gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2953,256,6.30416107177734,15.4425868988037,44.2357406616211,3670176,2953,132,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-14 21:46:12.964532,95.57509514098881,65.93351532783352,53.9246979656522,8.471024998375373e-11,2.0,-66.04,3.0,-66.31,1.8197,2.8124,6.1213,0.4213,2.3488,2.6559,7
593,npp,1177,3145,7.89540100097656,15.4420356750488,44.2355499267578,3670176,1177,2514,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.25376677858146,50.54203527001688,43.11725949262981,1.0108252916168577e-06,15.0,50.65,1.847645286154319,50.195,0.8219,2.1103,12.5738,0.5615,4.3159,4.4329,7
629,npp,477,2476,0.605758994817734,15.4451465606689,44.233715057373,3670176,477,2005,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.16023383671507,24.588510715913163,21.613630559075226,2.7115486095219305e-13,12.0,24.63,1.1367971201176101,23.915,0.582,1.2361,8.7685,0.9586,0.6304,0.5807,7
665,npp,2834,1811,2.86106753349304,15.4467945098877,44.2356986999512,3670176,2834,1388,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-17 22:30:13.632454,98.80279121536384,12.816822246171483,11.32493148221522,1.9057198616632877e-19,9.0,-12.88,1.015504800579495,-13.67,0.6191,1.4163,11.9722,0.8366,2.6076,2.3936,7
710,npp,2104,1142,0.393391609191895,15.4459562301636,44.2352066040039,3670176,2104,840,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-18 22:11:21.506297,97.19020463730179,43.64949354364136,37.662520400799934,1.3521664352728843e-24,6.0,-43.77,1.5732132722552272,-44.2,0.8038,1.5942,10.1992,0.7432,0.4216,0.2924,7
764,npp,238,4019,1.031212627887726,15.4468126296997,44.2316360473633,3670176,235,3177,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.38316843301105,69.09758859098115,55.793090903485286,1.4406040074924724e-21,19.0,69.24,3.5496478698597698,69.0,0.8456,2.5136,19.9396,0.4714,0.7673,0.4861,7
872,npp,1212,2033,3.29798126220703,15.4424333572388,44.2340507507324,3670176,1212,1599,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-22 22:36:26.497228,18.757389914204445,0.6064844119203926,0.5368829099230076,4.755832401342384e-29,10.0,0.25,1.0,-0.91,0.6725,1.1849,11.3939,1.0,3.298,3.298,7
908,npp,486,1366,3.79048991203308,15.4472074508667,44.2360992431641,3670176,487,1029,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-23 22:17:36.157229,97.9406536833601,35.02059717322289,30.531044171201284,9.249373752015097e-28,7.0,-35.13,1.2937979144666532,-35.68,0.7657,1.3912,12.2771,0.8517,3.0393,3.2282,7
944,npp,2818,695,6.96439552307129,15.4446926116943,44.2363166809082,3670176,2820,476,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-24 21:58:44.040642,96.90483820560188,56.74668412232379,47.75361006152729,4.825081775998303e-25,4.0,-56.87,2.1127631471468895,-57.21,1.1525,1.9701,15.189,0.6014,3.5487,4.1886,7
998,npp,996,3582,2.24294686317444,15.4483947753906,44.2317428588867,3670176,998,2907,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.66927870739012,61.32485795146003,50.95964890637292,5.796913231212355e-26,17.0,61.45,2.5331140255951103,61.1,0.9081,1.5416,11.9384,0.7686,1.4617,1.7239,7
1070,npp,2656,2254,9.18069553375244,15.4429817199707,44.2331809997559,3670176,2656,1810,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.6434955690672,12.699469698569164,11.221753148495248,1.6790784159840191e-18,11.0,12.7,1.015504800579495,12.02,0.5241,1.0627,10.6194,1.1149,9.1789,10.2359,7
1142,npp,1197,915,7.16515636444092,15.447699546814,44.2336769104004,3670176,1196,681,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-29 22:04:56.951883,96.37442558903885,50.886901232535855,43.380167475233755,5.098568513135666e-06,5.0,-50.99,1.847645286154319,-51.3,1.1398,3.0211,12.2215,0.3922,3.4278,2.8101,7
1196,npp,2425,3799,0.770869076251984,15.4460897445679,44.2304458618164,3670176,2425,3057,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.02922274148345,65.48084821350187,53.65367407857103,4.1235000274135335e-10,18.0,65.61,3.0,65.38,0.9276,2.0452,12.8347,0.5793,0.7601,0.4466,7
1745,npp,2469,1584,5.10705804824829,15.4478693008423,44.2340469360352,3670176,2470,1190,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-14 22:23:37.623923,98.12088264910592,24.973836893375,21.94644581502939,9.427743886902389e-07,8.0,-25.05,1.1367971201176101,-25.4,0.634,1.2167,11.0675,0.9738,4.607,4.9733,7
1781,npp,1731,912,10.7863750457764,15.4437923431396,44.2353057861328,3670176,1733,679,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-15 22:04:45.516361,97.09898414590482,50.96280676494756,43.43712142821757,3.8134819926281037e-13,5.0,-51.07,1.847645286154319,-51.3,1.1398,3.0211,12.2215,0.3922,5.3877,4.2304,7
1817,npp,978,250,8.29647922515869,15.4470062255859,44.2324752807617,3670176,981,128,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-16 21:45:51.632971,95.90122878411519,66.0335596494231,53.9841551655492,5.87876594478315e-19,2.0,-66.15,3.0,-66.31,1.8197,2.8124,6.1213,0.4213,3.0129,3.4953,7
1835,npp,2956,3795,7.47783374786377,15.4478101730347,44.2363967895508,3670176,2955,3054,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.96769879256706,65.41132846673348,53.608078824614864,1.3801786175422224e-08,18.0,65.54,3.0,65.38,0.9276,2.0452,12.8347,0.5793,2.9957,4.3322,7
1880,npp,2253,3137,4.36566972732544,15.448992729187,44.2322235107422,3670176,2252,2509,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.08814755348759,50.31855533150544,42.94417990110642,5.739651004721946e-15,15.0,50.42,1.847645286154319,50.195,0.8219,2.1103,12.5738,0.5615,2.4055,2.4511,7
1916,npp,1550,2469,5.69737434387207,15.443808555603,44.2349395751953,3670176,1549,1999,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.12518615113999,24.251319273156316,21.320980213163285,9.420593501599817e-21,12.0,24.28,1.1367971201176101,23.915,0.582,1.2361,8.7685,0.9586,5.1093,5.4613,7
1943,npp,831,1803,6.72154140472412,15.442497253418,44.2352294921875,3670176,831,1381,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-19 22:29:48.824867,95.34122723290969,13.299066585161759,11.74906782011186,1.1819377450463908e-25,9.0,-13.33,1.015504800579495,-13.67,0.6191,1.4163,11.9722,0.8366,6.4091,5.6233,7
1988,npp,96,1134,0.793864667415619,15.4474172592163,44.2355995178223,3670176,99,835,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-20 22:10:56.717402,96.55896611148367,43.938162082042126,37.894704526781716,1.7886716713801265e-31,6.0,-44.03,1.5732132722552272,-44.2,0.8038,1.5942,10.1992,0.7432,0.6762,0.59,7
2024,npp,2420,469,2.36623287200928,15.443717956543,44.2361373901367,3670176,2422,277,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-21 21:52:04.611890,96.23070861429005,61.86500800400718,51.313838256569554,2.6361915660354775e-29,3.0,-61.97,2.5331140255951103,-62.12,1.1647,2.4644,11.4448,0.4808,1.1461,1.1377,7
2042,npp,1299,4011,5.09774160385132,15.4468269348145,44.2315330505371,3670176,1302,3173,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.74892152002268,68.98396766066072,55.72793152372257,9.982857600853765e-27,19.0,69.12,3.5496478698597698,69.0,0.8456,2.5136,19.9396,0.4714,1.9129,2.403,7
2168,npp,2260,2024,1.56097936630249,15.4438142776489,44.2328872680664,3670176,2260,1591,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-24 22:36:01.771347,89.259625054338,0.5990629024968016,0.5302798399663906,3.3569313097141024e-26,10.0,-0.64,1.0,-0.91,0.6725,1.1849,11.3939,1.0,1.561,1.561,7
2204,npp,1530,1357,4.84210824966431,15.4470338821411,44.234691619873,3670176,1530,1024,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-25 22:17:09.642033,97.25610122141867,35.41890971231241,30.863891785654992,5.355513915110355e-23,7.0,-35.51,1.2937979144666532,-35.68,0.7657,1.3912,12.2771,0.8517,3.8521,4.1238,7
2240,npp,786,686,20.9571208953857,15.4443292617798,44.2302055358887,3670176,788,467,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-26 21:58:17.535288,96.70578084996427,56.981967207208285,47.918437437194,2.8901752519571654e-18,4.0,-57.09,2.1127631471468895,-57.21,1.1525,1.9701,15.189,0.6014,10.1717,12.6042,7
2285,npp,26,27,4.06471657752991,15.4488563537598,44.2347106933594,3670176,25,9,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-27 21:39:21.874585,95.2122153630302,69.7169214910446,56.124362904948136,2.9727703236214836e-12,1.0,-69.81,3.5496478698597698,-69.89,1.3879,2.764,14.1987,0.4287,1.5513,1.7425,7
2303,npp,2033,3572,13.0168361663818,15.4452018737793,44.2314910888672,3670176,2036,2899,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.98338501617003,61.12559542795918,50.819752970144386,1.1262186225050971e-21,17.0,61.24,2.5331140255951103,61.1,0.9081,1.5416,11.9384,0.7686,5.7149,10.0046,7
2339,npp,1338,2910,3.62764596939087,15.4491481781006,44.2334365844727,3670176,1338,2347,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.7219676577183,43.01768830634033,37.14974008078777,2.5761993129716323e-16,14.0,43.11,1.4867838833500562,42.93,0.6827,1.3599,6.9288,0.8713,2.7101,3.1606,7
2366,npp,628,2245,1.47068905830383,15.4469423294067,44.2366523742676,3670176,628,1802,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.46489790040263,12.160838403101073,10.746691908832133,1.1704905701132495e-09,11.0,12.19,1.015504800579495,12.02,0.5241,1.0627,10.6194,1.1149,1.5866,1.6397,7
2951,npp,1818,2902,5.89586353302002,15.4472389221191,44.2361335754395,3670176,1818,2340,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.90270525466266,42.74335971090252,36.92425132729166,0.0003245536108422016,14.0,42.82,1.4867838833500562,42.93,0.6827,1.3599,6.9288,0.8713,4.2357,5.1368,7
2978,npp,1106,2236,10.6194229125977,15.4470376968384,44.2313232421875,3670176,1106,1794,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-14 22:41:54.571484,-81.04721876041104,11.671034013759252,10.314528600864785,1.3974047316360448e-08,11.0,11.68,1.015504800579495,12.02,0.5241,1.0627,10.6194,1.1149,10.5957,11.84,7
3005,npp,363,1569,2.13425159454346,15.443115234375,44.2312393188477,3670176,362,1178,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-15 22:23:02.481070,97.46695819883763,25.70420038631544,22.57462391346921,7.79638405746215e-15,8.0,-25.79,1.1367971201176101,-25.4,0.634,1.2167,11.0675,0.9738,1.992,2.0784,7
3041,npp,2692,898,7.78923654556274,15.4461507797241,44.2362365722656,3670176,2694,670,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-16 22:04:10.389806,97.0654919085544,51.35994211992036,43.73476738426324,1.5830475251584346e-20,5.0,-51.47,1.847645286154319,-51.3,1.1398,3.0211,12.2215,0.3922,3.7655,3.0549,7
3077,npp,1935,237,3.10410380363464,15.4443187713623,44.2362365722656,3670176,1941,121,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-17 21:45:14.736743,95.40504514296582,66.28123025873094,54.12640082051953,3.428231958556415e-25,2.0,-66.38,3.0,-66.31,1.8197,2.8124,6.1213,0.4213,1.2821,1.3078,7
3095,npp,843,3777,5.82348442077637,15.4490327835083,44.2327041625977,3670176,842,3044,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-17 23:25:39.341415,-77.06309027393398,65.11493760678111,53.41456086501905,2.620553312566699e-18,18.0,65.23,3.0,65.38,0.9276,2.0452,12.8347,0.5793,2.4443,3.3738,7
3140,npp,153,3121,16.8455657958984,15.4433698654175,44.2309494018555,3670176,153,2499,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.31797433805849,49.850507468103146,42.57547580870534,1.496771203056426e-24,15.0,49.94,1.7549928774784245,50.195,0.8219,2.1103,12.5738,0.5615,9.581,9.4581,7
3176,npp,2517,2453,0.491004645824432,15.4447107315063,44.2339668273926,3670176,2517,1986,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.38212721836861,23.466571421632516,20.638133351115975,7.545578501064426e-29,12.0,23.49,1.1367971201176101,23.915,0.582,1.2361,8.7685,0.9586,0.5294,0.4707,7
3203,npp,1794,1788,4.16112327575684,15.4461317062378,44.2334289550781,3670176,1794,1367,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-20 22:29:13.740614,98.66146474996168,14.119928449932255,12.469645534964572,2.8401389630932825e-29,9.0,-14.17,1.015504800579495,-13.67,0.6191,1.4163,11.9722,0.8366,3.8878,3.4812,7
3239,npp,292,454,0.827732741832733,15.4489936828613,44.2318267822266,3670176,294,266,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-22 21:51:27.222679,96.32049536532614,62.18425860015189,51.51786182251292,8.883188199038099e-27,3.0,-62.28,2.6065528283652384,-62.12,1.1647,2.4644,11.4448,0.4808,0.557,0.398,7
3257,npp,2245,3992,0.1886423975229263,15.4492235183716,44.2314720153809,3670176,2247,3164,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.82230277468703,68.70912094652529,55.562134671727925,1.7313320261651897e-29,19.0,68.83,3.5496478698597698,69.0,0.8456,2.5136,19.9396,0.4714,0.5299,0.0889,7
3365,npp,139,2006,8.61266994476318,15.4485635757446,44.2309913635254,3670176,139,1575,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-06-25 22:35:22.602922,83.96817607617791,1.6925258064743667,1.498010851289795,1.5099032550242332e-21,10.0,-1.64,1.0,-0.91,0.6725,1.1849,11.3939,1.0,8.6127,8.6127,7
4058,npp,75,1345,12.2042140960693,15.4484758377075,44.2304458618164,3670176,75,1016,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-12 22:16:34.210059,97.49062572928369,35.945521911979064,31.303331380997783,0.000387464764924594,7.0,-36.02,1.2937979144666532,-35.68,0.7657,1.3912,12.2771,0.8517,9.5424,10.3938,7
4094,npp,2413,676,8.21781826019287,15.4427366256714,44.2358627319336,3670176,2411,457,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-13 21:57:42.099313,96.3983861488817,57.244869926773575,48.10382215017438,6.555553989563235e-09,4.0,-57.33,2.2013981571160284,-57.21,1.1525,1.9701,15.189,0.6014,4.0229,4.9424,7
4184,npp,2989,2900,6.18287467956543,15.4438247680664,44.2345123291016,3670176,2988,2339,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.43044433681565,42.64365498881425,36.84354930654944,1.4844392214350584e-12,14.0,42.74,1.4867838833500562,42.93,0.6827,1.3599,6.9288,0.8713,4.4287,5.3869,7
4301,npp,844,897,3.84155797958374,15.4451160430908,44.2308692932129,3670176,843,670,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-18 22:04:00.404244,96.65137398445084,51.408873095722626,43.774649130852204,3.275636948814803e-30,5.0,-51.5,1.847645286154319,-51.3,1.1398,3.0211,12.2215,0.3922,1.6289,1.5066,7
4436,npp,691,2456,12.4819345474243,15.4470624923706,44.2316513061523,3670176,692,1989,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.26307418887453,23.57582814202337,20.733741626237176,6.6305475652404405e-31,12.0,23.64,1.1367971201176101,23.915,0.582,1.2361,8.7685,0.9586,11.0774,11.9646,7
4472,npp,3053,1791,10.03256511688232,15.4442834854126,44.2328033447266,3670176,3053,1370,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-22 22:29:09.060397,97.64480863614048,13.958501404033731,12.328334081157662,2.188796134938271e-29,9.0,-14.0,1.015504800579495,-13.67,0.6191,1.4163,11.9722,0.8366,9.6696,8.3933,7
4553,npp,1588,459,11.4448204040527,15.4437255859375,44.2340927124023,3670176,1590,270,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-24 21:51:26.628932,96.17516154937394,62.08914382623386,51.45928882188348,1.1335177395757637e-20,3.0,-62.18,2.5331140255951103,-62.12,1.1647,2.4644,11.4448,0.4808,4.7301,5.5026,7
4688,npp,1456,2014,5.86950588226318,15.4487676620483,44.2330360412598,3670176,1456,1582,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-07-27 22:35:25.595652,68.15078982206906,1.4161170676224781,1.2534515566808504,4.327514325789898e-09,10.0,-1.19,1.0,-0.91,0.6725,1.1849,11.3939,1.0,5.8695,5.8695,7
5417,npp,635,679,14.2782316207886,15.4479846954346,44.2333793640137,3670176,634,460,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-14 21:57:42.453064,96.33246369768335,57.158695926573536,48.04851347229411,8.855382462706713e-21,4.0,-57.26,2.2013981571160284,-57.21,1.1525,1.9701,15.189,0.6014,6.7759,8.5873,7
5507,npp,1205,2905,12.7335329055786,15.4475774765015,44.2306327819824,3670176,1206,2343,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.7568192262505,42.810192249276355,36.983677194413794,1.878700367350733e-26,14.0,42.93,1.4867838833500562,42.93,0.6827,1.3599,6.9288,0.8713,8.8347,11.0942,7
5624,npp,2108,900,13.3616695404053,15.446084022522,44.2318267822266,3670176,2107,672,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-19 22:03:59.011610,96.83078791859275,51.30908766618474,43.703586998307664,6.472497321833018e-32,5.0,-51.41,1.847645286154319,-51.3,1.1398,3.0211,12.2215,0.3922,6.7815,5.2404,7
5660,npp,1362,240,11.2940101623535,15.4440307617188,44.2327919006348,3670176,1365,122,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-20 21:45:06.906199,95.7914920139472,66.22470117003145,54.103092393453196,1.7011172223548563e-29,2.0,-66.32,3.0,-66.31,1.8197,2.8124,6.1213,0.4213,4.0121,4.7582,7
5678,npp,269,3784,12.0365839004517,15.4491891860962,44.2317962646484,3670176,267,3048,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.852620658415,65.21492299833159,53.48768016199526,3.8673291855834356e-32,18.0,65.35,3.0,65.38,0.9276,2.0452,12.8347,0.5793,4.5153,6.9733,7
5804,npp,505,1125,5.30160808563232,15.4486284255981,44.2346458435059,3670176,505,827,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-24 22:10:15.550072,97.06631232522759,44.245540811651054,38.14376805710995,1.2377408338352566e-13,6.0,-44.34,1.5732132722552272,-44.2,0.8038,1.5942,10.1992,0.7432,3.5415,3.9404,7
5858,npp,1716,4004,11.6705541610718,15.4423685073853,44.2341995239258,3670176,1718,3169,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.73915939655605,68.86413996037382,55.66102022306995,1.1342973494157373e-15,19.0,69.01,3.5496478698597698,69.0,0.8456,2.5136,19.9396,0.4714,3.7645,5.5013,7
5894,npp,1040,3349,10.2957649230957,15.4424028396606,44.2346305847168,3670176,1044,2699,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-08-26 23:12:57.737031,-77.5522239236651,56.00816126193084,47.22168542698187,1.3381195789643414e-07,16.0,56.13,2.0682789409984763,56.13,0.8918,1.6065,6.0544,0.7375,5.3861,7.5936,7
6443,npp,356,459,9.01576232910156,15.4462900161743,44.2358551025391,3670176,358,270,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-10 21:51:17.539307,96.22807865555176,62.07520987556937,51.454382823923076,2.7068813530265014e-08,3.0,-62.18,2.5331140255951103,-62.12,1.1647,2.4644,11.4448,0.4808,3.7712,4.3347,7
6497,npp,1631,3347,10.06342029571533,15.445219039917,44.2351150512695,3670176,1629,2696,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-11 23:12:51.805937,-77.55893969318015,55.959413973203084,47.18461559381725,1.471409522292038e-05,16.0,56.08,2.0682789409984763,56.13,0.8918,1.6065,6.0544,0.7375,5.2737,7.4222,7
6569,npp,225,2015,4.42262077331543,15.4486446380615,44.2355918884277,3670176,226,1583,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-13 22:35:16.518987,107.91959983843536,1.0988310007932065,0.9726715555530132,3.732870457605867e-21,10.0,-1.13,1.0,-0.91,0.6725,1.1849,11.3939,1.0,4.4226,4.4226,7
6605,npp,2556,1348,10.3392562866211,15.4439697265625,44.2362060546875,3670176,2555,1017,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-14 22:16:24.431845,97.24317718545656,35.80569301841234,31.189190888248927,9.000560237828105e-28,7.0,-35.89,1.2937979144666532,-35.68,0.7657,1.3912,12.2771,0.8517,8.1009,8.8055,7
6641,npp,1815,677,12.9985828399658,15.4476957321167,44.2330627441406,3670176,1816,458,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-15 21:57:32.342647,96.53809604115037,57.206278622323794,48.08118204850175,3.554067834276248e-33,4.0,-57.31,2.2013981571160284,-57.21,1.1525,1.9701,15.189,0.6014,6.1946,7.8177,7
6677,npp,1061,18,2.76396751403809,15.447060585022,44.2363395690918,3670176,1063,5,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-16 21:38:38.472064,95.44202415506699,69.84282688102611,56.195265394239456,6.7773824132533195e-34,1.0,-69.95,3.5496478698597698,-69.89,1.3879,2.764,14.1987,0.4287,1.1849,1.1849,7
6695,npp,3068,3563,13.0907983779907,15.4459705352783,44.2337799072266,3670176,3067,2892,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.28107036949382,60.92833455913321,50.68771532713969,2.344952840252124e-31,17.0,61.05,2.5331140255951103,61.1,0.9081,1.5416,11.9384,0.7686,5.7441,10.0615,7
6740,npp,2378,2902,9.61709499359131,15.4475507736206,44.2341423034668,3670176,2378,2340,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.95958438534493,42.72313931864834,36.911486829814415,8.163616300269795e-33,14.0,42.82,1.4867838833500562,42.93,0.6827,1.3599,6.9288,0.8713,6.7386,8.379,7
6767,npp,1672,2236,8.32145500183105,15.4483833312988,44.2339782714844,3670176,1672,1794,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-18 22:41:29.564007,-79.30733894210695,11.646289000823318,10.293635345916218,2.834876737819223e-32,11.0,11.68,1.015504800579495,12.02,0.5241,1.0627,10.6194,1.1149,8.3328,9.2779,7
6794,npp,951,1569,12.4431457519531,15.4486198425293,44.230884552002,3670176,951,1179,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-19 22:22:39.254677,98.15632761646512,25.72398955981316,22.594044396734198,1.4831934518732274e-29,8.0,-25.79,1.1367971201176101,-25.4,0.634,1.2167,11.0675,0.9738,11.0603,12.1173,7
6839,npp,215,897,12.2079820632935,15.4470558166504,44.2323417663574,3670176,216,670,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-20 22:03:47.166220,97.01558129069186,51.399046535045656,43.76979512244634,1.2682751968693575e-24,5.0,-51.5,1.847645286154319,-51.3,1.1398,3.0211,12.2215,0.3922,6.1571,4.7879,7
6929,npp,744,3123,13.5897169113159,15.4486198425293,44.2315444946289,3670176,744,2500,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.59191064843809,49.893696586817185,42.61329511054003,1.0972264521360249e-19,15.0,50.0,1.7549928774784245,50.195,0.8219,2.1103,12.5738,0.5615,7.7259,7.6301,7
6974,npp,43,2454,16.2504253387451,15.445387840271,44.2310676574707,3670176,43,1988,196611,3866787,796,yem_sanaa_31_18,15.44583333,44.23333333,31,18,yem_sanaa,2012-09-23 22:47:42.621640,-78.94307890204423,23.47940321175316,20.651104853168246,4.711140176459866e-12,12.0,23.54,1.1367971201176101,23.915,0.582,1.2361,8.7685,0.9586,14.3924,15.577,7
