gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1822,2.76962375640869,15.2644510269165,44.2777519226074,3670144,2267,1399,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-01 22:30:21.859883,95.95095285501378,12.228808989508588,10.806597931247076,0.003759136996583539,9.0,-12.25,1.015504800579495,-12.99,0.5433,1.6078,3.6199,0.9611,2.6894,2.6619,2.5625122042128625,7
62,npp,1539,1154,5.84737205505371,15.2663116455078,44.2802543640137,3670144,1540,850,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-02 22:11:31.511366,97.5998147191584,43.22322447896768,37.314953618786426,0.021614096352996822,6.0,-43.34,1.4867838833500562,-43.8,0.7625,1.6594,4.2026,0.9312,4.3621,5.4452,4.873745063293112,7
98,npp,796,486,4.29209470748901,15.269419670105,44.2765235900879,3670144,795,291,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-03 21:52:37.604205,95.96068418804578,61.50039496695115,51.06821720933356,0.052485398966167426,3.0,-61.61,2.5331140255951103,-61.89,1.302,3.2382,5.5941,0.4772,1.9614,2.0482,0.660538917417272,7
116,npp,2746,4033,6.72847843170166,15.2678270339966,44.2806091308594,3670144,2745,3183,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-03 23:32:58.648004,-76.53719810929832,69.31575769396504,55.911541110505695,0.016435189554934074,19.0,69.46,3.5496478698597698,69.21,1.2086,2.7138,6.9034,0.5694,2.6763,3.8314,3.396870142563774,7
233,npp,669,2045,7.69733572006226,15.2690620422363,44.2776145935059,3670144,670,1612,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-06 22:36:36.505630,-39.957046467319614,0.9245016798911763,0.8183632229641407,0.21359322158208724,10.0,0.69,1.0,-0.3,0.5088,1.5453,3.7034,1.0,7.6973,7.6973,2.050110363812027,7
269,npp,3002,1378,5.63984394073486,15.2675313949585,44.2789916992188,3670144,3002,1038,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-07 22:17:46.163743,97.69767516737181,34.49989001122361,30.090969267073188,0.14198766427025927,7.0,-34.62,1.2937979144666532,-35.21,0.7249,1.8979,3.9003,0.8142,4.4376,4.5922,0.8381891742145515,7
350,npp,1512,46,2.96051263809204,15.2680778503418,44.2770538330078,3670144,1512,18,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-09 21:40:00.136907,95.52966186812495,69.40039203532513,55.95331044876752,0.04947211575470866,1.0,-69.52,3.5496478698597698,-69.75,1.2982,2.7031,5.4839,0.5717,1.6178,1.6925,0.3845070903892751,7
404,npp,2828,2935,3.8884482383728,15.266526222229,44.2799949645996,3670144,2827,2367,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-10 23:01:39.722699,-78.43852826372921,43.87976528205662,37.850140944526814,0.03779159375410036,14.0,43.98,1.5732132722552272,43.47,0.6962,1.6715,4.3727,0.9245,2.9545,3.595,2.595828326842936,7
539,npp,2979,267,3.60519433021545,15.2698287963867,44.2818450927734,3670176,2982,138,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-14 21:46:16.523046,95.95427289340664,65.73118302187274,53.7999585671716,9.160691230199132e-11,2.0,-65.84,3.0,-66.11,1.3408,3.039,5.8311,0.5085,1.734,1.8332,1.8332,7
557,npp,1884,3815,6.46758222579956,15.2676439285278,44.2781677246094,3670144,1882,3067,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-14 23:26:39.345409,-77.01129410535216,65.75656674897323,53.822331183936114,0.0010885605747153122,18.0,65.89,3.0,65.61,1.0313,2.9182,6.1516,0.5296,2.7285,3.4249,3.3961195548605807,7
629,npp,502,2489,0.586757600307465,15.268367767334,44.2772369384766,3670176,502,2015,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.4289839552392,25.20518444642644,22.14714856232903,2.8258538103971485e-13,12.0,25.27,1.1367971201176101,24.63,0.6052,1.4527,3.1757,1.0638,0.7836,0.6242,0.6242,7
665,npp,2860,1822,1.62104403972626,15.2639760971069,44.2776527404785,3670176,2860,1399,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-17 22:30:15.411734,96.64415508615062,12.198759605818845,10.780671808201161,1.9185761969709538e-19,9.0,-12.25,1.015504800579495,-12.99,0.5433,1.6078,3.6199,0.9611,1.5583,1.558,1.558,7
710,npp,2130,1154,0.5196549892425539,15.2671737670898,44.2825202941895,3670176,2132,850,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-18 22:11:25.064808,97.87496949934165,43.20655065644166,37.30344958277925,1.324884379403169e-24,6.0,-43.34,1.4867838833500562,-43.8,0.7625,1.6594,4.2026,0.9312,0.7787,0.4839,0.4839,7
764,npp,264,4034,1.175164103508,15.263313293457,44.2788619995117,3670176,264,3184,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.7030297592693,69.32649069446023,55.920782743587296,1.4044397063511014e-21,19.0,69.47,3.5496478698597698,69.21,1.2086,2.7138,6.9034,0.5694,1.1119,0.6692,0.6692,7
872,npp,1237,2045,1.68495380878448,15.2690019607544,44.2785720825195,3670176,1237,1612,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-22 22:36:30.055781,-93.99245414664841,0.6744740172011315,0.5970661641642238,4.313763677818222e-29,10.0,0.69,1.0,-0.3,0.5088,1.5453,3.7034,1.0,1.685,1.685,1.685,7
908,npp,512,1377,1.29783880710602,15.2656841278076,44.2809219360352,3670176,514,1037,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-23 22:17:37.936508,96.4958121246536,34.57866727658237,30.158762518104112,8.21206828833935e-28,7.0,-34.66,1.2937979144666532,-35.21,0.7249,1.8979,3.9003,0.8142,1.0815,1.0567,1.0567,7
944,npp,2844,705,3.87936782836914,15.2633905410767,44.2800674438477,3670176,2842,486,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-24 21:58:45.819923,96.196183072148,56.507821046213365,47.58081309672417,4.237513786902098e-25,4.0,-56.62,2.1127631471468895,-56.94,1.052,2.654,4.6936,0.5823,2.1253,2.2588,2.2588,7
1070,npp,2681,2267,0.727571189403534,15.2666501998901,44.2798728942871,3670176,2681,1822,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-27 22:42:42.964317,-78.29540610728714,13.401789844646265,11.839836983174635,1.4815903177523822e-18,11.0,13.43,1.015504800579495,12.7,0.5076,1.341,3.4797,1.1524,0.9413,0.8384,0.8384,7
1142,npp,1223,927,2.95337843894958,15.2695531845093,44.2790870666504,3670176,1224,688,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-29 22:05:00.510400,96.92063634335375,50.532872526422494,43.1074464551205,3.6055496247547212e-06,5.0,-50.65,1.847645286154319,-50.99,1.0011,2.4542,4.9016,0.6297,1.8155,1.8596,1.8596,7
1178,npp,473,264,1.68562877178192,15.2668571472168,44.2796401977539,3670144,473,137,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-04-30 21:46:06.614703,95.74809015883515,65.77957429536349,53.830951392424076,0.003923941934317734,2.0,-65.9,3.0,-66.11,1.3408,3.039,5.8311,0.5085,1.0942,0.8571,0.7533549276594607,7
1232,npp,1765,3157,0.678637564182281,15.2665252685547,44.2806587219238,3670144,1766,2521,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-01 23:07:44.442442,-78.60090511128705,50.874831667539056,43.37361291973726,0.0007766462472940364,15.0,50.99,1.847645286154319,50.59,0.7665,1.9282,4.7381,0.8014,0.869,0.5439,0.5439,7
1268,npp,1063,2487,3.12955021858215,15.2681446075439,44.2797508239746,3670144,1063,2014,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-02 22:48:55.892152,-79.17019715087476,25.107178607398588,22.062669175823665,0.01534509894491197,12.0,25.17,1.1367971201176101,24.63,0.6052,1.4527,3.1757,1.0638,3.0204,3.3291,2.9233910402955723,7
1295,npp,330,1820,2.42296695709229,15.2680912017822,44.2812957763672,3670144,330,1397,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-03 22:30:05.566651,96.94553967716286,12.310907702237431,10.879449214059974,0.048732474389182025,9.0,-12.37,1.015504800579495,-12.99,0.5433,1.6078,3.6199,0.9611,2.348,2.3287,1.0402624630877142,7
1331,npp,2670,1150,6.27280187606812,15.2670116424561,44.2779579162598,3670144,2669,847,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-04 22:11:13.460770,96.84445421067028,43.36744687381818,37.43412314011565,0.10433784886660406,6.0,-43.48,1.4867838833500562,-43.8,0.7625,1.6594,4.2026,0.9312,4.6482,5.8414,3.0828123705925345,7
1367,npp,1924,483,9.85838222503662,15.2672519683838,44.2759552001953,3670144,1926,289,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-05 21:52:21.357786,96.35962385951122,61.55562394546885,51.107863060070464,0.20973911592794758,3.0,-61.68,2.5331140255951103,-61.89,1.302,3.2382,5.5941,0.4772,4.1588,4.7045,-0.8407909647525305,7
1385,npp,802,4032,13.3723154067993,15.2651338577271,44.2802429199219,3670144,805,3183,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-05 23:32:42.403541,-76.85443161853424,69.28891845449724,55.90024703125876,0.15485935261641215,19.0,69.44,3.5496478698597698,69.21,1.2086,2.7138,6.9034,0.5694,4.548,7.6147,3.5203746993907306,7
1430,npp,122,3375,6.00518465042114,15.2657785415649,44.2775421142578,3670144,121,2724,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-06 23:13:55.636136,-77.81383946692576,56.65750267336568,47.69192844354499,0.13753474459734127,16.0,56.78,2.1127631471468895,56.48,0.8753,2.5865,4.8999,0.5975,3.1635,3.5879,-0.048380114850804734,7
1466,npp,2497,2708,3.93721103668213,15.2673645019531,44.2778511047363,3670144,2498,2176,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-07 22:55:08.871026,-79.53768354385888,35.23282470891739,30.709642762236292,0.0995702031667859,13.0,35.32,1.2937979144666532,34.86,0.6352,1.35,3.8668,1.1447,3.545,4.5069,1.8743641206696404,7
1538,npp,1057,1374,3.18958830833435,15.2675018310547,44.2761764526367,3670144,1058,1035,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-09 22:17:28.217870,98.35243399837161,34.68110087039411,30.244541553683057,0.03948555970235967,7.0,-34.79,1.2937979144666532,-35.21,0.7249,1.8979,3.9003,0.8142,2.5437,2.5971,1.5531415734234746,7
1574,npp,298,702,2.40550684928894,15.2695007324219,44.282642364502,3670144,298,483,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-10 21:58:34.332723,96.49274368510426,56.57813839309276,47.631329319105554,0.018393918121673368,4.0,-56.69,2.1127631471468895,-56.94,1.052,2.654,4.6936,0.5823,1.4277,1.4006,0.9142833321946802,7
1610,npp,2615,41,5.63472890853882,15.2648429870605,44.2759284973145,3670144,2616,16,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-11 21:39:40.444106,95.48700599028798,69.48044289371502,55.99945680612441,0.004866942567161336,1.0,-69.59,3.5496478698597698,-69.75,1.2982,2.7031,5.4839,0.5717,2.3712,3.2213,3.092622940767421,7
1628,npp,1546,3592,5.51021194458008,15.2693643569946,44.2795066833496,3670144,1546,2914,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-11 23:20:06.826709,-77.39747252281241,61.52397015194002,51.093346346504724,0.017883223844123976,17.0,61.65,2.5331140255951103,61.4,0.8551,1.9422,4.5605,0.7957,2.9539,4.3842,3.911385574494673,7
1664,npp,854,2930,2.96547293663025,15.268874168396,44.2786865234375,3670144,855,2363,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-12 23:01:20.058012,-79.18233298629796,43.72008137194673,37.72163395571271,0.007105277519407065,14.0,43.81,1.5732132722552272,43.47,0.6962,1.6715,4.3727,0.9245,2.3679,2.7417,2.5538436191999456,7
1709,npp,146,2263,1.78113806247711,15.2687072753906,44.2767562866211,3670144,146,1819,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-13 22:42:31.509770,-81.020588266088,13.18302818906591,11.647300942030842,0.0012330528476534226,11.0,13.21,1.015504800579495,12.7,0.5076,1.341,3.4797,1.1524,1.9787,2.0525,2.0198993247043924,7
1745,npp,2495,1595,2.08086585998535,15.2663202285767,44.2765731811523,3670176,2494,1199,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-14 22:23:39.403204,97.10305314829638,24.427343884128508,21.4733296838909,9.839634756851092e-07,8.0,-24.51,1.1367971201176101,-24.81,0.5896,1.3279,4.2513,1.1637,2.2077,2.4216,2.4216,7
1781,npp,1757,923,5.04502058029175,15.2634897232056,44.2811660766602,3670176,1755,686,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-15 22:04:47.295643,96.71549629062724,50.64512606487866,43.192719334215575,3.868121274745667e-13,5.0,-50.76,1.847645286154319,-50.99,1.0011,2.4542,4.9016,0.6297,2.9475,3.1767,3.1767,7
1817,npp,1004,260,7.44606781005859,15.2675809860229,44.2795372009277,3670176,1002,134,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-16 21:45:53.412252,95.6758666640238,65.85003826931799,53.87146322645191,5.784019767459327e-19,2.0,-65.97,3.0,-66.11,1.3408,3.039,5.8311,0.5085,3.0143,3.7863,3.7863,7
1835,npp,2982,3809,8.23511505126953,15.2654733657837,44.277889251709,3670176,2983,3063,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.32089897076564,65.65747140951062,53.760009377370636,1.386375681673756e-08,18.0,65.79,3.0,65.61,1.0313,2.9182,6.1516,0.5296,3.3176,4.3609,4.3609,7
1880,npp,2279,3152,1.0980677604675289,15.2636528015137,44.2814865112305,3670176,2279,2518,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.61405313114277,50.74335837328364,43.27129731069135,5.633718573993678e-15,15.0,50.84,1.847645286154319,50.59,0.7665,1.9282,4.7381,0.8014,1.096,0.88,0.88,7
1916,npp,1575,2482,2.20263528823853,15.2670230865479,44.277961730957,3670176,1575,2010,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.39710000190662,24.86669374767251,21.853713307857397,8.966761675308264e-21,12.0,24.92,1.1367971201176101,24.63,0.6052,1.4527,3.1757,1.0638,2.205,2.3431,2.3431,7
1943,npp,856,1815,1.37054979801178,15.2680006027222,44.2781600952148,3670176,856,1393,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-19 22:29:52.383383,98.04290168603028,12.583702799185982,11.119353315680167,1.0991069534323786e-25,9.0,-12.65,1.015504800579495,-12.99,0.5433,1.6078,3.6199,0.9611,1.3116,1.3173,1.3173,7
1988,npp,122,1146,0.591973572969437,15.2678003311157,44.2800941467285,3670176,122,843,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-20 22:11:00.275957,97.21671604321315,43.508306030809976,37.54681665402257,1.7145253781419914e-31,6.0,-43.63,1.4867838833500562,-43.8,0.7625,1.6594,4.2026,0.9312,0.8274,0.5513,0.5513,7
2024,npp,2446,479,2.35906600952148,15.2640371322632,44.2821006774902,3670176,2443,285,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-21 21:52:06.391171,95.96661679192682,61.65015202613707,51.16988216553257,2.3583897774941908e-29,3.0,-61.76,2.5331140255951103,-61.89,1.302,3.2382,5.5941,0.4772,1.1983,1.1258,1.1258,7
2042,npp,1324,4025,3.753005027771,15.2657909393311,44.2770843505859,3670176,1322,3180,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.55900070480105,69.19338351400201,55.845370852644436,9.108456267262584e-27,19.0,69.33,3.5496478698597698,69.21,1.2086,2.7138,6.9034,0.5694,1.8381,2.1371,2.1371,7
2168,npp,2285,2036,2.41278052330017,15.2656784057617,44.2776527404785,3670176,2285,1603,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-24 22:36:03.550628,-1.8605997842504165,0.6301752973057689,0.5578181635068616,2.982501669454321e-26,10.0,0.27,1.0,-0.3,0.5088,1.5453,3.7034,1.0,2.4128,2.4128,2.4128,7
2204,npp,1556,1369,0.897522628307343,15.2670669555664,44.2795181274414,3670176,1557,1032,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-25 22:17:13.200543,98.13027214526623,34.89444122391013,30.42254034002885,4.7614054912180684e-23,7.0,-35.0,1.2937979144666532,-35.21,0.7249,1.8979,3.9003,0.8142,0.7721,0.7308,0.7308,7
2240,npp,811,697,3.79072117805481,15.2687034606934,44.2827072143555,3670176,810,478,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-26 21:58:19.314569,96.42638409263769,56.701928023841134,47.716358760264335,2.581698908995963e-18,4.0,-56.82,2.1127631471468895,-56.94,1.052,2.654,4.6936,0.5823,2.0833,2.2072,2.2072,7
2285,npp,54,37,1.42111849784851,15.2644653320312,44.2789688110352,3670176,55,14,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-27 21:39:25.433147,95.50277768265332,69.54686675571148,56.03000841611737,2.71777373825978e-12,1.0,-69.66,3.5496478698597698,-69.75,1.2982,2.7031,5.4839,0.5717,1.1842,0.8124,0.8124,7
2303,npp,2058,3585,2.23114037513733,15.265905380249,44.2753105163574,3670176,2057,2909,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.40084504034256,61.382034984627836,50.99277911630381,1.0258873555881875e-21,17.0,61.51,2.5331140255951103,61.4,0.8551,1.9422,4.5605,0.7957,1.6594,1.7752,1.7752,7
2339,npp,1364,2924,0.681125521659851,15.264084815979,44.2816581726074,3670176,1365,2358,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.37000651948807,43.52127282995155,37.5578159803057,2.3752389302576056e-16,14.0,43.61,1.5732132722552272,43.47,0.6962,1.6715,4.3727,0.9245,0.9158,0.6297,0.6297,7
2366,npp,653,2256,0.791222453117371,15.2699861526489,44.276554107666,3670176,653,1813,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.67692932684,12.802200414374179,11.311386757985861,1.118213505595553e-09,11.0,12.81,1.015504800579495,12.7,0.5076,1.341,3.4797,1.1524,1.0039,0.9118,0.9118,7
2402,npp,3000,1590,3.43334436416626,15.2684211730957,44.2824592590332,3670144,3000,1195,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-30 22:23:24.402928,97.98397364419503,24.665850134463433,21.678177595198758,0.0010390460203761674,8.0,-24.76,1.1367971201176101,-24.81,0.5896,1.3279,4.2513,1.1637,3.3974,3.9955,3.9680286698036173,7
2447,npp,2244,917,2.46693682670593,15.2680406570435,44.278392791748,3670144,2246,682,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-05-31 22:04:32.303091,97.16874832721658,50.81644313416495,43.321118242922985,0.015570362446626462,5.0,-50.93,1.847645286154319,-50.99,1.0011,2.4542,4.9016,0.6297,1.5522,1.5533,1.1416353002076098,7
2537,npp,2779,3144,4.52570915222168,15.2658214569092,44.2807006835938,3670144,2778,2513,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-02 23:07:14.489144,-78.27089372263224,50.5196785571002,43.095159289674754,0.05159570214892909,15.0,50.62,1.847645286154319,50.59,0.7665,1.9282,4.7381,0.8014,2.9512,3.627,2.262861605115144,7
2564,npp,2073,2475,9.20636749267578,15.2688732147217,44.2812614440918,3670144,2073,2004,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-03 22:48:25.948171,-78.86257162702093,24.52377393231758,21.555285184048543,0.13513225519213035,12.0,24.58,1.1367971201176101,24.63,0.6052,1.4527,3.1757,1.0638,8.3659,9.7933,6.220539285107984,7
2591,npp,1353,1808,12.731466293335,15.2647409439087,44.2773056030273,3670144,1353,1386,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-04 22:29:35.632987,97.20861318579239,12.986990068592418,11.473545100266083,0.17249935659007187,9.0,-13.04,1.015504800579495,-12.99,0.5433,1.6078,3.6199,0.9611,12.4991,12.2364,7.675690762276501,7
2627,npp,617,1139,10.8323574066162,15.2657146453857,44.2782363891602,3670144,617,838,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-05 22:10:43.539074,97.10555072145291,43.757044745399284,37.74510111037895,0.11570597819132372,6.0,-43.87,1.5732132722552272,-43.8,0.7625,1.6594,4.2026,0.9312,7.376,10.0874,7.0282504818308675,7
2663,npp,2939,473,6.60465097427368,15.2630176544189,44.2809753417969,3670144,2938,281,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-06 21:51:49.665945,95.97512190209422,61.785023226272216,51.254831377519366,0.07562927843139741,3.0,-61.89,2.5331140255951103,-61.89,1.302,3.2382,5.5941,0.4772,2.8743,3.1518,1.1522380561017778,7
2681,npp,1817,4017,9.94337749481201,15.2685651779175,44.2801208496094,3670144,1817,3176,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-06 23:32:10.712267,-76.58750373444248,69.07458099339296,55.77241691768915,0.08424054099329677,19.0,69.21,3.5496478698597698,69.21,1.2086,2.7138,6.9034,0.5694,3.582,5.6621,3.4348649476863846,7
2717,npp,1134,3361,6.93090295791626,15.2643814086914,44.2757949829102,3670144,1132,2710,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-07 23:13:23.954405,-77.51534702999069,56.319328613065274,47.441008890382214,0.061338022322724874,16.0,56.43,2.1127631471468895,56.48,0.8753,2.5865,4.8999,0.5975,3.6016,4.141,2.519284472702537,7
2753,npp,417,2695,3.32729196548462,15.2661437988281,44.2797088623047,3670144,418,2167,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-08 22:54:37.199140,-80.07720821070569,34.697482900629375,30.255893647847255,0.03944645859025103,13.0,34.77,1.2937979144666532,34.86,0.6352,1.35,3.8668,1.1447,3.0736,3.8087,2.7657753674429086,7
2789,npp,2772,2029,3.7348256111145,15.2676572799683,44.2802696228027,3670144,2772,1596,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-09 22:35:46.887986,64.30325813770988,0.42604749420845933,0.37710664257717397,0.021449650058122396,10.0,-0.39,1.0,-0.3,0.5088,1.5453,3.7034,1.0,3.7348,3.7348,3.1676928576905454,7
2861,npp,1294,690,4.20552825927734,15.2672624588013,44.2824096679688,3670144,1292,471,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-11 21:58:00.915592,96.09611971272697,56.894799332692415,47.85243996171921,0.0016345060010306816,4.0,-56.99,2.1127631471468895,-56.94,1.052,2.654,4.6936,0.5823,2.2797,2.4487,2.4054853076940454,7
2915,npp,2540,3577,3.79671335220337,15.2630224227905,44.2819137573242,3670144,2538,2902,196611,3866755,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-12 23:19:33.421632,-77.48079083344413,61.23242239879093,50.88813222776439,0.003199279803040628,17.0,61.34,2.5331140255951103,61.4,0.8551,1.9422,4.5605,0.7957,2.2774,3.0209,2.9363142644922227,7
2951,npp,1844,2915,3.77267861366272,15.2643308639526,44.277645111084,3670176,1845,2351,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.98375749429674,43.195231172789484,37.29104453960086,0.00032501252450917525,14.0,43.29,1.4867838833500562,43.47,0.6962,1.6715,4.3727,0.9245,2.9586,3.488,3.488,7
2978,npp,1131,2248,1.26076829433441,15.2692699432373,44.2773017883301,3670176,1131,1805,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-14 22:41:56.350721,-79.1139146299173,12.353344310139729,10.915480098928889,1.3787013995196561e-08,11.0,12.36,1.015504800579495,12.7,0.5076,1.341,3.4797,1.1524,1.4663,1.4529,1.4529,7
3005,npp,388,1582,2.79418587684631,15.268120765686,44.2820129394531,3670176,389,1188,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-15 22:23:06.039581,98.85119210958446,25.045537384032915,22.005224741850522,7.533543454256408e-15,8.0,-25.15,1.1367971201176101,-24.81,0.5896,1.3279,4.2513,1.1637,2.8352,3.2517,3.2517,7
3041,npp,2718,908,3.72962093353271,15.2664661407471,44.2775115966797,3670176,2716,677,196611,3866787,2742,yem_sanaa_42_61,15.26666667,44.27916667,42,61,yem_sanaa,2012-06-16 22:04:12.169080,96.68647693907414,51.06568799916382,43.50924848525822,1.4776002600768408e-20,5.0,-51.19,1.847645286154319,-50.99,1.0011,2.4542,4.9016,0.6297,2.2356,2.3484,2.3484,7
