lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.874,0.906,0.816
2,0.835,0.873,0.643
3,0.823,0.844,0.511
4,0.823,0.819,0.402
5,0.813,0.799,0.324
6,0.787,0.782,0.253
7,0.768,0.768,0.183
8,0.757,0.756,0.135
9,0.751,0.747,0.122
10,0.746,0.74,0.117
11,0.74,0.734,0.1
12,0.736,0.729,0.089
13,0.729,0.726,0.075
14,0.724,0.724,0.064
15,0.724,0.722,0.069
16,0.725,0.721,0.082
17,0.72,0.72,0.076
18,0.718,0.72,0.072
19,0.715,0.72,0.083
20,0.719,0.719,0.101
21,0.718,0.719,0.131
22,0.722,0.719,0.165
23,0.714,0.719,0.198
24,0.706,0.719,0.25
25,0.701,0.719,0.344
26,0.72,0.716,0.47
27,0.722,0.716,0.575
28,0.716,0.717,0.659
29,0.702,0.717,0.702
30,0.705,0.717,0.697
31,0.724,0.717,0.677
32,0.729,0.717,0.603
33,0.722,0.717,0.464
34,0.723,0.718,0.334
35,0.723,0.718,0.255
36,0.729,0.717,0.201
37,0.717,0.717,0.153
38,0.708,0.716,0.127
39,0.708,0.715,0.1
40,0.708,0.714,0.074
41,0.708,0.713,0.078
42,0.71,0.711,0.083
43,0.709,0.709,0.081
44,0.708,0.707,0.081
45,0.705,0.705,0.079
46,0.705,0.703,0.075
47,0.703,0.701,0.081
48,0.707,0.699,0.091
49,0.703,0.696,0.091
50,0.695,0.695,0.091
51,0.688,0.693,0.126
52,0.693,0.691,0.168
53,0.689,0.689,0.226
54,0.688,0.688,0.302
55,0.678,0.686,0.373
56,0.679,0.685,0.468
57,0.671,0.684,0.605
58,0.679,0.682,0.725
59,0.686,0.68,0.766
60,0.685,0.679,0.706
61,0.676,0.678,0.585
62,0.677,0.676,0.466
63,0.678,0.675,0.384
64,0.689,0.674,0.316
65,0.682,0.674,0.227
66,0.675,0.674,0.156
67,0.676,0.675,0.126
68,0.677,0.675,0.104
69,0.675,0.676,0.097
70,0.67,0.678,0.093
71,0.666,0.679,0.076
72,0.667,0.68,0.064
73,0.673,0.68,0.072
74,0.676,0.681,0.077
75,0.679,0.681,0.073
76,0.682,0.682,0.072
77,0.682,0.682,0.073
78,0.685,0.682,0.073
79,0.691,0.682,0.098
80,0.694,0.682,0.123
81,0.69,0.682,0.136
82,0.692,0.682,0.175
83,0.682,0.682,0.248
84,0.685,0.682,0.336
85,0.691,0.682,0.447
86,0.688,0.681,0.554
87,0.673,0.68,0.622
88,0.675,0.679,0.662
89,0.666,0.678,0.689
90,0.667,0.677,0.658
91,0.672,0.676,0.563
92,0.666,0.674,0.443
93,0.667,0.673,0.331
94,0.669,0.671,0.241
95,0.675,0.669,0.194
96,0.677,0.668,0.161
97,0.669,0.667,0.108
98,0.668,0.667,0.078
99,0.663,0.666,0.063
100,0.668,0.665,0.061
101,0.669,0.665,0.062
102,0.666,0.664,0.065
103,0.662,0.664,0.063
104,0.662,0.664,0.057
105,0.661,0.663,0.069
106,0.663,0.662,0.077
107,0.667,0.661,0.071
108,0.662,0.66,0.074
109,0.658,0.66,0.08
110,0.66,0.659,0.097
111,0.661,0.658,0.149
112,0.658,0.657,0.206
113,0.65,0.657,0.258
114,0.654,0.656,0.335
115,0.659,0.656,0.454
116,0.655,0.656,0.58
117,0.657,0.655,0.681
118,0.651,0.656,0.708
119,0.65,0.656,0.642
120,0.647,0.656,0.537
121,0.656,0.656,0.456
122,0.657,0.655,0.378
123,0.657,0.655,0.29
124,0.661,0.655,0.217
125,0.651,0.656,0.158
126,0.66,0.656,0.114
127,0.662,0.656,0.093
128,0.668,0.655,0.086
129,0.66,0.656,0.061
130,0.651,0.656,0.045
131,0.65,0.656,0.051
132,0.652,0.656,0.053
133,0.653,0.655,0.057
134,0.651,0.654,0.064
135,0.649,0.653,0.057
136,0.646,0.652,0.057
137,0.648,0.65,0.067
138,0.65,0.648,0.082
139,0.65,0.646,0.103
140,0.644,0.643,0.124
141,0.643,0.641,0.159
142,0.645,0.638,0.218
143,0.646,0.636,0.312
144,0.649,0.634,0.423
145,0.631,0.632,0.493
146,0.628,0.631,0.555
147,0.625,0.63,0.623
148,0.626,0.629,0.65
149,0.631,0.629,0.621
150,0.628,0.629,0.534
151,0.62,0.63,0.406
152,0.617,0.63,0.3
153,0.613,0.631,0.23
154,0.625,0.631,0.176
155,0.634,0.631,0.129
156,0.624,0.632,0.089
157,0.63,0.634,0.065
158,0.631,0.634,0.046
159,0.641,0.635,0.051
160,0.646,0.635,0.061
161,0.646,0.636,0.056
162,0.645,0.636,0.049
163,0.646,0.636,0.053
164,0.645,0.636,0.051
165,0.646,0.635,0.05
166,0.641,0.634,0.055
167,0.634,0.633,0.058
168,0.626,0.632,0.066
169,0.626,0.63,0.097
170,0.624,0.627,0.148
171,0.622,0.625,0.191
172,0.611,0.622,0.243
173,0.605,0.619,0.315
174,0.61,0.616,0.41
175,0.621,0.612,0.543
176,0.607,0.609,0.646
177,0.604,0.606,0.651
178,0.604,0.603,0.595
179,0.592,0.6,0.524
180,0.598,0.598,0.445
181,0.599,0.595,0.359
182,0.608,0.593,0.279
183,0.595,0.592,0.192
184,0.592,0.591,0.129
185,0.593,0.59,0.098
186,0.596,0.589,0.079
187,0.59,0.589,0.058
188,0.585,0.589,0.04
189,0.581,0.588,0.035
190,0.581,0.588,0.032
191,0.583,0.587,0.036
192,0.582,0.587,0.046
193,0.582,0.586,0.039
194,0.582,0.586,0.03
195,0.584,0.585,0.034
196,0.586,0.585,0.045
197,0.59,0.584,0.057
198,0.591,0.583,0.073
199,0.589,0.582,0.097
200,0.582,0.581,0.13
201,0.58,0.58,0.19
202,0.584,0.578,0.277
203,0.584,0.577,0.355
204,0.579,0.576,0.439
205,0.572,0.575,0.515
206,0.575,0.574,0.581
207,0.569,0.573,0.632
208,0.576,0.572,0.623
209,0.572,0.571,0.511
210,0.563,0.57,0.385
211,0.562,0.569,0.294
212,0.558,0.567,0.221
213,0.566,0.566,0.166
214,0.563,0.565,0.123
215,0.556,0.564,0.078
216,0.559,0.563,0.049
217,0.564,0.562,0.038
218,0.567,0.561,0.038
219,0.565,0.56,0.03
220,0.563,0.56,0.028
221,0.564,0.56,0.033
222,0.564,0.56,0.033
223,0.566,0.56,0.041
224,0.567,0.559,0.049
225,0.558,0.559,0.038
226,0.554,0.559,0.039
227,0.553,0.559,0.058
228,0.561,0.559,0.087
229,0.557,0.559,0.122
230,0.555,0.558,0.167
231,0.551,0.558,0.218
232,0.547,0.558,0.286
233,0.556,0.558,0.392
234,0.566,0.557,0.511
235,0.564,0.557,0.591
236,0.556,0.557,0.609
237,0.541,0.556,0.567
238,0.563,0.556,0.503
239,0.564,0.557,0.443
240,0.566,0.556,0.374
241,0.556,0.557,0.262
242,0.553,0.557,0.169
243,0.555,0.556,0.118
244,0.556,0.556,0.078
245,0.561,0.556,0.057
246,0.556,0.555,0.047
247,0.55,0.555,0.03
248,0.551,0.555,0.023
249,0.556,0.555,0.029
250,0.557,0.555,0.033
251,0.557,0.555,0.029
252,0.556,0.555,0.024
253,0.554,0.556,0.022
254,0.555,0.556,0.017
255,0.554,0.556,0.033
256,0.555,0.556,0.057
257,0.553,0.556,0.069
258,0.551,0.557,0.086
259,0.552,0.557,0.128
260,0.553,0.556,0.183
261,0.553,0.555,0.251
262,0.556,0.554,0.33
263,0.552,0.554,0.405
264,0.563,0.553,0.488
265,0.561,0.552,0.588
266,0.561,0.549,0.648
267,0.555,0.548,0.609
268,0.55,0.546,0.508
269,0.548,0.544,0.392
270,0.549,0.542,0.288
271,0.534,0.54,0.215
272,0.541,0.539,0.166
273,0.532,0.538,0.1
274,0.524,0.537,0.055
275,0.527,0.536,0.036
276,0.527,0.534,0.028
277,0.525,0.533,0.028
278,0.528,0.532,0.025
279,0.525,0.53,0.023
280,0.526,0.529,0.017
281,0.527,0.527,0.02
282,0.53,0.526,0.027
283,0.531,0.524,0.022
284,0.531,0.523,0.017
285,0.529,0.523,0.026
286,0.526,0.522,0.03
287,0.53,0.522,0.063
288,0.533,0.522,0.107
289,0.526,0.522,0.136
290,0.527,0.522,0.184
291,0.519,0.522,0.269
292,0.522,0.521,0.377
293,0.516,0.521,0.491
294,0.506,0.521,0.571
295,0.509,0.52,0.588
296,0.501,0.519,0.564
297,0.509,0.518,0.526
298,0.515,0.517,0.465
299,0.517,0.516,0.367
300,0.519,0.516,0.266
301,0.52,0.515,0.18
302,0.518,0.513,0.116
303,0.521,0.512,0.082
304,0.526,0.511,0.061
305,0.519,0.51,0.031
306,0.513,0.509,0.016
307,0.507,0.508,0.015
308,0.509,0.506,0.014
309,0.506,0.505,0.014
310,0.502,0.503,0.019
311,0.497,0.502,0.017
312,0.494,0.501,0.007
313,0.493,0.499,0.021
314,0.491,0.497,0.03
315,0.494,0.496,0.034
316,0.493,0.494,0.042
317,0.487,0.492,0.065
318,0.492,0.491,0.099
319,0.493,0.489,0.16
320,0.493,0.488,0.24
321,0.485,0.487,0.293
322,0.477,0.487,0.362
323,0.482,0.487,0.467
324,0.499,0.486,0.582
325,0.492,0.486,0.638
326,0.488,0.486,0.602
327,0.478,0.486,0.483
328,0.486,0.486,0.36
329,0.484,0.485,0.277
330,0.491,0.485,0.206
331,0.481,0.484,0.135
332,0.488,0.483,0.081
333,0.48,0.482,0.038
334,0.481,0.481,0.016
335,0.477,0.479,0.013
336,0.481,0.478,0.018
337,0.478,0.476,0.007
338,0.471,0.474,0.001
339,0.469,0.472,0.008
340,0.469,0.469,0.009
341,0.468,0.467,0.01
342,0.465,0.464,0.011
343,0.464,0.461,0.01
344,0.459,0.459,0.014
345,0.456,0.455,0.03
346,0.454,0.452,0.059
347,0.452,0.45,0.079
348,0.447,0.448,0.109
349,0.444,0.446,0.167
350,0.449,0.444,0.246
351,0.442,0.443,0.356
352,0.449,0.441,0.485
353,0.433,0.441,0.542
354,0.428,0.441,0.558
355,0.435,0.441,0.565
356,0.44,0.44,0.529
357,0.437,0.441,0.446
358,0.436,0.441,0.345
359,0.433,0.441,0.233
360,0.443,0.441,0.153
361,0.441,0.44,0.104
362,0.439,0.44,0.068
363,0.444,0.439,0.035
364,0.447,0.439,0.014
365,0.445,0.438,-0.001
366,0.448,0.438,-0.011
367,0.448,0.438,-0.007
368,0.447,0.437,-0.001
369,0.442,0.437,-0.011
370,0.437,0.436,-0.014
371,0.435,0.436,-0.007
372,0.434,0.435,0.003
373,0.429,0.435,0.008
374,0.426,0.434,0.017
375,0.424,0.434,0.026
376,0.421,0.433,0.038
377,0.419,0.433,0.08
378,0.425,0.432,0.133
379,0.428,0.432,0.189
380,0.43,0.431,0.265
381,0.426,0.431,0.352
382,0.436,0.43,0.461
383,0.447,0.43,0.592
384,0.454,0.43,0.66
385,0.442,0.43,0.589
386,0.432,0.429,0.457
387,0.423,0.429,0.347
388,0.428,0.429,0.259
389,0.43,0.429,0.186
390,0.429,0.429,0.124
391,0.426,0.429,0.065
392,0.424,0.428,0.027
393,0.426,0.428,0.013
394,0.423,0.427,0.006
395,0.423,0.425,-0.005
396,0.419,0.424,-0.013
397,0.418,0.421,-0.017
398,0.417,0.418,-0.019
399,0.417,0.415,-0.011
400,0.416,0.41,-0.013
