gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1801,0.42418760061264,15.5086698532104,44.1821899414062,3670144,2233,1379,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-01 22:30:18.301373,97.88213044201184,13.37626490231495,11.816708391001011,0.003850949095780927,9.0,-13.44,1.015504800579495,-14.2,0.2587,0.7231,2.233,0.8392,0.3124,0.356,0.25821305868366795,7
62,npp,1505,1133,1.3430871963501,15.5059547424316,44.1803703308105,3670144,1507,833,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-02 22:11:27.952849,97.41391684552305,43.967760877887194,37.917725016414884,0.021747509871201994,6.0,-44.07,1.5732132722552272,-44.57,0.298,0.8514,2.5613,0.7128,0.9194,0.9573,0.40506666254002344,7
98,npp,761,467,2.39142727851868,15.5114011764526,44.1783905029297,3670144,761,276,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-03 21:52:34.045644,96.18735576577663,61.89917697747753,51.33556451519145,0.05258408536273958,3.0,-62.01,2.5331140255951103,-62.3,0.3752,0.9912,2.7567,0.6122,1.1596,1.4641,0.12883517523958243,7
116,npp,2714,4008,3.8752863407135,15.5064153671265,44.1767196655273,3670144,2713,3172,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.66259131710594,68.94345986161211,55.702937914316365,0.01659135607059462,19.0,69.07,3.5496478698597698,68.83,0.4471,1.3616,3.2855,0.4457,1.315,1.7272,1.3058965960648208,7
233,npp,636,2023,7.26967287063599,15.5109930038452,44.1786575317383,3670144,636,1591,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-06 22:36:32.947070,51.813376698508826,1.016894163480635,0.9001512597760556,0.21319413709453247,10.0,-0.69,1.0,-1.47,0.239,0.6068,1.9486,1.0,7.2697,7.2697,1.8560728513343436,7
269,npp,2968,1357,4.99544334411621,15.5096244812012,44.1793174743652,3670144,2968,1024,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-07 22:17:42.605189,97.49510895091267,35.40834681721557,30.855869539447987,0.1415419186603944,7.0,-35.51,1.2937979144666532,-36.11,0.2593,0.7728,2.6062,0.7853,3.8706,3.9229,0.3287337439440381,7
350,npp,1477,27,1.95837032794952,15.506293296814,44.1777954101562,3670144,1479,9,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-09 21:39:56.578398,95.42325871551522,69.69993245740238,56.11956067621373,0.04894656261796787,1.0,-69.81,3.5496478698597698,-69.98,0.7079,1.5296,3.3549,0.3967,0.7276,0.777,-0.4658974071880796,7
404,npp,2795,2911,1.28537940979004,15.5092105865479,44.1770629882812,3670144,2795,2348,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.81635619531947,43.06507653162913,37.19043453001328,0.03755486217519865,14.0,43.14,1.4867838833500562,42.64,0.2814,0.6869,2.1677,0.8835,1.0094,1.1356,0.18197142368552321,7
539,npp,2943,246,0.620686054229736,15.5113639831543,44.1774826049805,3670176,2949,127,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-14 21:46:11.185250,95.56660819398552,66.10530029597494,54.02988580777962,7.881921106346005e-11,2.0,-66.22,3.0,-66.45,0.4954,1.2921,2.9836,0.4696,0.383,0.2915,0.2915,7
557,npp,1852,3791,4.76555490493774,15.5044832229614,44.1812591552734,3670144,1850,3052,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.86496275442573,65.34201894652291,53.566192789897684,0.001061866300713011,18.0,65.47,3.0,65.17,0.4452,1.1608,3.0025,0.5228,1.8084,2.4912,2.4642360866760415,7
593,npp,1169,3135,3.12013077735901,15.5088806152344,44.1807403564453,3670176,1171,2508,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.68833176581902,50.25666187547555,42.8970496195635,9.49139046828239e-07,15.0,50.36,1.7549928774784245,49.88,0.3083,0.7459,2.5398,0.8136,1.9597,2.5384,2.5384,7
629,npp,469,2466,0.260539755225182,15.5095119476318,44.1761322021484,3670176,469,1997,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.20625033194963,24.09330808537021,21.1846532510065,2.559534686648475e-13,12.0,24.13,1.1367971201176101,23.44,0.2405,0.6306,1.7407,0.9623,0.2813,0.2507,0.2507,7
665,npp,2826,1801,0.603509187698364,15.508150100708,44.1821365356445,3670176,2826,1379,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-17 22:30:11.853219,96.32887532112645,13.398435537476564,11.836824580169099,1.835050922000352e-19,9.0,-13.44,1.015504800579495,-14.2,0.2587,0.7231,2.233,0.8392,0.489,0.5064,0.5064,7
710,npp,2096,1131,0.266893193125725,15.5066614151001,44.1760368347168,3670176,2094,832,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-18 22:11:19.727018,96.54062454242153,44.030111151772836,37.970260552625064,1.320689234511744e-24,6.0,-44.14,1.5732132722552272,-44.57,0.298,0.8514,2.5613,0.7128,0.2353,0.1902,0.1902,7
764,npp,231,4009,0.297310799360275,15.5082960128784,44.176212310791,3670176,232,3172,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.59674803600302,68.94565269361688,55.707528077575326,1.4061843000431904e-21,19.0,69.09,3.5496478698597698,68.83,0.4471,1.3616,3.2855,0.4457,0.307,0.1325,0.1325,7
872,npp,1204,2023,0.440256237983704,15.507303237915,44.1789207458496,3670176,1204,1590,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-22 22:36:26.497228,96.91595467620498,0.6273893647256747,0.5553886064138075,4.912847066979862e-29,10.0,-0.69,1.0,-1.47,0.239,0.6068,1.9486,1.0,0.4403,0.4403,0.4403,7
908,npp,478,1356,0.99219810962677,15.5074434280396,44.1808586120605,3670176,477,1023,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-23 22:17:34.377955,97.07528681284433,35.456386020920824,30.897625735168948,9.68434213082261e-28,7.0,-35.55,1.2937979144666532,-36.11,0.2593,0.7728,2.6062,0.7853,0.7764,0.7792,0.7792,7
944,npp,2809,685,1.15734267234802,15.5080404281616,44.1772842407227,3670176,2809,466,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-24 21:58:42.261361,96.47999146454772,57.00362191632456,47.93897504721868,5.14273502820398e-25,4.0,-57.11,2.1127631471468895,-57.43,0.3399,1.0816,2.3982,0.5611,0.6427,0.6494,0.6494,7
980,npp,2038,26,0.454274982213974,15.5092792510986,44.1821441650391,3670176,2039,9,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-25 21:39:48.364748,95.43676975805106,69.712146879234,56.1284629171054,7.499636300354153e-21,1.0,-69.83,3.5496478698597698,-69.98,0.7079,1.5296,3.3549,0.3967,0.3039,0.1802,0.1802,7
1070,npp,2648,2245,0.881703019142151,15.5068111419678,44.1806602478027,3670176,2648,1802,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.72822085336963,12.176497118790744,10.761219109415398,1.8065102878138714e-18,11.0,12.19,1.015504800579495,11.46,0.2015,0.5035,1.4594,1.2053,0.9793,1.0628,1.0628,7
1142,npp,1189,906,0.803099095821381,15.5086898803711,44.1794586181641,3670176,1190,675,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-29 22:04:56.951883,96.76931936968529,51.13902565326271,43.573668415376694,5.503208069598497e-06,5.0,-51.24,1.847645286154319,-51.565,0.3555,0.8171,2.6881,0.7427,0.5993,0.5965,0.5965,7
1178,npp,438,245,1.46881175041199,15.507303237915,44.1794548034668,3670144,439,125,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-30 21:46:03.056143,95.93097170077203,66.12088118452093,54.04041656196206,0.003991532777576062,2.0,-66.24,3.0,-66.45,0.4954,1.2921,2.9836,0.4696,0.6657,0.6898,0.5884432248843077,7
1196,npp,2418,3790,0.861242771148682,15.505744934082,44.1812896728516,3670176,2421,3051,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.26840592394218,65.32378336591104,53.556130765833316,4.387210440919281e-10,18.0,65.45,3.0,65.17,0.4452,1.1608,3.0025,0.5228,0.507,0.4502,0.4502,7
1232,npp,1732,3133,0.535112470388412,15.5103454589844,44.1803550720215,3670144,1734,2507,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.45248918447164,50.18768459838891,42.84425983359702,0.0008014047850458491,15.0,50.3,1.7549928774784245,49.88,0.3083,0.7459,2.5398,0.8136,0.4867,0.4354,0.4354,7
1268,npp,1030,2464,1.21509051322937,15.5094575881958,44.1781311035156,3670144,1030,1995,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-02 22:48:52.333597,-79.93931865127777,23.98866908055085,21.094225098820964,0.015425972948101836,12.0,24.04,1.1367971201176101,23.44,0.2405,0.6306,1.7407,0.9623,1.121,1.1692,0.7774891064241758,7
1295,npp,297,1798,2.1240720748901403,15.5067615509033,44.1769905090332,3670144,297,1377,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-03 22:30:02.008089,98.52990883840825,13.527882518965658,11.950701985644468,0.04875109416685113,9.0,-13.61,1.015504800579495,-14.2,0.2587,0.7231,2.233,0.8392,1.9864,1.7825,0.5445661125789014,7
1331,npp,2636,1129,3.77090835571289,15.5081090927124,44.179069519043,3670144,2635,831,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-04 22:11:09.902209,96.69125173856911,44.1064434925898,38.031995225602316,0.10416349151031408,6.0,-44.2,1.5732132722552272,-44.57,0.298,0.8514,2.5613,0.7128,2.4626,2.6878,0.0427821152445631,7
1367,npp,1889,464,5.93889093399048,15.5095863342285,44.1800651550293,3670144,1893,274,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-05 21:52:17.799269,96.25963621125776,61.960340297641814,51.379051274258714,0.20912352235305823,3.0,-62.08,2.5331140255951103,-62.3,0.3752,0.9912,2.7567,0.6122,2.56,3.6359,-1.674362249534156,7
1385,npp,769,4007,8.52406787872314,15.5094957351685,44.1785545349121,3670144,773,3171,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-05 23:32:38.844979,-76.74801429929352,68.90985497404678,55.687762550298295,0.1545205359751348,19.0,69.06,3.5496478698597698,68.83,0.4471,1.3616,3.2855,0.4457,2.6246,3.7991,-0.12463158090383075,7
1430,npp,89,3352,5.06277990341187,15.5090208053589,44.1803970336914,3670144,89,2701,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.06541330760439,56.10128898931105,47.28871913451587,0.13708901291960823,16.0,56.21,2.0682789409984763,55.9,0.353,0.8795,2.7498,0.69,2.6294,3.4934,0.012306137666010741,7
1466,npp,2464,2684,3.80716109275818,15.5082330703735,44.1774520874023,3670144,2466,2160,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.49423400540144,34.23923535246588,29.87278667366494,0.09916650647202203,13.0,34.31,1.2937979144666532,33.88,0.2614,0.6782,2.3025,0.8948,3.0253,3.4065,0.888370285029358,7
1538,npp,1023,1352,2.00630736351013,15.5078077316284,44.1763725280762,3670144,1022,1021,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-09 22:17:22.880077,96.61634385062098,35.6425006022425,31.05354681141382,0.03922696946055812,7.0,-35.72,1.2937979144666532,-36.11,0.2593,0.7728,2.6062,0.7853,1.5603,1.5755,0.5794116941691817,7
1574,npp,264,682,2.03922939300537,15.5075464248657,44.1786918640137,3670144,264,463,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-10 21:58:30.774162,96.35175570887297,57.08999266340933,48.00080388193787,0.018216490597643957,4.0,-57.19,2.1127631471468895,-57.43,0.3399,1.0816,2.3982,0.5611,1.0601,1.1442,0.681629643250039,7
1610,npp,2579,23,1.17811822891235,15.5099029541016,44.1796760559082,3670144,2582,7,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-11 21:39:36.885545,95.41088730297592,69.77407472142936,56.16207946819623,0.00477431152470715,1.0,-69.87,3.5496478698597698,-69.98,0.7079,1.5296,3.3549,0.3967,0.5078,0.4674,0.3461661666564432,7
1628,npp,1514,3568,4.57700157165527,15.5066356658936,44.1787948608398,3670144,1513,2896,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.57116660156922,61.04242153634578,50.768647404100285,0.017764735323533353,17.0,61.16,2.5331140255951103,60.9,0.3995,0.9994,2.6865,0.6072,2.0192,2.7792,2.3281010403991718,7
1664,npp,821,2907,0.695617616176605,15.5116567611694,44.1799163818359,3670144,822,2345,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.00258370079695,42.90567492165968,37.061621061934034,0.0070357496283587635,14.0,43.0,1.4867838833500562,42.64,0.2814,0.6869,2.1677,0.8835,0.6127,0.6146,0.4359415916667151,7
1745,npp,2461,1574,0.5640354156494141,15.5090379714966,44.1802597045898,3670176,2461,1182,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-14 22:23:35.844643,96.87431910856537,25.483186723306783,22.3869378627876,8.901095067887807e-07,8.0,-25.55,1.1367971201176101,-25.89,0.2183,0.5698,2.1096,1.0651,0.6018,0.6007,0.6007,7
1781,npp,1722,902,0.50650292634964,15.5088214874268,44.1821517944336,3670176,1722,673,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-15 22:04:43.737126,96.61484643307868,51.24981798603035,43.657357181761405,3.6566221053669413e-13,5.0,-51.36,1.847645286154319,-51.565,0.3555,0.8171,2.6881,0.7427,0.4387,0.3762,0.3762,7
1817,npp,969,241,1.38291335105896,15.507887840271,44.1789016723633,3670176,969,123,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-16 21:45:49.853689,95.57370052485447,66.20214538663895,54.08724954085339,5.721445811244204e-19,2.0,-66.31,3.0,-66.45,0.4954,1.2921,2.9836,0.4696,0.6371,0.6495,0.6495,7
1835,npp,2949,3785,2.45717144012451,15.5088949203491,44.1806411743164,3670176,2951,3048,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.20870702249243,65.23643913325274,53.4992765205799,1.3203297398842713e-08,18.0,65.37,3.0,65.17,0.4452,1.1608,3.0025,0.5228,1.039,1.2845,1.2845,7
1880,npp,2246,3128,0.307359457015991,15.5073919296265,44.1795959472656,3670176,2247,2503,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.46282567173353,50.047294897367436,42.7344808115787,5.573821036381575e-15,15.0,50.15,1.7549928774784245,49.88,0.3083,0.7459,2.5398,0.8136,0.357,0.2501,0.2501,7
1916,npp,1542,2459,0.2110181823372841,15.5080194473267,44.1776542663574,3670176,1542,1991,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.18434230220352,23.756204266464607,20.891809741034574,9.285000227219518e-21,12.0,23.79,1.1367971201176101,23.44,0.2405,0.6306,1.7407,0.9623,0.2377,0.2031,0.2031,7
1943,npp,823,1794,0.754953384399414,15.5056247711182,44.1810989379883,3670176,823,1373,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-19 22:29:48.824867,97.3747560432404,13.783762026020067,12.175451539302395,1.1877820698104839e-25,9.0,-13.84,1.015504800579495,-14.2,0.2587,0.7231,2.233,0.8392,0.6382,0.6335,0.6335,7
1988,npp,88,1124,2.0944619178772,15.5090847015381,44.175910949707,3670176,88,827,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-20 22:10:56.717402,97.04997556099022,44.27040013276338,38.16280024104776,1.8238350455586347e-31,6.0,-44.37,1.5732132722552272,-44.57,0.298,0.8514,2.5613,0.7128,1.397,1.4929,1.4929,7
2024,npp,2411,459,1.19148695468903,15.5067291259766,44.1753387451172,3670176,2410,270,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-21 21:52:02.832610,95.86494391871592,62.08473208183891,51.460477100324695,2.736821722170346e-29,3.0,-62.18,2.5331140255951103,-62.3,0.3752,0.9912,2.7567,0.6122,0.6859,0.7294,0.7294,7
2042,npp,1291,4001,1.25147604942322,15.5091705322266,44.1827621459961,3670176,1290,3168,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.44978247577804,68.8297198973922,55.64100161051352,1.0159538661883089e-26,19.0,68.97,3.5496478698597698,68.83,0.4471,1.3616,3.2855,0.4457,0.5758,0.5578,0.5578,7
2168,npp,2252,2014,1.020117342472076,15.5078763961792,44.1813659667969,3670176,2252,1582,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-24 22:35:59.992111,69.45364064761225,1.3754541018368678,1.2175104776263244,3.8871692288310236e-26,10.0,-1.19,1.0,-1.47,0.239,0.6068,1.9486,1.0,1.0201,1.0201,1.0201,7
2204,npp,1522,1348,0.624127417802811,15.5096244812012,44.179386138916,3670176,1523,1018,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-25 22:17:09.642033,97.92126888605274,35.798331519240904,31.182521624763158,5.72032425844094e-23,7.0,-35.89,1.2937979144666532,-36.11,0.2593,0.7728,2.6062,0.7853,0.492,0.4901,0.4901,7
2240,npp,777,677,1.22488057613373,15.5066509246826,44.1789512634277,3670176,777,458,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-26 21:58:15.756007,96.286522871003,57.21075047336305,48.083022580597664,3.0928808370551505e-18,4.0,-57.31,2.2013981571160284,-57.43,0.3399,1.0816,2.3982,0.5611,0.6719,0.6872,0.6872,7
2303,npp,2025,3561,0.348949998617172,15.5094833374023,44.1775283813477,3670176,2025,2890,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.61190095727859,60.90267206128895,50.66883297978543,1.198683379718667e-21,17.0,61.01,2.5331140255951103,60.9,0.3995,0.9994,2.6865,0.6072,0.3501,0.2119,0.2119,7
2339,npp,1331,2901,0.403598427772522,15.5075120925903,44.1805686950684,3670176,1332,2339,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.19707680602811,42.690801908865886,36.884072965244194,2.738844486629769e-16,14.0,42.78,1.4867838833500562,42.64,0.2814,0.6869,2.1677,0.8835,0.4163,0.3566,0.3566,7
2366,npp,620,2234,0.356193259358406,15.510235786438,44.1772041320801,3670176,620,1792,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.12108318671864,11.568880667065253,10.225208578362752,1.2472625557950726e-09,11.0,11.57,1.015504800579495,11.46,0.2015,0.5035,1.4594,1.2053,0.4618,0.4293,0.4293,7
2402,npp,2967,1568,0.945199549198151,15.5058641433716,44.1775283813477,3670144,2967,1178,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-30 22:23:20.844365,97.60066812129338,25.771776542399387,22.63451909049677,0.0010578426367249755,8.0,-25.84,1.1367971201176101,-25.89,0.2183,0.5698,2.1096,1.0651,0.9371,1.0067,0.9798382593572398,7
2447,npp,2210,896,2.0633958578109697,15.5073843002319,44.1773643493652,3670144,2212,669,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-05-31 22:04:28.744573,97.01395357815362,51.42268655056586,43.7861871686714,0.015592429178577847,5.0,-51.53,1.847645286154319,-51.565,0.3555,0.8171,2.6881,0.7427,1.2814,1.5325,1.136562292400815,7
2537,npp,2746,3120,3.70265603065491,15.5094604492188,44.1761131286621,3670144,2746,2498,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.1072414706663,49.809020919834424,42.54608267279413,0.051491401712688616,15.0,49.91,1.7549928774784245,49.88,0.3083,0.7459,2.5398,0.8136,2.2916,3.0124,1.7048816318421673,7
2564,npp,2040,2452,7.8773365020752,15.5099792480469,44.1807899475098,3670144,2040,1986,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.63604186328159,23.40526431917196,20.585856288630932,0.13473135190455884,12.0,23.44,1.1367971201176101,23.44,0.2405,0.6306,1.7407,0.9623,6.9815,7.58,4.158774095820801,7
2591,npp,1319,1787,11.0703916549683,15.5092449188232,44.1800537109375,3670144,1319,1366,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-04 22:29:32.074425,98.9263707196079,14.149911325568878,12.496502501325613,0.1718679323533509,9.0,-14.23,1.015504800579495,-14.2,0.2587,0.7231,2.233,0.8392,10.7961,9.2899,4.925666924675928,7
2627,npp,583,1118,9.21655464172363,15.5057945251465,44.1804733276367,3670144,583,822,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-05 22:10:39.980511,96.94025777950269,44.48187476645439,38.33012612728379,0.11522125792607134,6.0,-44.57,1.5732132722552272,-44.57,0.298,0.8514,2.5613,0.7128,5.9241,6.5694,3.6435928529891797,7
2663,npp,2904,453,5.06451416015625,15.5056056976318,44.1769332885742,3670144,2904,265,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-06 21:51:46.107428,96.19737753573689,62.196610096923465,51.529304999085014,0.07524660236597643,3.0,-62.3,2.6065528283652384,-62.3,0.3752,0.9912,2.7567,0.6122,2.1696,3.1006,1.1898671113527242,7
2681,npp,1785,3992,5.14327669143677,15.5056619644165,44.1816864013672,3670144,1785,3164,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.71220942364374,68.71173199457745,55.56768642704049,0.08394348199828348,19.0,68.83,3.5496478698597698,68.83,0.4471,1.3616,3.2855,0.4457,1.6722,2.2923,0.1607277190140013,7
2717,npp,1101,3338,3.5951714515686,15.5082426071167,44.1767997741699,3670144,1099,2687,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.76646080121873,55.74980160800885,47.02647805096611,0.06109100776210955,16.0,55.85,2.0682789409984763,55.9,0.353,0.8795,2.7498,0.69,1.9199,2.4807,0.929419356603816,7
2753,npp,384,2671,2.61062717437744,15.5065355300903,44.1809349060059,3670144,386,2151,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.2316638046696,33.68400195461785,29.400818147591288,0.03926727129166285,13.0,33.76,1.2937979144666532,33.88,0.2614,0.6782,2.3025,0.8948,2.1004,2.3359,1.3387883119599762,7
2789,npp,2739,2007,1.69705188274384,15.5072116851807,44.1813087463379,3670144,2739,1575,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-09 22:35:43.329475,104.2621151038708,1.5401120026096635,1.363169460908859,0.021331279404311433,10.0,-1.59,1.0,-1.47,0.239,0.6068,1.9486,1.0,1.6971,1.6971,1.1554359801881038,7
2825,npp,2007,1341,1.118936717510223,15.5070009231567,44.1820449829102,3670144,2007,1013,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-10 22:16:51.234146,97.7813712365296,36.09619304451687,31.430310391855688,0.008652139496696593,7.0,-36.19,1.2937979144666532,-36.11,0.2593,0.7728,2.6062,0.7853,0.8744,0.8787,0.6589966914958361,7
2861,npp,1260,670,1.060958445072174,15.5055952072144,44.1792869567871,3670144,1258,451,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-11 21:57:57.357037,96.3384502117628,57.38213336174174,48.20267332965912,0.0015447462120777504,4.0,-57.48,2.2013981571160284,-57.43,0.3399,1.0816,2.3982,0.5611,0.5975,0.5953,0.5560743433029097,7
2897,npp,499,12,1.57752895355225,15.5098791122437,44.1794967651367,3670176,502,2,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-12 21:39:03.479265,95.4902492887199,69.95286620442639,56.24932081008913,1.7452321940301607e-06,1.0,-70.05,3.5496478698597698,-69.98,0.7079,1.5296,3.3549,0.3967,0.6203,0.6259,0.6259,7
2915,npp,2507,3552,0.994837045669556,15.5076313018799,44.1759834289551,3670144,2506,2883,196611,3866755,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.35474285881112,60.71564222576336,50.53800923995485,0.0031784617110766377,17.0,60.83,2.4157378735459294,60.9,0.3995,0.9994,2.6865,0.6072,0.605,0.6041,0.5233894943332845,7
2951,npp,1811,2892,1.027845203876495,15.5065975189209,44.1768569946289,3670176,1812,2332,196611,3866787,108,yem_sanaa_18_3,15.50833333,44.17916667,18,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.38371516789358,42.38157117447554,36.6297778707096,0.00032112404038830587,14.0,42.45,1.4867838833500562,42.64,0.2814,0.6869,2.1677,0.8835,0.8362,0.9081,0.9081,7
