gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1795,1.066880106925964,15.4302587509155,44.1202621459961,3670144,2246,1374,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-01 22:30:20.080646,99.08201752359223,13.700869545253772,12.102224281672385,0.0038786331184238404,9.0,-13.78,1.015504800579495,-14.57,0.2321,0.8295,2.9063,0.9147,0.9925,0.9759,0.9084655936322459,7
62,npp,1517,1125,1.017697334289551,15.4327259063721,44.1174125671387,3670144,1516,828,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-02 22:11:27.952849,96.64988544907605,44.23445476483633,38.13292787090105,0.021813611669266757,6.0,-44.34,1.5732132722552272,-44.76,0.3914,1.0317,2.8683,0.7354,0.7498,0.7484,0.36914578627547945,7
98,npp,774,461,2.15008664131165,15.4326095581055,44.1215286254883,3670144,775,271,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-03 21:52:35.824924,96.0496212193225,62.025490975598395,51.41967409678721,0.05267739948249888,3.0,-62.14,2.5331140255951103,-62.44,0.4264,1.6563,3.9075,0.4581,0.9537,0.985,0.06914406450928068,7
116,npp,2727,4004,3.85632061958313,15.4323902130127,44.1191253662109,3670144,2728,3170,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.58005702956525,68.866957669061,55.659598900309376,0.016676154069510056,19.0,69.01,3.5496478698597698,68.76,0.6868,1.7539,3.6974,0.4326,1.351,1.6682,1.378266274422057,7
233,npp,649,2018,5.1217246055603,15.4307994842529,44.1238861083984,3670144,649,1585,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-06 22:36:34.726350,74.71884299615338,1.042753463268703,0.923038949880128,0.21351127358656602,10.0,-0.97,1.0,-1.82,0.2319,0.7587,2.2485,1.0,5.1217,5.1217,1.4095659704261627,7
269,npp,2981,1351,3.98417019844055,15.4310369491577,44.1196517944336,3670144,2981,1020,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-07 22:17:44.384469,97.91282919430671,35.647425785427835,31.056622092226178,0.14170826879046808,7.0,-35.76,1.2937979144666532,-36.36,0.2523,1.0589,2.581,0.7165,3.0197,2.8547,0.390942100884593,7
350,npp,1489,21,2.35749888420105,15.4355306625366,44.123836517334,3670144,1493,6,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-09 21:39:58.357679,95.60682908285767,69.78229416353194,56.164656507021974,0.048967469063229414,1.0,-69.91,3.5496478698597698,-69.98,0.9567,2.3575,4.6322,0.3218,0.7587,0.7587,-0.09265461560543609,7
404,npp,2808,2907,1.54361188411713,15.4312610626221,44.1231727600098,3670144,2808,2344,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.57698719558982,42.89326220630936,37.05082713782859,0.037581994730250826,14.0,43.0,1.4867838833500562,42.42,0.292,0.91,2.817,0.8338,1.1849,1.287,0.6335946823605733,7
557,npp,1865,3787,2.19147968292236,15.4300718307495,44.1224136352539,3670144,1865,3050,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.0595078208381,65.25803732323868,53.51371295275972,0.0010559022714343622,18.0,65.4,3.0,65.1,0.5568,1.7441,3.7543,0.435,0.9079,0.9534,0.9350419494490692,7
593,npp,1181,3129,3.55731225013733,15.436017036438,44.1210823059082,3670176,1180,2504,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.06416704373858,50.07392330427202,42.75575834568858,9.030834209467147e-07,15.0,50.18,1.7549928774784245,49.73,0.3165,1.136,3.3114,0.6679,2.1384,2.376,2.376,7
629,npp,482,2461,0.395364820957184,15.4308137893677,44.1187705993652,3670176,482,1993,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-16 22:49:03.980025,-79.69032525775347,23.816387810800947,20.94455739374987,2.409800616174036e-13,12.0,23.89,1.1367971201176101,23.14,0.2391,0.8277,3.0085,0.9167,0.3784,0.3624,0.3624,7
665,npp,2838,1795,3.20435953140259,15.4365930557251,44.1204986572266,3670176,2839,1374,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-17 22:30:13.632454,97.80838960160516,13.720302596253529,12.119940554625124,1.7145839385466124e-19,9.0,-13.78,1.015504800579495,-14.57,0.2321,0.8295,2.9063,0.9147,3.0974,2.9311,2.9311,7
710,npp,2108,1125,0.2051476389169693,15.4336538314819,44.1189804077148,3670176,2107,828,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-18 22:11:21.506297,96.91501973941324,44.21982475789693,38.12321982443472,1.240498783047998e-24,6.0,-44.34,1.5732132722552272,-44.76,0.3914,1.0317,2.8683,0.7354,0.2333,0.1509,0.1509,7
764,npp,244,4005,1.83981907367706,15.4345092773438,44.1218948364258,3670176,246,3170,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.77859074681761,68.88409279938301,55.672523983267695,1.3097344954339249e-21,19.0,69.03,3.5496478698597698,68.76,0.6868,1.7539,3.6974,0.4326,0.7829,0.7959,0.7959,7
872,npp,1216,2016,3.05576968193054,15.4378957748413,44.118221282959,3670176,1216,1584,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-22 22:36:26.497228,65.21881183163562,1.295635847935309,1.1469292749830404,4.6844627501725387e-29,10.0,-1.08,1.0,-1.82,0.2319,0.7587,2.2485,1.0,3.0558,3.0558,3.0558,7
908,npp,490,1350,2.94840335845947,15.4352283477783,44.1212921142578,3670176,490,1019,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-23 22:17:36.157229,97.57421190775113,35.698183620867226,31.100632237258658,9.349203522211399e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2523,1.0589,2.581,0.7165,2.2191,2.1126,2.1126,7
944,npp,2821,679,3.32058048248291,15.4360618591309,44.1204566955566,3670176,2823,460,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-24 21:58:44.040642,96.73739844459192,57.139120772197465,48.0362255073533,5.037702479512417e-25,4.0,-57.26,2.2013981571160284,-57.6,0.4581,1.4103,3.52,0.538,1.6265,1.7865,1.7865,7
1070,npp,2660,2239,1.95793080329895,15.4362525939941,44.1183128356934,3670176,2660,1797,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.40725507754993,11.839392299210225,10.464224962348851,1.8303786306030565e-18,11.0,11.85,1.015504800579495,11.18,0.2269,0.8156,2.414,0.9303,1.8836,1.8214,1.8214,7
1142,npp,1201,900,4.9926176071167,15.4364767074585,44.123176574707,3670176,1204,672,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-29 22:04:58.731165,97.07487599941236,51.2969652744925,43.69451652766496,5.752130377278979e-06,5.0,-51.41,1.847645286154319,-51.78,0.3878,1.5163,3.2706,0.5004,2.6402,2.4982,2.4982,7
1178,npp,451,238,4.30817842483521,15.4300584793091,44.118350982666,3670144,453,121,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-30 21:46:04.835424,95.81557486173564,66.24075944722136,54.11335573172614,0.004023345584147684,2.0,-66.36,3.0,-66.58,0.7107,2.2306,3.8825,0.3401,1.4513,1.4654,1.3954496043849651,7
1196,npp,2430,3784,1.32040524482727,15.4352293014526,44.120491027832,3670176,2428,3048,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.89351130575176,65.21454756642501,53.48808026287826,4.606126110750746e-10,18.0,65.35,3.0,65.1,0.5568,1.7441,3.7543,0.435,0.6175,0.5744,0.5744,7
1232,npp,1745,3128,0.323589459061623,15.4347085952759,44.1208572387695,3670144,1747,2503,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-01 23:07:42.663162,-78.743985111172,50.037656427219176,42.72806252145655,0.0008153340439884511,15.0,50.15,1.7549928774784245,49.73,0.3165,1.136,3.3114,0.6679,0.2958,0.2161,0.2161,7
1268,npp,1043,2459,1.37500536441803,15.430627822876,44.1215324401855,3670144,1043,1991,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.61386910514234,23.7446454972507,20.88257831715343,0.015515615983348522,12.0,23.79,1.1367971201176101,23.14,0.2391,0.8277,3.0085,0.9167,1.2402,1.2605,0.9907435364929991,7
1295,npp,309,1793,3.08294463157654,15.4340810775757,44.1229782104492,3670144,309,1372,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-03 22:30:03.787371,97.82871997151292,13.834655967488825,12.220523389422759,0.04889441016751765,9.0,-13.89,1.015504800579495,-14.57,0.2321,0.8295,2.9063,0.9147,2.9778,2.82,1.969915595603457,7
1331,npp,2648,1123,7.04536867141724,15.435604095459,44.1225051879883,3670144,2648,826,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-04 22:11:11.681490,97.06914013505116,44.29422144734235,38.18331945506697,0.10437874002809358,6.0,-44.41,1.5732132722552272,-44.76,0.3914,1.0317,2.8683,0.7354,4.5813,5.1812,3.366458013248504,7
1367,npp,1901,457,5.33960390090942,15.4322938919067,44.1225395202637,3670144,1899,268,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-05 21:52:17.799269,95.80577686696991,62.10176921889135,51.47321649738629,0.20946094639081952,3.0,-62.22,2.5331140255951103,-62.44,0.4264,1.6563,3.9075,0.4581,2.2128,2.4461,-1.1956145282441195,7
1385,npp,782,4002,6.4208984375,15.4323444366455,44.1201858520508,3670144,779,3169,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.39037038634335,68.82548623654633,55.64002288422684,0.15495034661112073,19.0,68.98,3.5496478698597698,68.76,0.6868,1.7539,3.6974,0.4326,2.0735,2.7777,0.08371365966657152,7
1430,npp,102,3347,4.55543899536133,15.4343976974487,44.1194458007812,3670144,103,2696,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.92483612085199,55.959969710473466,47.18568033192918,0.13735227170046618,16.0,56.08,2.0682789409984763,55.77,0.424,1.2592,3.3626,0.6026,2.3525,2.745,0.35697601768859144,7
1466,npp,2477,2679,3.68499207496643,15.4302711486816,44.1196441650391,3670144,2476,2156,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-07 22:55:05.312516,-78.94387654938078,34.02279162620448,29.689960724629398,0.09930545983826529,13.0,34.1,1.2937979144666532,33.63,0.2809,0.8412,2.771,0.902,2.9568,3.3237,1.5971627048222674,7
1538,npp,1035,1347,3.65056872367859,15.4347152709961,44.1237106323242,3670144,1035,1017,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-09 22:17:24.659358,97.11709309134821,35.83979691850032,31.21906706156387,0.039241635704046283,7.0,-35.94,1.2937979144666532,-36.36,0.2523,1.0589,2.581,0.7165,2.7619,2.6157,1.9334399543070528,7
1574,npp,276,676,5.58631277084351,15.435206413269,44.1224937438965,3670144,278,457,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-10 21:58:32.553443,96.6073839944804,57.22251267050653,48.09579858579535,0.01820557042206375,4.0,-57.33,2.2013981571160284,-57.6,0.4581,1.4103,3.52,0.538,2.6557,3.0054,2.68887564811773,7
1610,npp,2591,16,2.25078415870667,15.431360244751,44.1242294311523,3670144,2597,4,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-11 21:39:36.885545,95.05599990462233,69.87670605551844,56.21838826763974,0.004759641734499835,1.0,-69.98,3.5496478698597698,-69.98,0.9567,2.3575,4.6322,0.3218,0.7287,0.7244,0.6416482663120213,7
1628,npp,1527,3564,2.71096658706665,15.4309740066528,44.1214027404785,3670144,1527,2892,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.78626694431729,60.947167476873204,50.70384485596517,0.017757678579738218,17.0,61.07,2.5331140255951103,60.83,0.3969,1.293,2.7642,0.5868,1.3185,1.5908,1.2820627523841055,7
1664,npp,834,2902,2.41319155693054,15.4345321655273,44.1208801269531,3670144,836,2341,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.35257676706227,42.724694566179366,36.91436734649232,0.007021878581988064,14.0,42.82,1.4867838833500562,42.42,0.292,0.91,2.817,0.8338,1.7698,2.0121,1.890016730119802,7
1745,npp,2473,1568,4.22782325744629,15.4367647171021,44.120361328125,3670176,2473,1178,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-14 22:23:37.623923,97.60974479456087,25.763195246613826,22.628790021456982,8.325298266499182e-07,8.0,-25.84,1.1367971201176101,-26.14,0.2342,0.8328,2.4075,0.9111,3.7452,3.8519,3.8519,7
1781,npp,1735,895,1.35886561870575,15.4308261871338,44.1173095703125,3670176,1735,669,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-15 22:04:45.516361,96.86785838725608,51.43870168416768,43.80173293009028,3.377557615213695e-13,5.0,-51.55,1.847645286154319,-51.78,0.3878,1.5163,3.2706,0.5004,0.6735,0.68,0.68,7
1817,npp,982,234,4.20030879974365,15.4306840896606,44.1173629760742,3670176,983,119,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-16 21:45:51.632971,95.74300851766816,66.31193943039011,54.153794511207764,5.290609653080625e-19,2.0,-66.43,3.0,-66.58,0.7107,2.2306,3.8825,0.3401,1.4153,1.4287,1.4287,7
1835,npp,2962,3780,5.10211229324341,15.4355163574219,44.1205749511719,3670176,2965,3046,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.4085989299609,65.14888890865997,53.444423731151915,1.2226093125338153e-08,18.0,65.28,3.0,65.1,0.5568,1.7441,3.7543,0.435,1.8781,2.2196,2.2196,7
1880,npp,2259,3123,0.657829463481903,15.4319009780884,44.1192970275879,3670176,2260,2500,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.75558824092307,49.89311811740333,42.61493158299009,5.1245218210247236e-15,15.0,50.0,1.7549928774784245,49.73,0.3165,1.136,3.3114,0.6679,0.4863,0.4394,0.4394,7
1916,npp,1554,2454,0.2137081623077393,15.4356889724731,44.1226463317871,3670176,1555,1987,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.79323537509913,23.486273709039875,20.657629430737202,8.596872218693808e-21,12.0,23.54,1.1367971201176101,23.14,0.2391,0.8277,3.0085,0.9167,0.2187,0.1959,0.1959,7
1943,npp,835,1788,0.358644962310791,15.4340705871582,44.1199722290039,3670176,835,1368,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-19 22:29:50.604147,98.78919240631345,14.10691752436902,12.4595828943061,1.1034125222772156e-25,9.0,-14.17,1.015504800579495,-14.57,0.2321,0.8295,2.9063,0.9147,0.2951,0.3281,0.3281,7
1988,npp,100,1118,0.409931600093842,15.4367036819458,44.1191558837891,3670176,101,822,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-20 22:10:58.496683,97.42446283803348,44.45974520349688,38.31522585081611,1.715764496400721e-31,6.0,-44.57,1.5732132722552272,-44.76,0.3914,1.0317,2.8683,0.7354,0.3635,0.3015,0.3015,7
2024,npp,2423,453,1.19193994998932,15.4353065490723,44.1204223632812,3670176,2424,265,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-21 21:52:04.611890,96.09172820596594,62.19402468070982,51.532894625311854,2.610673913388266e-29,3.0,-62.3,2.6065528283652384,-62.44,0.4264,1.6563,3.9075,0.4581,0.5806,0.546,0.546,7
2042,npp,1304,3996,3.23425221443176,15.4367389678955,44.1219596862793,3670176,1305,3166,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.63302247958411,68.7527889934348,55.59713149951318,9.467318095867975e-27,19.0,68.89,3.5496478698597698,68.76,0.6868,1.7539,3.6974,0.4326,1.1758,1.3991,1.3991,7
2168,npp,2264,2008,0.571529746055603,15.4353055953979,44.1198692321777,3670176,2264,1576,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-24 22:36:01.771347,86.95653969771406,1.547423000348363,1.3697207043192818,3.4841887734891756e-26,10.0,-1.53,1.0,-1.82,0.2319,0.7587,2.2485,1.0,0.5715,0.5715,0.5715,7
2204,npp,1534,1341,1.49361491203308,15.4348278045654,44.1188926696777,3670176,1533,1013,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-25 22:17:09.642033,96.90580839264604,36.09862547302878,31.434383268685046,5.724341279280858e-23,7.0,-36.19,1.2937979144666532,-36.36,0.2523,1.0589,2.581,0.7165,1.0947,1.0702,1.0702,7
2240,npp,789,671,0.882586538791656,15.4345693588257,44.1229515075684,3670176,791,452,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-26 21:58:17.535288,96.54301136851791,57.342004234994526,48.17693908382015,3.1535702721769822e-18,4.0,-57.45,2.2013981571160284,-57.6,0.4581,1.4103,3.52,0.538,0.519,0.4748,0.4748,7
2285,npp,30,11,2.30126523971558,15.4314823150635,44.1192283630371,3670176,27,2,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-27 21:39:21.874585,95.06969655232348,69.95897078974257,56.257076187154645,3.3229674956570167e-12,1.0,-70.06,3.5496478698597698,-69.98,0.9567,2.3575,4.6322,0.3218,0.7429,0.7406,0.7406,7
2303,npp,2038,3557,1.37551414966583,15.433521270752,44.1210174560547,3670176,2039,2887,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.82689178385544,60.80975556071476,50.60547448411881,1.2192128631577446e-21,17.0,60.93,2.5331140255951103,60.83,0.3969,1.293,2.7642,0.5868,0.7913,0.8072,0.8072,7
2339,npp,1343,2895,2.29269480705261,15.4352445602417,44.1225738525391,3670176,1342,2335,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.41089681729824,42.47264892303556,36.70651177190705,2.852978200840186e-16,14.0,42.56,1.4867838833500562,42.42,0.292,0.91,2.817,0.8338,1.6887,1.9116,1.9116,7
2366,npp,633,2229,0.858948528766632,15.4314022064209,44.1208877563477,3670176,633,1787,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-29 22:42:12.947798,-77.9375709648997,11.269784183568207,9.961603580431857,1.3204905367784289e-09,11.0,11.29,1.015504800579495,11.18,0.2269,0.8156,2.414,0.9303,0.8014,0.799,0.799,7
2402,npp,2979,1562,1.80930149555206,15.4337825775146,44.117603302002,3670144,2979,1173,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-30 22:23:22.623647,98.32061416978465,26.05478889173641,22.878791614177537,0.001077105071339102,8.0,-26.14,1.1367971201176101,-26.14,0.2342,0.8328,2.4075,0.9111,1.6177,1.6484,1.6296733148860014,7
2447,npp,2222,889,2.63046789169312,15.4317512512207,44.1202735900879,3670144,2220,665,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-31 22:04:28.744573,96.3967338931956,51.61772348295685,43.93516836706696,0.015686379097005074,5.0,-51.73,1.847645286154319,-51.78,0.3878,1.5163,3.2706,0.5004,1.3617,1.3162,1.043474627383179,7
2537,npp,2759,3116,3.20386362075806,15.4319953918457,44.122673034668,3670144,2759,2495,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.39352822562806,49.683488330702154,42.44854840302004,0.05170601673069702,15.0,49.79,1.7549928774784245,49.73,0.3165,1.136,3.3114,0.6679,1.937,2.1399,1.2409326479931067,7
2564,npp,2053,2447,7.82280778884888,15.4321937561035,44.1242408752441,3670144,2053,1981,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.3454305908566,23.157037903266243,20.370353156904276,0.13507959113195264,12.0,23.19,1.0837787002826917,23.14,0.2391,0.8277,3.0085,0.9167,7.2131,7.1712,4.82268912973656,7
2591,npp,1332,1781,10.8885717391968,15.4312973022461,44.1182136535645,3670144,1332,1361,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-04 22:29:33.853706,98.03427328642917,14.509868381751861,12.812867130895425,0.17217580792463086,9.0,-14.57,1.015504800579495,-14.57,0.2321,0.8295,2.9063,0.9147,10.6643,9.96,6.966529608811228,7
2627,npp,595,1112,10.5350179672241,15.4331941604614,44.1234512329102,3670144,596,817,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-05 22:10:41.759793,97.31021962300812,44.671020886906746,38.48217979968237,0.1153457644728707,6.0,-44.78,1.5732132722552272,-44.76,0.3914,1.0317,2.8683,0.7354,6.7994,7.7475,5.742083938007603,7
2663,npp,2916,447,5.04566383361816,15.4342021942139,44.119010925293,3670144,2918,261,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-06 21:51:47.886666,96.09859991962894,62.32678515750132,51.61548599663983,0.07528456826636144,3.0,-62.42,2.6065528283652384,-62.44,0.4264,1.6563,3.9075,0.4581,2.0591,2.3114,1.0024929663391846,7
2681,npp,1798,3988,5.97451734542847,15.4321365356445,44.1214485168457,3670144,1799,3162,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.62918888441762,68.6283556094669,55.520117176348286,0.08403738222517092,19.0,68.77,3.5496478698597698,68.76,0.6868,1.7539,3.6974,0.4326,1.9478,2.5846,1.1235154348897638,7
2717,npp,1114,3334,3.97371864318848,15.431661605835,44.1216621398926,3670144,1113,2682,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.01173858370689,55.641086752740875,46.94679864509202,0.061128182874695264,16.0,55.75,2.0682789409984763,55.77,0.424,1.2592,3.3626,0.6026,2.0712,2.3944,1.3316176747230721,7
2753,npp,396,2665,5.67372035980225,15.4365358352661,44.1189651489258,3670144,396,2147,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.78237901673234,33.42847513611706,29.184606417724204,0.03926019996460361,13.0,33.5,1.2937979144666532,33.63,0.2809,0.8412,2.771,0.902,4.4939,5.1175,4.4349171937230745,7
2789,npp,2752,2000,2.23128128051758,15.4303379058838,44.1195793151855,3670144,2751,1569,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-09 22:35:43.329475,82.150548720168,2.0651672035311184,1.827863321846249,0.021309655997487905,10.0,-1.99,1.0,-1.82,0.2319,0.7587,2.2485,1.0,2.2313,2.2313,1.8608076233774842,7
2825,npp,2019,1335,2.39782977104187,15.434476852417,44.122859954834,3670144,2020,1009,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-10 22:16:53.013427,98.25957828955639,36.33561334839007,31.63079855504002,0.00862776134244715,7.0,-36.44,1.357151599901897,-36.36,0.2523,1.0589,2.581,0.7165,1.7453,1.7181,1.5680966491682486,7
2861,npp,1272,664,1.39438509941101,15.4336280822754,44.1231651306152,3670144,1272,445,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-11 21:57:59.136312,96.5938080975095,57.51329104099258,48.296298975225156,0.0015299396252512962,4.0,-57.62,2.2013981571160284,-57.6,0.4581,1.4103,3.52,0.538,0.7515,0.7502,0.723600276010315,7
2915,npp,2520,3548,2.60918617248535,15.4323816299438,44.1199760437012,3670144,2520,2880,196611,3866755,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.57426433530291,60.622561244297735,50.47435276298999,0.0031650130916771107,17.0,60.74,2.4157378735459294,60.83,0.3969,1.293,2.7642,0.5868,1.3036,1.5311,1.4760726817497634,7
2951,npp,1823,2886,2.81701374053955,15.4345426559448,44.1193084716797,3670176,1822,2327,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.59389023251498,42.16255392067601,36.451233234655284,0.0003160529955023216,14.0,42.24,1.4867838833500562,42.42,0.292,0.91,2.817,0.8338,2.0414,2.3488,2.3488,7
2978,npp,1111,2221,0.819373071193695,15.4303026199341,44.1227073669434,3670176,1111,1779,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.58470626947323,10.828325325171498,9.571812088749548,1.2474625900668707e-08,11.0,10.84,1.015504800579495,11.18,0.2269,0.8156,2.414,0.9303,0.7624,0.7622,0.7622,7
3005,npp,367,1554,0.958633303642273,15.4307308197021,44.1234741210938,3670176,366,1166,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-15 22:23:02.481070,96.98416484780203,26.444890891108635,23.213832715443242,7.031940773254368e-15,8.0,-26.54,1.1367971201176101,-26.14,0.2342,0.8328,2.4075,0.9111,0.8694,0.8734,0.8734,7
3041,npp,2696,882,2.0415997505187997,15.4322690963745,44.123218536377,3670176,2696,661,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-16 22:04:10.389806,96.83632207880824,51.80961521248616,44.07800956721049,1.4475955225781284e-20,5.0,-51.93,1.847645286154319,-51.78,0.3878,1.5163,3.2706,0.5004,1.043,1.0216,1.0216,7
