gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1813,0.53400394320488,15.5096607208252,44.2675514221191,3670144,2231,1391,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-01 22:30:18.301373,98.3793470985891,12.698465507233811,11.220187589010388,0.003798487744300368,9.0,-12.76,1.015504800579495,-13.44,0.2699,0.5031,2.3715,1.0273,0.5473,0.5486,0.4493367024176493,7
62,npp,1503,1145,1.4372307062149,15.5057783126831,44.2680854797363,3670144,1501,843,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-02 22:11:26.173569,96.96660470541572,43.552794840919915,37.58226501883437,0.021647329825649975,6.0,-43.66,1.4867838833500562,-44.14,0.3404,0.7605,2.7938,0.6796,0.972,0.9768,0.41110504795729774,7
98,npp,760,480,2.42544102668762,15.5083456039429,44.2721366882324,3670144,760,286,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-03 21:52:34.045644,96.24881818078553,61.627075471586664,51.15353172565594,0.052452356254750594,3.0,-61.74,2.5331140255951103,-62.03,0.4454,0.9444,3.2328,0.5473,1.1015,1.3274,-0.04330176299062094,7
116,npp,2711,4021,4.7958984375,15.5064239501953,44.2689781188965,3670144,2712,3178,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.72456286911682,69.14117815246662,55.81419731926833,0.016454732864497633,19.0,69.27,3.5496478698597698,69.03,0.4976,1.3306,2.8757,0.3885,1.4931,1.863,1.4329996538313021,7
197,npp,1342,2701,5.37561082839966,15.5110101699829,44.2737617492676,3670144,1342,2171,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.65064094981761,34.961375783583954,30.48099005303842,0.12328429168079957,13.0,35.03,1.2937979144666532,34.41,0.31,0.6526,2.2113,0.792,4.1674,4.2576,1.0358954280415782,7
233,npp,634,2036,7.93220996856689,15.5064792633057,44.2669067382812,3670144,634,1603,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-06 22:36:32.947070,0.8365593570856504,0.7271188698994244,0.6436467285145725,0.2130196191261861,10.0,0.27,1.0,-0.74,0.2771,0.5169,1.9009,1.0,7.9322,7.9322,2.365503128085714,7
269,npp,2966,1370,5.37306642532349,15.5108795166016,44.2712898254395,3670144,2967,1032,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-07 22:17:42.605189,97.68355690760389,34.85639994480316,30.39153839593012,0.14151791332812472,7.0,-34.96,1.2937979144666532,-35.55,0.3369,0.688,2.6285,0.7513,4.138,4.0366,0.3384085908000398,7
404,npp,2793,2924,1.76965367794037,15.5060806274414,44.2691688537598,3670144,2793,2359,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.92741888178482,43.52789266146781,37.5656795294911,0.03760894553666208,14.0,43.61,1.5732132722552272,43.11,0.3336,0.6455,2.1515,0.8007,1.2314,1.417,0.4341909970841009,7
539,npp,2942,259,1.20366978645325,15.5093050003052,44.270622253418,3670176,2939,134,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-14 21:46:11.185250,95.6229803013116,65.8745973575565,53.888654326369235,8.676231019354214e-11,2.0,-65.99,3.0,-66.24,0.4472,1.0706,3.0009,0.4828,0.5612,0.5811,0.5811,7
557,npp,1849,3803,1.54941725730896,15.5067224502563,44.2670021057129,3670144,1849,3060,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.94181411869893,65.55247987640806,53.69675315078862,0.001075535608228563,18.0,65.68,3.0,65.42,0.5355,1.0159,2.4665,0.5088,0.6947,0.7883,0.7601937592203103,7
593,npp,1166,3147,0.526693850755692,15.5097684860229,44.2706680297852,3670176,1164,2515,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.87884834262721,50.598261499877125,43.160723023690885,1.037399169278915e-06,15.0,50.7,1.847645286154319,50.27,0.3384,0.6804,2.6942,0.7596,0.4337,0.4001,0.4001,7
629,npp,467,2480,0.1819974966347218,15.5067090988159,44.2729644775391,3670176,467,2008,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.43101291102697,24.782541379444986,21.781597672489276,2.826137163578944e-13,12.0,24.82,1.1367971201176101,24.04,0.287,0.5557,1.7717,0.9301,0.1881,0.1693,0.1693,7
665,npp,2824,1813,0.563885122537613,15.5091533660889,44.2674751281738,3670176,2824,1391,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-17 22:30:11.853219,96.74067278625952,12.718133905220448,11.238081320767181,1.9823054016707527e-19,9.0,-12.76,1.015504800579495,-13.44,0.2699,0.5031,2.3715,1.0273,0.5767,0.5793,0.5793,7
710,npp,2094,1145,0.1657264791429043,15.507152557373,44.270923614502,3670176,2093,843,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-18 22:11:19.727018,96.6702702049319,43.5566404429874,37.587485950457555,1.412935717993135e-24,6.0,-43.66,1.4867838833500562,-44.14,0.3404,0.7605,2.7938,0.6796,0.1168,0.1126,0.1126,7
764,npp,228,4022,1.040253460407257,15.5083389282227,44.2687797546387,3670176,230,3178,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.65949892785517,69.1439713833995,55.81913073913131,1.5183029214788703e-21,19.0,69.29,3.5496478698597698,69.03,0.4976,1.3306,2.8757,0.3885,0.4351,0.4041,0.4041,7
872,npp,1202,2036,0.475717335939407,15.5100698471069,44.2680892944336,3670176,1202,1603,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-22 22:36:26.497228,-129.64404289660166,0.12079906311521052,0.10693630822340337,4.968584057336767e-29,10.0,0.27,1.0,-0.74,0.2771,0.5169,1.9009,1.0,0.4757,0.4757,0.4757,7
908,npp,476,1369,0.668746531009674,15.50892162323,44.2729759216309,3670176,476,1031,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-23 22:17:34.377955,97.25837199303932,34.90349525844461,30.432554635974935,9.553886306075516e-28,7.0,-35.0,1.2937979144666532,-35.55,0.3369,0.688,2.6285,0.7513,0.502,0.5024,0.5024,7
944,npp,2807,698,1.16613399982452,15.5113763809204,44.2717590332031,3670176,2808,479,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-24 21:58:42.261361,96.59116581527151,56.68088165509836,47.706248962512205,4.954115452276404e-25,4.0,-56.79,2.1127631471468895,-57.14,0.4386,0.8925,2.6291,0.5791,0.6464,0.6753,0.6753,7
980,npp,2037,38,0.268117219209671,15.5080585479736,44.2688179016113,3670176,2039,15,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-25 21:39:48.364748,95.48790939542775,69.52622036091368,56.02575766109582,7.078557041808543e-21,1.0,-69.64,3.5496478698597698,-69.84,0.68,1.4534,3.0335,0.3556,0.1829,0.0953,0.0953,7
998,npp,986,3585,0.586433500051498,15.5062742233276,44.2734756469727,3670176,985,2908,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.34893049232956,61.38564162498205,51.000811279725845,5.936868273185746e-26,17.0,61.51,2.5331140255951103,61.18,0.4581,0.936,2.4956,0.5522,0.3789,0.3238,0.3238,7
1034,npp,296,2923,0.697862982749939,15.5074434280396,44.2686614990234,3670176,296,2358,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-26 23:01:27.967266,-78.55711847952071,43.472449715364924,37.52151160518044,5.504604715589458e-23,14.0,43.57,1.5732132722552272,43.11,0.3336,0.6455,2.1515,0.8007,0.5502,0.5588,0.5588,7
1070,npp,2646,2258,0.464657813310623,15.5055656433105,44.2725524902344,3670176,2646,1814,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.25996476278313,12.906362873858328,11.403886754039638,1.680535167085568e-18,11.0,12.92,1.015504800579495,12.13,0.2625,0.4774,1.818,1.0826,0.5043,0.503,0.503,7
1142,npp,1187,919,0.702458739280701,15.5113182067871,44.2691802978516,3670176,1189,684,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-29 22:04:56.951883,96.89067428665415,50.77080673090482,43.29092228158407,4.981611961452453e-06,5.0,-50.87,1.847645286154319,-51.24,0.4333,0.906,2.919,0.5705,0.4067,0.4007,0.4007,7
1178,npp,437,258,1.61297631263733,15.5048303604126,44.2730674743652,3670144,438,133,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-30 21:46:03.056143,95.98842709133066,65.88913341294864,53.8985925164799,0.0039378645213327245,2.0,-66.0,3.0,-66.24,0.4472,1.0706,3.0009,0.4828,0.6977,0.7787,0.6757944638674812,7
1196,npp,2414,3802,0.791999399662018,15.509747505188,44.2736663818359,3670176,2412,3059,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.77411757123593,65.53206485610137,53.68561591116822,3.9938710765726145e-10,18.0,65.66,3.0,65.42,0.5355,1.0159,2.4665,0.5088,0.4423,0.403,0.403,7
1232,npp,1730,3146,0.579005986452103,15.5058498382568,44.2698020935059,3670144,1732,2515,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.52739352506963,50.56134418879142,43.13266222046819,0.0007801957293220989,15.0,50.67,1.847645286154319,50.27,0.3384,0.6804,2.6942,0.7596,0.462,0.4398,0.4398,7
1268,npp,1028,2477,1.25478088855743,15.5077896118164,44.2680625915527,3670144,1028,2006,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.17492589224946,24.62824147510817,21.648307851204795,0.015310315703227835,12.0,24.68,1.1367971201176101,24.04,0.287,0.5557,1.7717,0.9301,1.1318,1.167,0.7669059294031868,7
1295,npp,295,1811,2.44767379760742,15.5067043304443,44.2693824768066,3670144,295,1389,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-03 22:30:02.008089,99.05988492057857,12.794535536265883,11.305334234845573,0.04859087286383583,9.0,-12.88,1.015504800579495,-13.44,0.2699,0.5031,2.3715,1.0273,2.4317,2.5144,1.244607756993174,7
1331,npp,2634,1143,4.05242323875427,15.5096378326416,44.2739410400391,3670144,2634,841,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-04 22:11:09.902209,96.83264719378258,43.63471067680387,37.65079493318013,0.1039824547198478,6.0,-43.73,1.5732132722552272,-44.14,0.3404,0.7605,2.7938,0.6796,2.6094,2.7542,0.03689720978113398,7
1367,npp,1887,476,7.13457727432251,15.5079536437988,44.2724609375,3670144,1892,284,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-05 21:52:16.019988,96.00057520045739,61.70596287449709,51.209171009830946,0.20898102422956466,3.0,-61.82,2.5331140255951103,-62.03,0.4454,0.9444,3.2328,0.5473,2.9606,3.9047,-1.5564590173721928,7
1385,npp,766,4019,6.90302610397339,15.5046644210815,44.271800994873,3670144,763,3177,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.53105985955524,69.10457546275397,55.79758760608581,0.15420214916222386,19.0,69.24,3.5496478698597698,69.03,0.4976,1.3306,2.8757,0.3885,2.0867,2.6815,-1.3481599200814673,7
1430,npp,87,3365,5.86318635940552,15.5045700073242,44.2724838256836,3670144,87,2714,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.13039386236727,56.42174299567923,47.52151415773177,0.13697145545100287,16.0,56.53,2.1127631471468895,56.21,0.3923,0.7745,2.758,0.6673,2.9254,3.9127,0.3333180833091416,7
1466,npp,2462,2697,4.17438793182373,15.5055160522461,44.2680854797363,3670144,2461,2168,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.65985263203044,34.78758649512478,30.33513033802313,0.09916289682210483,13.0,34.86,1.2937979144666532,34.41,0.31,0.6526,2.2113,0.792,3.2389,3.3062,0.7148434394449983,7
1538,npp,1021,1365,2.12794303894043,15.509316444397,44.2688522338867,3670144,1020,1029,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-09 22:17:22.880077,96.79043623320244,35.08885889253055,30.588164458490404,0.039297061216451136,7.0,-35.17,1.2937979144666532,-35.55,0.3369,0.688,2.6285,0.7513,1.6298,1.5987,0.5717766177951933,7
1574,npp,262,695,1.80521380901337,15.5108232498169,44.2735214233398,3670144,263,476,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-10 21:58:30.774162,96.46138973515495,56.766835977271384,47.76803792879801,0.01828508541987281,4.0,-56.87,2.1127631471468895,-57.14,0.4386,0.8925,2.6291,0.5791,0.9489,1.0454,0.5675682949813381,7
1610,npp,2578,36,1.43608677387238,15.5078840255737,44.2737808227539,3670144,2581,13,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-11 21:39:36.885545,95.46334987142475,69.57250358856167,56.05093104016642,0.004822999198052463,1.0,-69.67,3.5496478698597698,-69.84,0.68,1.4534,3.0335,0.3556,0.512,0.5107,0.3846638411749308,7
1628,npp,1511,3581,1.28620374202728,15.5079584121704,44.2717323303223,3670144,1512,2906,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.65878935711044,61.31138082903939,50.950502753177844,0.0178108856043471,17.0,61.43,2.5331140255951103,61.18,0.4581,0.936,2.4956,0.5522,0.6551,0.7103,0.24486023634607035,7
1664,npp,819,2920,0.596771836280823,15.5083866119385,44.2735443115234,3670144,820,2355,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.11254370844381,43.378270906923404,37.44513680457164,0.0070733758261838815,14.0,43.47,1.4867838833500562,43.11,0.3336,0.6455,2.1515,0.8007,0.4841,0.4779,0.29305627881126184,7
1745,npp,2459,1587,0.574151545763016,15.5098485946655,44.2713279724121,3670176,2459,1193,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-14 22:23:35.844643,97.11364831833419,24.840120165790452,21.830810972178558,9.835789068676344e-07,8.0,-24.9,1.1367971201176101,-25.25,0.2604,0.5828,2.2928,0.8868,0.5092,0.5092,0.5092,7
1781,npp,1721,915,0.6068239808082581,15.5049467086792,44.2715148925781,3670176,1721,681,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-15 22:04:43.737126,96.68505813915623,50.88100426086914,43.37444330296835,3.9989005897855664e-13,5.0,-50.99,1.847645286154319,-51.24,0.4333,0.906,2.919,0.5705,0.3549,0.3462,0.3462,7
1817,npp,968,254,1.14755809307098,15.5055179595947,44.2729949951172,3670176,968,130,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-16 21:45:49.853689,95.62924956621542,65.96989474086988,53.945414800851594,6.205178641414554e-19,2.0,-66.07,3.0,-66.24,0.4472,1.0706,3.0009,0.4828,0.5425,0.554,0.554,7
1835,npp,2946,3798,1.25002765655518,15.5099449157715,44.2729148864746,3670176,2949,3056,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.2829552271511,65.46490185782253,53.64131907915189,1.4515060680059283e-08,18.0,65.59,3.0,65.42,0.5355,1.0159,2.4665,0.5088,0.5949,0.636,0.636,7
1880,npp,2243,3141,0.364908263087273,15.5094528198242,44.272346496582,3670176,2245,2512,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.59113932263169,50.430320384497385,43.03044038090574,6.0918624215357125e-15,15.0,50.53,1.847645286154319,50.27,0.3384,0.6804,2.6942,0.7596,0.3461,0.2772,0.2772,7
1916,npp,1540,2472,0.303572237491608,15.5063934326172,44.2672805786133,3670176,1540,2002,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.41542206477213,24.395682089622778,21.44603740338117,9.950698187845524e-21,12.0,24.43,1.1367971201176101,24.04,0.287,0.5557,1.7717,0.9301,0.295,0.2823,0.2823,7
1943,npp,821,1807,0.405394166707993,15.5055265426636,44.2736701965332,3670176,821,1385,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-19 22:29:48.824867,97.82712430862233,13.048298418482858,11.528392470565183,1.2505105893741674e-25,9.0,-13.1,1.015504800579495,-13.44,0.2699,0.5031,2.3715,1.0273,0.4206,0.4165,0.4165,7
1988,npp,86,1138,0.5905734598636629,15.5104322433472,44.2711868286133,3670176,87,837,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-20 22:10:56.717402,97.19497528787126,43.7989556975872,37.78221807165789,1.8786463516170686e-31,6.0,-43.9,1.5732132722552272,-44.14,0.3404,0.7605,2.7938,0.6796,0.4089,0.4014,0.4014,7
2024,npp,2409,472,0.898008823394775,15.5105457305908,44.2707710266113,3670176,2409,280,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-21 21:52:02.832610,95.96129808728716,61.81152514246434,51.278306502581366,2.753638620589676e-29,3.0,-61.91,2.5331140255951103,-62.03,0.4454,0.9444,3.2328,0.5473,0.4986,0.4915,0.4915,7
2042,npp,1288,4014,1.16449391841888,15.5091991424561,44.2745666503906,3670176,1288,3174,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.51323144358838,69.02719762525162,55.75252847282153,1.0566824177790853e-26,19.0,69.16,3.5496478698597698,69.03,0.4976,1.3306,2.8757,0.3885,0.4701,0.4524,0.4524,7
2168,npp,2250,2027,0.837754368782043,15.5077457427979,44.2718620300293,3670176,2250,1594,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-24 22:35:59.992111,46.42719846423193,0.7540165539335519,0.6674424151520838,3.7570989719503505e-26,10.0,-0.48,1.0,-0.74,0.2771,0.5169,1.9009,1.0,0.8378,0.8378,0.8378,7
2204,npp,1520,1360,0.468321353197098,15.5081815719604,44.2713165283203,3670176,1522,1026,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-25 22:17:07.862751,96.57370164362158,35.30769675575988,30.770510133750523,5.396140437866391e-23,7.0,-35.38,1.2937979144666532,-35.55,0.3369,0.688,2.6285,0.7513,0.3471,0.3518,0.3518,7
2240,npp,775,690,0.429019272327423,15.5099601745605,44.2732543945312,3670176,776,471,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-26 21:58:15.756007,96.39484967850116,56.89078437065815,47.8529558955755,2.8589136348973505e-18,4.0,-56.99,2.1127631471468895,-57.14,0.4386,0.8925,2.6291,0.5791,0.2975,0.2484,0.2484,7
2285,npp,16,30,0.779942750930786,15.507926940918,44.2724075317383,3670176,21,11,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-27 21:39:20.095348,95.22361857388223,69.65764256531054,56.09181878984474,2.9047289849266877e-12,1.0,-69.76,3.5496478698597698,-69.84,0.68,1.4534,3.0335,0.3556,0.3271,0.2774,0.2774,7
2303,npp,2022,3574,0.655502676963806,15.5108947753906,44.2700729370117,3670176,2023,2900,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.69975721880475,61.17171725868741,50.85114981999952,1.1185339011502816e-21,17.0,61.28,2.5331140255951103,61.18,0.4581,0.936,2.4956,0.5522,0.4061,0.362,0.362,7
2339,npp,1328,2913,0.23569881916046098,15.5080461502075,44.2738494873047,3670176,1331,2350,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-28 23:00:59.713050,-78.1769803367488,43.125814302868626,37.237635553515446,3.154894757236566e-16,14.0,43.22,1.4867838833500562,43.11,0.3336,0.6455,2.1515,0.8007,0.2412,0.1887,0.1887,7
2366,npp,618,2247,0.346112504601479,15.5089902877808,44.2687721252441,3670176,618,1804,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.71570104277102,12.297242039200022,10.86683900143541,1.1334977526227657e-09,11.0,12.3,1.015504800579495,12.13,0.2625,0.4774,1.818,1.0826,0.3876,0.3747,0.3747,7
2402,npp,2965,1581,0.956048667430878,15.5064668655396,44.2690811157227,3670144,2965,1188,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-30 22:23:20.844365,97.85521909573714,25.129021036929505,22.079043191754863,0.0010332657249706235,8.0,-25.2,1.1367971201176101,-25.25,0.2604,0.5828,2.2928,0.8868,0.8452,0.8478,0.8207983693396663,7
2447,npp,2208,908,2.42851948738098,15.5074710845947,44.2678680419922,3670144,2211,678,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-05-31 22:04:26.965291,96.2121885623098,51.091966196546366,43.533114449684696,0.015489989543264188,5.0,-51.19,1.847645286154319,-51.24,0.4333,0.906,2.919,0.5705,1.3409,1.3854,0.9806106351040137,7
2537,npp,2744,3133,3.89676427841187,15.5054941177368,44.2691040039062,3670144,2744,2507,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.19568154628703,50.200384509055304,42.849039136748,0.05130233879200086,15.0,50.3,1.7549928774784245,50.27,0.3384,0.6804,2.6942,0.7596,2.3496,2.9601,1.619450861452124,7
2564,npp,2038,2465,7.55282115936279,15.5083513259888,44.2700271606445,3670144,2038,1996,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.88594923279133,24.043473471803217,21.1393136147961,0.13451647069897987,12.0,24.08,1.1367971201176101,24.04,0.287,0.5557,1.7717,0.9301,6.672,7.0245,3.5092725306588397,7
2591,npp,1317,1800,12.0346755981445,15.5091495513916,44.2729377746582,3670144,1317,1378,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-04 22:29:32.074425,99.45553929336455,13.417137783109151,11.85208506191012,0.17176173698203098,9.0,-13.5,1.015504800579495,-13.44,0.2699,0.5031,2.3715,1.0273,11.8723,12.363,7.8744673104074705,7
2627,npp,581,1131,8.89771175384521,15.5079221725464,44.2698402404785,3670144,582,832,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-05 22:10:39.980511,97.08179285480986,44.04274782237486,37.97614828635991,0.11523996643818511,6.0,-44.14,1.5732132722552272,-44.14,0.3404,0.7605,2.7938,0.6796,5.6892,6.0473,3.0358123101692125,7
2663,npp,2902,466,5.59044790267944,15.5094270706177,44.2716636657715,3670144,2903,275,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-06 21:51:46.107428,96.29570048253895,61.926878158702365,51.3498595972556,0.07532177958554234,3.0,-62.03,2.5331140255951103,-62.03,0.4454,0.9444,3.2328,0.5473,2.351,3.0596,1.0912671463135064,7
2681,npp,1782,4005,5.8465051651001,15.505955696106,44.272533416748,3670144,1783,3170,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.77474569472353,68.9080935085824,55.678960716764976,0.08394134385665145,19.0,69.03,3.5496478698597698,69.03,0.4976,1.3306,2.8757,0.3885,1.7891,2.2711,0.07751793376645066,7
2717,npp,1098,3351,3.68749952316284,15.5098552703857,44.2726287841797,3670144,1098,2700,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.87717094082683,56.0817021163588,47.26855806375618,0.061134564648660995,16.0,56.18,2.0682789409984763,56.21,0.3923,0.7745,2.758,0.6673,1.9253,2.4608,0.8632119881936815,7
2753,npp,381,2684,2.41528296470642,15.5105924606323,44.2718544006348,3670144,381,2159,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.49300598047469,34.23013398813734,29.862111551547603,0.039324668238670896,13.0,34.31,1.2937979144666532,34.41,0.31,0.6526,2.2113,0.792,1.8793,1.913,0.885355182253885,7
2789,npp,2737,2020,1.60838711261749,15.5059099197388,44.2717552185059,3670144,2737,1587,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-09 22:35:43.329475,116.33036188553778,0.8042535596973726,0.7118668565192249,0.021389225916540532,10.0,-0.85,1.0,-0.74,0.2771,0.5169,1.9009,1.0,1.6084,1.6084,1.0494499019259704,7
2825,npp,2005,1353,0.71529084444046,15.5091171264648,44.2685203552246,3670144,2006,1021,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-10 22:16:51.234146,97.97113801837176,35.58570948984891,31.002021420792442,0.008695453328074204,7.0,-35.68,1.2937979144666532,-35.55,0.3369,0.688,2.6285,0.7513,0.538,0.5374,0.31016763032519656,7
2861,npp,1258,683,0.805939793586731,15.5084981918335,44.2721366882324,3670144,1258,464,196611,3866755,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-11 21:57:57.357037,96.44292965087288,57.06891911676161,47.97800071974063,0.0015689249462576842,4.0,-57.16,2.1127631471468895,-57.14,0.4386,0.8925,2.6291,0.5791,0.4759,0.4667,0.4257003511111934,7
2897,npp,498,24,1.26352620124817,15.5085134506226,44.2675552368164,3670176,501,8,196611,3866787,130,yem_sanaa_40_3,15.50833333,44.27083333,40,3,yem_sanaa,2012-06-12 21:39:03.479265,95.54176507237533,69.76587294229337,56.146884180264976,1.9031559948243404e-06,1.0,-69.86,3.5496478698597698,-69.84,0.68,1.4534,3.0335,0.3556,0.4634,0.4493,0.4493,7
