gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,253,83.1431732177734,15.3487329483032,44.1992149353027,3670176,2968,130,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-14 21:46:14.743812,95.68669154676017,65.97844305556004,53.952023470517325,8.296787988004046e-11,2.0,-66.09,3.0,-66.34,6.2249,12.6897,68.2209,0.6033,31.1406,50.163,7
593,npp,1192,3144,56.9025077819824,15.3473339080811,44.2018241882324,3670176,1192,2513,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.42993725336169,50.51620204706095,43.097207921647794,9.897144678647517e-07,15.0,50.62,1.847645286154319,50.195,3.7446,7.9038,72.3455,0.9687,34.1756,55.1191,7
629,npp,492,2475,33.6694488525391,15.3487339019775,44.2011795043945,3670176,492,2004,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.39457546221877,24.518661868763182,21.55311892573277,2.617836299889557e-13,12.0,24.58,1.1367971201176101,23.89,3.1016,10.2516,72.1867,0.7468,28.256,25.1452,7
665,npp,2850,1809,50.162410736084,15.3444538116455,44.1984710693359,3670176,2850,1387,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-17 22:30:15.411734,99.30703682160133,12.91936703075377,11.415168063475802,1.8107449357139604e-19,9.0,-12.99,1.015504800579495,-13.67,3.7768,10.5621,75.2947,0.7249,46.6518,36.361,7
710,npp,2120,1140,42.1351051330566,15.3434944152832,44.2004547119141,3670176,2120,839,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-18 22:11:23.285534,97.32234390827433,43.71254327112158,37.71341077287894,1.2789080454769996e-24,6.0,-43.83,1.5732132722552272,-44.24,5.1539,12.879,77.7743,0.5945,26.2525,25.0479,7
764,npp,254,4019,17.0359668731689,15.3470735549927,44.200065612793,3670176,251,3177,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.47333106775257,69.0987344276307,55.793511812083075,1.3548981773001995e-21,19.0,69.24,3.5496478698597698,68.99,3.5672,9.6334,51.3548,0.7948,9.7416,13.5394,7
872,npp,1228,2031,49.0506973266602,15.3451242446899,44.199348449707,3670176,1228,1598,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-22 22:36:28.276501,35.821323716553096,0.4661322126443428,0.412637438255981,4.473210170969127e-29,10.0,-0.3,1.0,-1.02,3.2025,7.6561,63.2023,1.0,49.0507,49.0507,7
908,npp,502,1364,49.6607131958008,15.3446817398071,44.2008247375488,3670176,502,1028,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-23 22:17:37.936508,97.35251144046536,35.12238627390902,30.61665381798763,8.730535627281473e-28,7.0,-35.21,1.2937979144666532,-35.72,4.3712,9.2069,67.3029,0.8316,38.9236,41.2961,7
998,npp,1012,3582,36.0544776916504,15.3471097946167,44.201473236084,3670176,1014,2906,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.76980020410814,61.326143404329365,50.960325754837385,5.491912531378754e-26,17.0,61.45,2.5331140255951103,61.09,3.7322,7.0071,89.7408,1.0926,19.1232,39.3942,7
1070,npp,2671,2253,60.4897117614746,15.3467712402344,44.2016563415527,3670176,2671,1809,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.42572976665765,12.637802128696658,11.16742869304805,1.6395329124760051e-18,11.0,12.64,1.015504800579495,11.91,3.0936,6.3511,71.8017,1.2055,60.9681,72.919,7
1142,npp,1213,913,67.3169174194336,15.3451995849609,44.2008094787598,3670176,1212,680,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48423058224046,50.933759136502836,43.41601779301337,5.150843115924273e-06,5.0,-51.04,1.847645286154319,-51.33,5.5425,17.3315,78.6809,0.4417,34.7097,29.737,7
1196,npp,2441,3799,39.5230979919434,15.3461265563965,44.196849822998,3670176,2441,3057,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.12429827742749,65.4750776466927,53.649884976312606,4.1861835925750783e-10,18.0,65.61,3.0,65.38,3.7884,9.9812,78.3301,0.7671,17.5034,30.3165,7
1745,npp,2485,1582,52.022762298584,15.3453588485718,44.1979637145996,3670176,2485,1189,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-14 22:23:39.403204,98.37184600228433,25.06185137082991,22.022518704253052,9.041671557206697e-07,8.0,-25.15,1.1367971201176101,-25.45,4.4982,9.0557,75.7797,0.8454,45.4527,43.9823,7
1781,npp,1746,910,75.1836700439453,15.3477745056152,44.2024116516113,3670176,1748,678,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-15 22:04:47.295643,97.25562166295599,51.01379624638052,43.47610976852735,3.6262621284657103e-13,5.0,-51.13,1.847645286154319,-51.33,5.5425,17.3315,78.6809,0.4417,38.9674,33.2122,7
1817,npp,994,248,68.6352386474609,15.3452072143555,44.2006187438965,3670176,997,127,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-16 21:45:53.412252,95.9787461386345,66.06504194483685,54.003178195254485,5.534813479965193e-19,2.0,-66.18,3.0,-66.34,6.2249,12.6897,68.2209,0.6033,26.3046,41.4099,7
1835,npp,2972,3794,80.029411315918,15.3487310409546,44.1989517211914,3670176,2971,3054,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.06399945269733,65.39538432987266,53.597956736242146,1.301006436567535e-08,18.0,65.52,3.0,65.38,3.7884,9.9812,78.3301,0.7671,31.0055,61.3871,7
1880,npp,2269,3136,74.0712356567383,15.3467502593994,44.196720123291,3670176,2268,2509,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.20631814272937,50.29158709635203,42.92320218386124,5.352001510007074e-15,15.0,50.39,1.7549928774784245,50.195,3.7446,7.9038,72.3455,0.9687,45.3585,71.7498,7
1916,npp,1565,2468,48.6926231384277,15.3472814559937,44.2031135559082,3670176,1565,1998,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.34781323639633,24.186497172219287,21.264783626002007,8.781510428857402e-21,12.0,24.23,1.1367971201176101,23.89,3.1016,10.2516,72.1867,0.7468,41.4714,36.3649,7
1943,npp,846,1801,23.1105136871338,15.3465251922607,44.1987380981445,3670176,846,1380,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-19 22:29:50.604147,96.0866297636861,13.393731569544256,11.832325498104387,1.0981960539815473e-25,9.0,-13.44,1.015504800579495,-13.67,3.7768,10.5621,75.2947,0.7249,20.0129,16.752,7
1988,npp,112,1132,6.94450712203979,15.3448352813721,44.2017974853516,3670176,115,833,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-20 22:10:58.496683,96.69124168064891,43.99527034114909,37.94069876131666,1.6636692176358986e-31,6.0,-44.1,1.5732132722552272,-44.24,5.1539,12.879,77.7743,0.5945,3.8839,4.1283,7
2024,npp,2435,466,70.0855560302734,15.3492679595947,44.196891784668,3670176,2438,276,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-21 21:52:06.391171,96.34937542757598,61.9233346156865,51.352566392862066,2.4799988460868537e-29,3.0,-62.03,2.5331140255951103,-62.16,5.8365,12.1107,70.6479,0.6322,30.5429,44.3065,7
2042,npp,1315,4011,51.4763488769531,15.3462629318237,44.1993293762207,3670176,1318,3173,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.83546021903214,68.9842897921664,55.72787255693163,9.255916899263193e-27,19.0,69.12,3.5496478698597698,68.99,3.5672,9.6334,51.3548,0.7948,19.444,40.9109,7
2168,npp,2275,2023,45.5446548461914,15.3469152450562,44.2029037475586,3670176,2275,1590,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-24 22:36:03.550628,105.58108253688765,0.6140388416444597,0.5435346261144012,3.2117657538634516e-26,10.0,-0.69,1.0,-1.02,3.2025,7.6561,63.2023,1.0,45.5447,45.5447,7
2204,npp,1546,1355,48.9809417724609,15.344292640686,44.1978950500488,3670176,1546,1022,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-25 22:17:11.421269,97.42117176115981,35.501373057986136,30.93308343315191,5.207357631433657e-23,7.0,-35.59,1.2937979144666532,-35.72,4.3712,9.2069,67.3029,0.8316,38.3982,40.7309,7
2240,npp,801,684,77.7509078979492,15.3488636016846,44.1975555419922,3670176,804,465,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-26 21:58:19.314569,96.84146932730387,57.02600414009271,47.94994107696692,2.862924458577814e-18,4.0,-57.14,2.1127631471468895,-57.26,6.1892,10.7495,82.6551,0.7122,39.3688,55.3767,7
2285,npp,42,24,74.9412460327148,15.3484773635864,44.1987495422363,3670176,41,8,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-27 21:39:23.653867,95.28682603301608,69.75457864027268,56.14483913522426,3.0065842254850638e-12,1.0,-69.86,3.5496478698597698,-69.91,6.6386,10.8619,74.9412,0.7049,25.7084,52.8233,7
2303,npp,2048,3571,48.4741249084473,15.3475008010864,44.2015151977539,3670176,2052,2898,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.4360929127575,61.1031529681887,50.80456510014937,1.1146591667963088e-21,17.0,61.22,2.5331140255951103,61.09,3.7322,7.0071,89.7408,1.0926,24.0261,52.9642,7
2339,npp,1354,2909,16.1499042510986,15.3468132019043,44.1985244750977,3670176,1354,2346,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.86593011755947,42.98383351163341,37.12212354437216,2.6105078535917786e-16,14.0,43.07,1.4867838833500562,42.89,4.1849,8.4605,64.3504,0.9049,12.828,14.6145,7
2366,npp,644,2243,61.5987701416016,15.3450088500977,44.1977691650391,3670176,644,1800,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.01374173471027,12.054073075268331,10.652622689160458,1.216223684866853e-09,11.0,12.08,1.015504800579495,11.91,3.0936,6.3511,71.8017,1.2055,62.0603,74.2559,7
2951,npp,1834,2901,46.1408805847168,15.3451099395752,44.2001266479492,3670176,1834,2340,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.45828806009037,42.68643784426259,36.877898304021805,0.0003205681795369674,14.0,42.78,1.4867838833500562,42.89,4.1849,8.4605,64.3504,0.9049,32.9997,41.7542,7
2978,npp,1122,2235,52.0033760070801,15.3441429138184,44.1987380981445,3670176,1122,1793,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.62880945183487,11.618481655213172,10.268197248456397,1.3072721791818512e-08,11.0,11.63,1.015504800579495,11.91,3.0936,6.3511,71.8017,1.2055,52.6114,62.6889,7
3005,npp,378,1568,42.2933349609375,15.3460340499878,44.2026443481445,3670176,378,1177,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-15 22:23:04.260344,97.82866921330435,25.743339479479097,22.608360057063074,7.265902493832115e-15,8.0,-25.84,1.1367971201176101,-25.45,4.4982,9.0557,75.7797,0.8454,36.894,35.7566,7
3041,npp,2708,895,66.1837768554688,15.3446846008301,44.1963996887207,3670176,2709,669,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-16 22:04:12.169080,97.17194633796954,51.4358510475319,43.79265768120263,1.454439983741314e-20,5.0,-51.55,1.847645286154319,-51.33,5.5425,17.3315,78.6809,0.4417,34.0964,29.2365,7
3077,npp,1951,235,34.7456741333008,15.3427772521973,44.2014045715332,3670176,1948,119,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-17 21:45:16.515979,95.48152763123932,66.31958627461698,54.14947586776083,3.168840238061042e-25,2.0,-66.41,3.0,-66.34,6.2249,12.6897,68.2209,0.6033,15.0081,20.9632,7
3095,npp,859,3777,45.6424903869629,15.3476467132568,44.2010803222656,3670176,858,3044,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.15358115035976,65.11467845980822,53.4141829316216,2.4161978184570414e-18,18.0,65.23,3.0,65.38,3.7884,9.9812,78.3301,0.7671,19.5432,35.0104,7
3140,npp,168,3121,71.7080230712891,15.3471565246582,44.2022590637207,3670176,168,2499,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.49187171595965,49.846335818173884,42.572096050820164,1.3889382827120979e-24,15.0,49.94,1.7549928774784245,50.195,3.7446,7.9038,72.3455,0.9687,44.0119,69.4606,7
3176,npp,2532,2452,18.263916015625,15.3485441207886,44.2024955749512,3670176,2533,1985,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.58833137444786,23.396438354127195,20.577253274631012,7.035919365207632e-29,12.0,23.44,1.1367971201176101,23.89,3.1016,10.2516,72.1867,0.7468,14.7043,13.6399,7
3203,npp,1810,1786,45.1840324401855,15.3438158035278,44.1961822509766,3670176,1810,1366,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-20 22:29:15.519894,99.11792532291695,14.222038460479354,12.55937058771528,2.664191100979583e-29,9.0,-14.29,1.015504800579495,-13.67,3.7768,10.5621,75.2947,0.7249,41.7494,32.7523,7
3239,npp,308,452,16.5541915893555,15.3468379974365,44.1998405456543,3670176,310,265,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-22 21:51:29.001956,96.40346530870804,62.21905031855453,51.540750784842956,8.586543493214371e-27,3.0,-62.32,2.6065528283652384,-62.16,5.8365,12.1107,70.6479,0.6322,9.3609,10.4652,7
3257,npp,2261,3992,9.91429138183594,15.3485279083252,44.1992874145508,3670176,2263,3164,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.90863784276625,68.70945215758061,55.56209138326934,1.6509483185213306e-29,19.0,68.83,3.5496478698597698,68.99,3.5672,9.6334,51.3548,0.7948,7.7353,7.8794,7
3365,npp,155,2005,44.2929344177246,15.3452844619751,44.2000160217285,3670176,155,1573,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-25 22:35:24.382204,88.17062130254153,1.705885951371899,1.5098307275921627,1.520861168904907e-21,10.0,-1.7,1.0,-1.02,3.2025,7.6561,63.2023,1.0,44.2929,44.2929,7
3401,npp,2495,1339,56.955623626709,15.3472061157227,44.2030220031738,3670176,2498,1012,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-06-26 22:16:32.283935,97.25315866733,36.18021726525172,31.499314997144893,1.655199472986645e-15,7.0,-36.28,1.2937979144666532,-35.72,4.3712,9.2069,67.3029,0.8316,44.562,47.3623,7
4058,npp,91,1344,13.4835290908813,15.3447303771973,44.2016487121582,3670176,91,1015,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-12 22:16:35.989341,96.91927507690947,36.00862166640472,31.356198475966625,0.0003821728409900632,7.0,-36.06,1.2937979144666532,-35.72,4.3712,9.2069,67.3029,0.8316,10.9616,11.2124,7
4094,npp,2428,673,63.9890365600586,15.3481979370117,44.1977844238281,3670176,2427,455,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-13 21:57:43.878594,96.15935681291735,57.322566684370244,48.15943046305949,6.072437923542429e-09,4.0,-57.41,2.2013981571160284,-57.26,6.1892,10.7495,82.6551,0.7122,31.8406,45.575,7
4184,npp,3004,2899,57.9861145019531,15.3486862182617,44.2013282775879,3670176,3004,2338,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.64726284115228,42.610052227451085,36.81609812533001,1.3728859586465922e-12,14.0,42.71,1.4867838833500562,42.89,4.1849,8.4605,64.3504,0.9049,40.9667,52.4733,7
4301,npp,859,895,94.8591232299805,15.3491439819336,44.1979675292969,3670176,859,669,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-18 22:04:02.183517,96.8067770537334,51.45887182153808,43.8127317200324,3.075129242650581e-30,5.0,-51.55,1.847645286154319,-51.33,5.5425,17.3315,78.6809,0.4417,49.6164,41.9037,7
4436,npp,707,2455,74.3121795654297,15.3443269729614,44.1989250183105,3670176,707,1988,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.54644756801974,23.532883785596155,20.696433568598792,6.229442560596896e-31,12.0,23.59,1.1367971201176101,23.89,3.1016,10.2516,72.1867,0.7468,64.008,55.4982,7
4553,npp,1603,457,94.6090850830078,15.3485269546509,44.2020301818848,3670176,1606,268,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-24 21:51:28.408213,96.29507572033337,62.12636576389661,51.483852471386726,1.1653488095235635e-20,3.0,-62.22,2.5331140255951103,-62.16,5.8365,12.1107,70.6479,0.6322,40.2241,59.8098,7
4607,npp,2884,3346,50.8788604736328,15.3451862335205,44.2026634216309,3670176,2886,2694,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-25 23:13:04.465897,-78.23539458669535,55.93432084223825,47.162302491091836,2.6775853261015826e-23,16.0,56.05,2.0682789409984763,56.11,3.4021,9.1885,70.0766,0.8332,27.8132,42.3938,7
4688,npp,1472,2013,28.7148742675781,15.3454523086548,44.2020072937012,3670176,1472,1581,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-07-27 22:35:27.374934,73.37431858017229,1.3949951039098292,1.2347535204181892,4.619807838660861e-09,10.0,-1.25,1.0,-1.02,3.2025,7.6561,63.2023,1.0,28.7149,28.7149,7
5417,npp,651,677,102.831802368164,15.346040725708,44.1995010375977,3670176,650,458,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-14 21:57:44.232295,96.42713267017696,57.203849958898324,48.080765008059224,8.191853062187945e-21,4.0,-57.31,2.2013981571160284,-57.26,6.1892,10.7495,82.6551,0.7122,49.4851,73.2401,7
5507,npp,1221,2905,53.9721221923828,15.3446102142334,44.2019424438477,3670176,1222,2343,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.90547876330866,42.80824458901961,36.981981001123174,1.7662793957034964e-26,14.0,42.93,1.4867838833500562,42.89,4.1849,8.4605,64.3504,0.9049,38.2669,48.841,7
5543,npp,502,2238,79.7849578857422,15.3473453521729,44.1980781555176,3670176,502,1796,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.72222027920584,11.759529968343672,10.393799529833405,1.9170881857149566e-31,11.0,11.8,1.015504800579495,11.91,3.0936,6.3511,71.8017,1.2055,79.9688,96.1789,7
5624,npp,2124,898,65.4898834228516,15.3438749313354,44.1974029541016,3670176,2123,671,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-19 22:04:00.790847,96.48927632430448,51.381386661832046,43.7588381470575,6.099572809245777e-32,5.0,-51.47,1.847645286154319,-51.33,5.5425,17.3315,78.6809,0.4417,33.7209,28.93,7
5660,npp,1378,238,79.5997695922852,15.3426666259766,44.2023963928223,3670176,1381,121,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-20 21:45:08.685480,95.8718470644467,66.25254140742854,54.119824912832705,1.7057636585433745e-29,2.0,-66.36,3.0,-66.34,6.2249,12.6897,68.2209,0.6033,29.9595,48.0252,7
5678,npp,285,3784,94.1310424804688,15.3484687805176,44.1975479125977,3670176,283,3048,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.9441770276022,65.20767993655316,53.48295651610856,3.8273236890443077e-32,18.0,65.35,3.0,65.38,3.7884,9.9812,78.3301,0.7671,35.7061,72.2039,7
5858,npp,1732,4004,47.2433815002441,15.3425598144531,44.2027587890625,3670176,1734,3169,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.82956234729824,68.86566183781747,55.66165500256326,1.2023805350257446e-15,19.0,69.01,3.5496478698597698,68.99,3.5672,9.6334,51.3548,0.7948,18.2515,37.5467,7
5894,npp,1055,3348,64.8797607421875,15.3485193252563,44.1998672485352,3670176,1060,2698,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.70810961496323,55.984387454482416,47.20419235839163,1.4319442931070447e-07,16.0,56.11,2.0682789409984763,56.11,3.4021,9.1885,70.0766,0.8332,34.5825,54.0598,7
6443,npp,372,457,55.7083053588867,15.3441438674927,44.2028503417969,3670176,374,268,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-10 21:51:19.318588,96.31081360213874,62.11291549554153,51.4792597907409,2.5154943375369686e-08,3.0,-62.22,2.5331140255951103,-62.16,5.8365,12.1107,70.6479,0.6322,24.8672,35.2175,7
6497,npp,1647,3346,69.2623748779297,15.3439779281616,44.1983642578125,3670176,1644,2695,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.66655891348343,55.93450217875576,47.16627575643436,1.3958608125070741e-05,16.0,56.05,2.0682789409984763,56.11,3.4021,9.1885,70.0766,0.8332,36.7015,57.7115,7
6569,npp,241,2013,96.9277114868164,15.3465642929077,44.1972236633301,3670176,241,1581,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-13 22:35:18.298224,112.41547714506548,1.222310921785467,1.0819680148784219,3.494219838501755e-21,10.0,-1.25,1.0,-1.02,3.2025,7.6561,63.2023,1.0,96.9277,96.9277,7
6605,npp,2571,1346,71.0599365234375,15.3478918075562,44.2012939453125,3670176,2571,1016,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-14 22:16:26.211119,97.49052462833697,35.8817170598537,31.252882515875086,8.56444749425221e-28,7.0,-35.98,1.2937979144666532,-35.72,4.3712,9.2069,67.3029,0.8316,55.4635,59.091,7
6641,npp,1831,675,84.8369979858398,15.3456382751465,44.2009124755859,3670176,1832,456,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-15 21:57:34.121920,96.63327972730293,57.24558144479137,48.10920069921243,3.431785564032832e-33,4.0,-57.36,2.2013981571160284,-57.26,6.1892,10.7495,82.6551,0.7122,41.3109,60.4236,7
6677,npp,1077,16,72.5586853027344,15.3464984893799,44.2033958435059,3670176,1079,4,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-16 21:38:40.251294,95.51734591985311,69.87402319916961,56.21212069507803,6.6630805333956e-34,1.0,-69.98,3.5496478698597698,-69.91,6.6386,10.8619,74.9412,0.7049,25.0372,51.1439,7
6704,npp,12,3563,90.4100494384766,15.3439521789551,44.203125,3670176,10,2891,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.37816773273052,60.9284725606007,50.68761007893293,2.2815527386224294e-31,17.0,61.05,2.5331140255951103,61.09,3.7322,7.0071,89.7408,1.0926,40.5812,98.7846,7
6740,npp,2394,2901,73.5921783447266,15.3451404571533,44.199390411377,3670176,2394,2340,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.51410066762185,42.6725773487565,36.87029658566402,8.064389870950613e-33,14.0,42.78,1.4867838833500562,42.89,4.1849,8.4605,64.3504,0.9049,51.4632,66.5957,7
6767,npp,1688,2235,70.1921234130859,15.3453702926636,44.2019844055176,3670176,1688,1792,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.88259231127866,11.595220902850441,10.24860657055365,2.846444181946002e-32,11.0,11.63,1.015504800579495,11.91,3.0936,6.3511,71.8017,1.2055,70.5224,84.615,7
6794,npp,967,1568,81.9285354614258,15.3451623916626,44.2015724182129,3670176,967,1177,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-19 22:22:41.033957,98.40092762643309,25.763164884444237,22.62781348931244,1.5147134189464055e-29,8.0,-25.84,1.1367971201176101,-25.45,4.4982,9.0557,75.7797,0.8454,71.7597,69.2659,7
6839,npp,231,895,84.8347930908203,15.3443880081177,44.1985473632812,3670176,231,669,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-20 22:03:48.945501,96.67201812510785,51.467718942836235,43.822219159605986,1.3218549501245563e-24,5.0,-51.55,1.847645286154319,-51.33,5.5425,17.3315,78.6809,0.4417,44.1909,37.4755,7
6893,npp,1461,3780,69.8693237304688,15.3456296920776,44.2016296386719,3670176,1463,3045,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-21 23:25:19.679498,-77.2128727736894,65.14143826352313,53.437605999133524,7.107098263634426e-26,18.0,65.28,3.0,65.38,3.7884,9.9812,78.3301,0.7671,27.6188,53.5937,7
6929,npp,776,3123,69.8394393920898,15.3454523086548,44.20263671875,3670176,776,2500,196611,3866787,1868,yem_sanaa_23_42,15.34583333,44.2,23,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.2414250960363,49.880142534639255,42.60271731983102,1.1517073258458427e-19,15.0,50.0,1.7549928774784245,50.195,3.7446,7.9038,72.3455,0.9687,42.9472,67.6506,7
