gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1802,2.50330662727356,15.4230079650879,44.1687355041504,3670144,2246,1380,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-01 22:30:20.080646,99.10470117812574,13.308349943902867,11.75692438273247,0.0038476486038008092,9.0,-13.38,1.015504800579495,-14.17,0.4946,1.9136,4.0419,0.8337,2.176,2.0869,1.989660667442833,7
62,npp,1518,1133,2.23050403594971,15.4195079803467,44.1690216064453,3670144,1517,833,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-02 22:11:27.952849,96.59503750651929,43.97108323940244,37.92040800265528,0.021753598538651442,6.0,-44.07,1.5732132722552272,-44.51,0.6423,2.1013,4.2901,0.7592,1.6774,1.6934,1.1436342546235974,7
98,npp,775,468,5.03603649139404,15.4205360412598,44.169361114502,3670144,776,277,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-03 21:52:35.824924,96.02448807211121,61.88432950766992,51.325565631068436,0.052611958227293164,3.0,-61.99,2.5331140255951103,-62.3,1.0046,2.6566,5.751,0.6005,2.5346,3.0241,1.6944693010079295,7
116,npp,2727,4011,6.50614309310913,15.4213123321533,44.1681900024414,3670144,2728,3173,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.5681762456064,68.97855639859146,55.72263033983794,0.016603283345458495,19.0,69.12,3.5496478698597698,68.86,0.9422,3.0714,7.2148,0.5194,2.5629,3.3793,2.959695104382695,7
233,npp,650,2024,7.66090869903564,15.4183807373047,44.1635131835938,3670144,649,1592,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-06 22:36:34.726350,59.86605618318897,0.7991674351126586,0.7074215844434978,0.21345926267773818,10.0,-0.64,1.0,-1.42,0.4708,1.5953,3.5915,1.0,7.6609,7.6609,2.2662711322743263,7
269,npp,2982,1358,5.6963005065918,15.4177522659302,44.1668319702148,3670144,2982,1024,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-07 22:17:44.384469,97.83983034571585,35.35480136207999,30.810778045676805,0.1417232050353947,7.0,-35.47,1.2937979144666532,-36.06,0.6123,1.8709,4.1626,0.8527,4.552,4.8571,1.2754138107022062,7
350,npp,1491,27,4.54999685287476,15.4176073074341,44.1656761169434,3670144,1494,9,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-09 21:39:58.357679,95.5609655675357,69.68934572002964,56.11351264098515,0.04902268515438025,1.0,-69.81,3.5496478698597698,-69.97,1.6703,3.5117,7.2965,0.4543,1.8878,2.067,0.8280788625907349,7
368,npp,424,3574,4.64480018615723,15.4244623184204,44.1638374328613,3670144,425,2901,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.4812002049202,61.15992345727518,50.84620600363987,0.062332609013135726,17.0,61.28,2.5331140255951103,60.93,0.6809,2.3706,5.2165,0.6729,2.4931,3.1257,1.5504050806571141,7
404,npp,2808,2913,4.6759614944458,15.4233617782593,44.165771484375,3670144,2808,2350,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.56994558559181,43.11558320392856,37.23137639562275,0.037611830321864353,14.0,43.22,1.4867838833500562,42.71,0.5351,1.8,3.6954,0.8863,3.5297,4.1443,3.19375860359008,7
539,npp,2957,247,3.78119158744812,15.4212512969971,44.1694068908691,3670176,2955,126,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-14 21:46:12.964532,95.42990143374381,66.09233937563104,54.0218717227326,7.943155720808543e-11,2.0,-66.2,3.0,-66.45,1.1491,3.2625,6.3939,0.489,1.7682,1.8489,1.8489,7
557,npp,1865,3793,4.83707332611084,15.4209518432617,44.1642379760742,3670144,1865,3054,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.04934512622197,65.36744148368737,53.581795714479874,0.0010630266760492419,18.0,65.51,3.0,65.23,0.7572,2.9436,5.7691,0.542,2.2264,2.6215,2.594634759664024,7
593,npp,1182,3136,2.51875686645508,15.4196672439575,44.1686401367188,3670176,1180,2508,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.00197652914031,50.28637918549504,42.92000610609996,9.48737268191127e-07,15.0,50.39,1.7549928774784245,49.94,0.6066,2.3146,5.0758,0.6892,1.7116,1.736,1.736,7
629,npp,482,2468,0.639420986175537,15.4228477478027,44.166015625,3670176,483,1999,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.68495801577647,24.16319079815302,21.24518664917437,2.5288317481788203e-13,12.0,24.23,1.1367971201176101,23.49,0.4476,1.9708,3.7401,0.8095,0.4241,0.5176,0.5176,7
665,npp,2839,1802,3.26282501220703,15.4225883483887,44.1681022644043,3670176,2839,1380,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-17 22:30:13.632454,97.54325371099658,13.32768843331529,11.774545509783088,1.785502731673223e-19,9.0,-13.38,1.015504800579495,-14.17,0.4946,1.9136,4.0419,0.8337,2.9239,2.7201,2.7201,7
710,npp,2109,1132,0.42998006939888,15.4211330413818,44.1648635864258,3670176,2108,833,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-18 22:11:21.506297,96.8610839580215,43.98498142423905,37.93370530747391,1.276659605341659e-24,6.0,-44.1,1.5732132722552272,-44.51,0.6423,2.1013,4.2901,0.7592,0.5329,0.3264,0.3264,7
764,npp,245,4012,1.56962561607361,15.4173564910889,44.1672630310059,3670176,247,3173,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.73859807726986,68.99090389641553,55.73283123409407,1.351651841735462e-21,19.0,69.13,3.5496478698597698,68.86,0.9422,3.0714,7.2148,0.5194,1.1722,0.8153,0.8153,7
872,npp,1217,2024,3.53662157058716,15.420862197876,44.1643867492676,3670176,1217,1592,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-22 22:36:28.276501,123.6439026444245,0.573115308410699,0.5073422035244733,4.6604069981098863e-29,10.0,-0.64,1.0,-1.42,0.4708,1.5953,3.5915,1.0,3.5366,3.5366,3.5366,7
908,npp,491,1357,4.14624786376953,15.4219675064087,44.1690711975098,3670176,491,1023,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-23 22:17:36.157229,97.49926821484989,35.40246488284149,30.852219759889536,9.202962222914152e-28,7.0,-35.51,1.2937979144666532,-36.06,0.6123,1.8709,4.1626,0.8527,3.3539,3.5354,3.5354,7
944,npp,2823,686,6.01847791671753,15.4173698425293,44.1683692932129,3670176,2823,467,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-24 21:58:44.040642,96.66854292954625,56.96839441750849,47.91345199563416,4.881081592149468e-25,4.0,-57.09,2.1127631471468895,-57.43,0.8822,2.939,5.4272,0.5428,3.0528,3.2668,3.2668,7
1070,npp,2661,2246,4.33461618423462,15.4217262268066,44.1651878356934,3670176,2661,1803,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.09194285281639,12.232883198414676,10.810853743326255,1.751718385007911e-18,11.0,12.25,1.015504800579495,11.51,0.3358,1.4416,3.1657,1.1066,4.4441,4.7966,4.7966,7
1142,npp,1203,907,3.949551820755,15.4171552658081,44.169002532959,3670176,1204,676,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-29 22:04:58.731165,96.98462592099627,51.09976814461957,43.54342185943901,5.4375491040534786e-06,5.0,-51.21,1.847645286154319,-51.58,0.838,2.6479,4.7766,0.6025,2.2998,2.3795,2.3795,7
1178,npp,452,245,3.17147469520569,15.4181842803955,44.1662483215332,3670144,454,125,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-30 21:46:04.835424,95.79539452630588,66.12026984116861,54.03993796846772,0.003995318016846967,2.0,-66.24,3.0,-66.45,1.1491,3.2625,6.3939,0.489,1.5649,1.5508,1.4498287062784136,7
1196,npp,2431,3791,1.42035698890686,15.4181728363037,44.1661796569824,3670176,2428,3052,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.85012365456939,65.33853606364607,53.56530801056713,4.3807062949992205e-10,18.0,65.47,3.0,65.23,0.7572,2.9436,5.7691,0.542,1.0875,0.7698,0.7698,7
1232,npp,1746,3135,1.0440337657928471,15.4186668395996,44.1684074401855,3670144,1748,2508,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.6796284771377,50.24970018344982,42.892044116593986,0.0008038807173261522,15.0,50.36,1.7549928774784245,49.94,0.6066,2.3146,5.0758,0.6892,0.8713,0.7196,0.7196,7
1268,npp,1043,2466,3.73454618453979,15.4226408004761,44.1688079833984,3670144,1044,1997,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.5935493843967,24.092052873766793,21.183776681465442,0.01545620884069502,12.0,24.13,1.1367971201176101,23.49,0.4476,1.9708,3.7401,0.8095,3.1468,3.023,2.632384435457877,7
1295,npp,310,1799,4.18484735488892,15.4210987091064,44.1636734008789,3670144,310,1378,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-03 22:30:03.787371,97.56953351521261,13.498265240236462,11.924629904580334,0.04883268642554551,9.0,-13.55,1.015504800579495,-14.17,0.4946,1.9136,4.0419,0.8337,3.8319,3.4888,2.254680587353321,7
1331,npp,2649,1130,5.35756683349609,15.423002243042,44.168285369873,3670144,2649,831,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-04 22:11:11.681490,97.01561784307508,44.06017023125583,37.994526865669684,0.10431148469303844,6.0,-44.17,1.5732132722552272,-44.51,0.6423,2.1013,4.2901,0.7592,3.6651,4.0674,1.4311979467307676,7
1367,npp,1902,463,10.7387714385986,15.4210548400879,44.1637573242188,3670144,1900,273,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-05 21:52:17.799269,95.77887354072477,61.98032209571116,51.39237018511393,0.20943103397260848,3.0,-62.1,2.5331140255951103,-62.3,1.0046,2.6566,5.751,0.6005,4.7859,6.4485,1.1556741582282815,7
1385,npp,782,4009,11.8362522125244,15.4210948944092,44.169361114502,3670144,779,3172,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.37854774601522,68.93761937153548,55.703445837470696,0.15480758536638753,19.0,69.09,3.5496478698597698,68.86,0.9422,3.0714,7.2148,0.5194,4.0645,6.1478,2.235440056073721,7
1430,npp,103,3354,6.76763725280762,15.4177446365356,44.1675796508789,3670144,103,2703,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.87038206431589,56.1397451602346,47.31661797608512,0.13732527979408155,16.0,56.26,2.1127631471468895,55.93,0.529,2.4257,4.8983,0.6577,3.6504,4.4508,0.9802599571250279,7
1466,npp,2477,2686,4.01641869544983,15.4216785430908,44.1673316955566,3670144,2477,2161,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-07 22:55:05.312516,-78.9369370978559,34.32247706297035,29.942936894361754,0.0993160103199929,13.0,34.39,1.2937979144666532,33.93,0.4923,1.893,4.019,0.8427,3.2365,3.3847,0.8747455966231032,7
1538,npp,1036,1353,4.98173809051514,15.4223594665527,44.1648254394531,3670144,1036,1021,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-09 22:17:24.659358,97.03742159605842,35.58575871799712,31.005798821236006,0.03928271735655872,7.0,-35.68,1.2937979144666532,-36.06,0.6123,1.8709,4.1626,0.8527,3.9997,4.2478,3.255031270285368,7
1574,npp,277,682,6.37387752532959,15.4245653152466,44.163688659668,3670144,279,464,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-10 21:58:32.553443,96.58131002499134,57.07841941225508,47.99230928606607,0.01824050354257937,4.0,-57.19,2.1127631471468895,-57.43,0.8822,2.939,5.4272,0.5428,3.2211,3.4597,2.998718613021222,7
1610,npp,2593,23,5.94674634933472,15.4212656021118,44.1669692993164,3670144,2597,7,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-11 21:39:38.664826,95.54816804627592,69.7647505743703,56.156719097981814,0.004783346044151766,1.0,-69.87,3.5496478698597698,-69.97,1.6703,3.5117,7.2965,0.4543,2.2813,2.7015,2.5806133430782072,7
1628,npp,1527,3570,5.85407066345215,15.4222383499146,44.1632881164551,3670144,1528,2898,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.77546709005593,61.0754182800517,50.79080667613366,0.017781186475009716,17.0,61.2,2.5331140255951103,60.93,0.6809,2.3706,5.2165,0.6729,2.9705,3.9395,3.490126659826345,7
1664,npp,835,2909,1.94761979579926,15.4189586639404,44.1681785583496,3670144,836,2346,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.27396218139201,42.97929200845075,37.121307009752385,0.007042627607320826,14.0,43.07,1.4867838833500562,42.71,0.5351,1.8,3.6954,0.8863,1.6946,1.7262,1.5482158651421363,7
1745,npp,2474,1575,2.3578794002533,15.4232702255249,44.167537689209,3670176,2474,1183,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-14 22:23:37.623923,97.48784894807072,25.41934976615773,22.331698665017417,8.761428476777443e-07,8.0,-25.5,1.1367971201176101,-25.84,0.4438,1.9325,3.9336,0.8255,1.9694,1.9464,1.9464,7
1781,npp,1736,902,2.36288285255432,15.4184007644653,44.1635551452637,3670176,1736,673,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-15 22:04:45.516361,96.82828534661816,51.244227165212926,43.65292250298879,3.5310270321615453e-13,5.0,-51.36,1.847645286154319,-51.58,0.838,2.6479,4.7766,0.6025,1.4411,1.4236,1.4236,7
1817,npp,983,241,4.39111948013306,15.4188442230225,44.1654853820801,3670176,984,123,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-16 21:45:51.632971,95.7229554416322,66.19128184013573,54.080412177242465,5.49593589593765e-19,2.0,-66.31,3.0,-66.45,1.1491,3.2625,6.3939,0.489,1.9715,2.1471,2.1471,7
1835,npp,2963,3787,4.08041024208069,15.4187784194946,44.1660690307617,3670176,2965,3050,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.36447195987385,65.27233852151011,53.5214257184671,1.2764593208362738e-08,18.0,65.4,3.0,65.23,0.7572,2.9436,5.7691,0.542,1.9742,2.2114,2.2114,7
1880,npp,2259,3130,0.932101190090179,15.4224672317505,44.1688690185547,3670176,2261,2505,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.74340385347334,50.10867609412111,42.78182316535998,5.353713192760892e-15,15.0,50.21,1.7549928774784245,49.94,0.6066,2.3146,5.0758,0.6892,0.8075,0.6424,0.6424,7
1916,npp,1555,2461,2.0119401216507002,15.4212169647217,44.1682319641113,3670176,1556,1993,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.65445070852175,23.83150399038204,20.95707555513197,8.84774156968747e-21,12.0,23.89,1.1367971201176101,23.49,0.4476,1.9708,3.7401,0.8095,1.6315,1.6286,1.6286,7
1943,npp,836,1795,2.15901827812195,15.4200124740601,44.1676979064941,3670176,836,1374,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-19 22:29:50.604147,98.55999583410815,13.713312200073553,12.113454747048428,1.1242527957936045e-25,9.0,-13.78,1.015504800579495,-14.17,0.4946,1.9136,4.0419,0.8337,1.837,1.7999,1.7999,7
1988,npp,101,1125,0.894362151622772,15.4239501953125,44.1653327941895,3670176,102,828,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-20 22:10:58.496683,97.37310231566111,44.2244273024466,38.125607580908586,1.7263521870944723e-31,6.0,-44.34,1.5732132722552272,-44.51,0.6423,2.1013,4.2901,0.7592,0.8281,0.679,0.679,7
2024,npp,2424,460,5.79043340682983,15.4231796264648,44.1688117980957,3670176,2424,270,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-21 21:52:04.611890,96.06715261142219,62.052092430660565,51.438559200772126,2.595491888840343e-29,3.0,-62.16,2.5331140255951103,-62.3,1.0046,2.6566,5.751,0.6005,2.8324,3.4771,3.4771,7
2042,npp,1305,4003,6.25525140762329,15.4196815490723,44.1667060852051,3670176,1305,3169,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.5933739746135,68.8587985576612,55.657226541972534,9.549087496850014e-27,19.0,69.0,3.5496478698597698,68.86,0.9422,3.0714,7.2148,0.5194,2.4922,3.249,3.249,7
2168,npp,2265,2015,2.88692760467529,15.4215240478516,44.1663932800293,3670176,2265,1583,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-24 22:36:01.771347,80.08210740177417,1.1853378318808578,1.0492279293457294,3.397406672650814e-26,10.0,-1.13,1.0,-1.42,0.4708,1.5953,3.5915,1.0,2.8869,2.8869,2.8869,7
2204,npp,1535,1348,1.99761581420898,15.4215860366821,44.1670684814453,3670176,1534,1018,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-25 22:17:09.642033,96.82620555313227,35.80352499932803,31.18687989121209,5.517203720842972e-23,7.0,-35.89,1.2937979144666532,-36.06,0.6123,1.8709,4.1626,0.8527,1.6932,1.7033,1.7033,7
2240,npp,790,677,2.99864459037781,15.423059463501,44.1638679504395,3670176,791,459,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-26 21:58:17.535288,96.51121419837935,57.19917337814491,48.074534507010156,3.0322715887792738e-18,4.0,-57.31,2.2013981571160284,-57.43,0.8822,2.939,5.4272,0.5428,1.6224,1.6277,1.6277,7
2285,npp,31,18,5.00976800918579,15.4201765060425,44.1671295166016,3670176,37,5,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-27 21:39:21.874585,95.05323136047835,69.85535291223849,56.20039427452727,3.158508340365192e-12,1.0,-69.95,3.5496478698597698,-69.97,1.6703,3.5117,7.2965,0.4543,2.0173,2.2758,2.2758,7
2303,npp,2038,3564,5.43597078323364,15.4235210418701,44.1691246032715,3670176,2039,2892,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.81448220358563,60.957652073022295,50.705956403453804,1.1718101369190154e-21,17.0,61.07,2.5331140255951103,60.93,0.6809,2.3706,5.2165,0.6729,2.8054,3.6581,3.6581,7
2339,npp,1344,2902,2.78262209892273,15.4194412231445,44.169620513916,3670176,1342,2340,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.33686231267355,42.72818911389491,36.91448242129597,2.7205986807745826e-16,14.0,42.82,1.4867838833500562,42.71,0.5351,1.8,3.6954,0.8863,2.2562,2.4662,2.4662,7
2366,npp,633,2236,1.5768631696701,15.4235410690308,44.1689758300781,3670176,633,1793,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.01160486669555,11.66468641754814,10.309613053068155,1.2555691892157297e-09,11.0,11.68,1.015504800579495,11.51,0.3358,1.4416,3.1657,1.1066,1.7284,1.7449,1.7449,7
2402,npp,2980,1569,4.94140481948853,15.4201602935791,44.1648826599121,3670144,2980,1178,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-30 22:23:22.623647,98.2091243753271,25.710971600630764,22.58193520261096,0.001064721160848212,8.0,-25.79,1.1367971201176101,-25.84,0.4438,1.9325,3.9336,0.8255,4.2421,4.0791,4.052191935958471,7
2447,npp,2223,896,3.67886996269226,15.4194478988647,44.1667327880859,3670144,2221,669,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-05-31 22:04:28.744573,96.35579983878763,51.423788737517725,43.78702983221044,0.01563849972911508,5.0,-51.53,1.847645286154319,-51.58,0.838,2.6479,4.7766,0.6025,2.1533,2.2165,1.8212775063574098,7
2537,npp,2759,3122,5.16483402252197,15.4238777160645,44.1649208068848,3670144,2760,2500,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.38460371227134,49.86835461323564,42.591925185783005,0.05162849501682409,15.0,49.97,1.7549928774784245,49.94,0.6066,2.3146,5.0758,0.6892,3.2193,3.5597,2.2549237812445275,7
2564,npp,2054,2453,9.42172431945801,15.418119430542,44.1637954711914,3670144,2054,1987,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.18531007477918,23.45931925031839,20.63269722291976,0.13502039473114055,12.0,23.49,1.1367971201176101,23.49,0.4476,1.9708,3.7401,0.8095,8.1496,7.6266,4.214309945161869,7
2591,npp,1332,1788,15.6033239364624,15.4239845275879,44.1670570373535,3670144,1333,1367,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-04 22:29:33.853706,98.02613400283666,14.11684166438358,12.467412249697155,0.17214233389447028,9.0,-14.17,1.015504800579495,-14.17,0.4946,1.9136,4.0419,0.8337,15.076,13.008,8.657549276356466,7
2663,npp,2917,454,11.6390705108643,15.4220933914185,44.166446685791,3670144,2919,266,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-06 21:51:47.886666,96.07355954369154,62.18831447477856,51.52369792900703,0.07533942151770831,3.0,-62.28,2.6065528283652384,-62.3,1.0046,2.6566,5.751,0.6005,5.0414,6.9891,5.0850916515275735,7
2681,npp,1798,3995,8.32260704040527,15.4212284088135,44.1699523925781,3670144,1799,3165,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.61745507278596,68.73969083684162,55.583450511532746,0.08405035155092369,19.0,68.88,3.5496478698597698,68.86,0.9422,3.0714,7.2148,0.5194,3.0747,4.3228,2.198645502644511,7
2717,npp,1114,3340,8.32727146148682,15.423002243042,44.1646347045898,3670144,1114,2689,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-07 23:13:22.175124,-78.0015512400726,55.798348902505964,47.06177135357977,0.06115554251468498,16.0,55.9,2.0682789409984763,55.93,0.529,2.4257,4.8983,0.6577,4.4487,5.4765,3.930952381533729,7
2753,npp,397,2672,5.64923763275146,15.4216012954712,44.1642990112305,3670144,396,2152,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.68968943517461,33.72493750473497,29.435332109555677,0.03929698892785803,13.0,33.8,1.2937979144666532,33.93,0.4923,1.893,4.019,0.8427,4.4985,4.7608,3.7676705933601635,7
2789,npp,2752,2007,3.99698042869568,15.4231033325195,44.1671752929688,3670144,2752,1575,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-09 22:35:43.329475,78.16178544487751,1.6901222600096923,1.4959371569365068,0.021341700445863313,10.0,-1.59,1.0,-1.42,0.4708,1.5953,3.5915,1.0,3.997,3.997,3.4576439099088336,7
2825,npp,2020,1341,3.84870767593384,15.4229965209961,44.1639518737793,3670144,2021,1013,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-10 22:16:53.013427,98.20202790392385,36.08424450226406,31.42019710207781,0.008649274170211357,7.0,-36.19,1.2937979144666532,-36.06,0.6123,1.8709,4.1626,0.8527,3.1239,3.2817,3.063112043037276,7
2861,npp,1273,670,5.13314867019653,15.4221210479736,44.1644248962402,3670144,1273,452,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-11 21:57:59.136312,96.56282059258452,57.370140630256756,48.19390958250562,0.0015405771890479095,4.0,-57.48,2.2013981571160284,-57.43,0.8822,2.939,5.4272,0.5428,2.592,2.7863,2.747365909847424,7
2915,npp,2520,3555,6.45189523696899,15.4218416213989,44.1698379516602,3670144,2520,2885,196611,3866755,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.56166751957649,60.77693618239538,50.57954666718783,0.0031760594780724937,17.0,60.89,2.5331140255951103,60.93,0.6809,2.3706,5.2165,0.6729,3.2065,4.3418,4.2615333396026465,7
2951,npp,1824,2893,3.81070852279663,15.4188947677612,44.1657409667969,3670176,1822,2333,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.51825698553904,42.41646051760422,36.65820068167091,0.0003191301534947274,14.0,42.49,1.4867838833500562,42.71,0.5351,1.8,3.6954,0.8863,2.9477,3.3774,3.3774,7
2978,npp,1111,2227,1.39004755020142,15.4236125946045,44.1637916564941,3670176,1111,1786,196611,3866787,1050,yem_sanaa_15_24,15.42083333,44.16666667,15,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.60138695037753,11.166767429735703,9.870154243435454,1.2965448354108448e-08,11.0,11.18,1.015504800579495,11.51,0.3358,1.4416,3.1657,1.1066,1.5445,1.5382,1.5382,7
