gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1813,2.32788610458374,15.260308265686,44.2135429382324,3670144,2269,1391,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-01 22:30:21.859883,95.52906228658345,12.741235555938903,11.257796855199597,0.0037979846623492335,9.0,-12.76,1.015504800579495,-13.5,1.3603,3.0356,7.7155,1.1034,2.6525,2.5686,2.456743640496056,7
62,npp,1541,1145,3.41488480567932,15.2610416412354,44.2143974304199,3670144,1542,843,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-02 22:11:31.511366,97.45276775560116,43.55139927241657,37.58086025581387,0.021688945381156746,6.0,-43.66,1.4867838833500562,-44.14,1.5283,4.0152,8.4528,0.8342,2.9457,2.8487,2.2099279438971076,7
98,npp,798,478,7.61997175216675,15.2617769241333,44.2183380126953,3670144,796,284,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-03 21:52:37.604205,95.87318836976678,61.66775818967067,51.18053866686614,0.05256883811007877,3.0,-61.78,2.5331140255951103,-62.08,2.0006,5.8508,12.2228,0.5725,4.0478,4.3622,2.8139686675679103,7
116,npp,2749,4024,6.88872766494751,15.2619132995605,44.2140922546387,3670144,2747,3179,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.46774414399192,69.17746640281777,55.83422068770588,0.016533703420999347,19.0,69.32,3.5496478698597698,69.07,1.7565,4.2442,12.2011,0.7892,4.0944,5.4364,4.9494575717894165,7
233,npp,671,2037,7.71255731582642,15.2635593414307,44.2192115783691,3670144,672,1603,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-06 22:36:36.505630,-4.443998613157716,0.7967645268470875,0.7052927818262187,0.21373036354524624,10.0,0.3,1.0,-0.69,1.2269,3.3494,7.5876,1.0,7.7126,7.7126,1.4179193977781912,7
269,npp,3004,1369,5.21745681762695,15.2624340057373,44.2153663635254,3670144,3003,1032,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-07 22:17:46.163743,97.51186836806359,34.881917803199514,30.41285601040638,0.1420125445550416,7.0,-35.0,1.2937979144666532,-35.55,1.4334,3.4298,7.643,0.9766,4.7311,5.0952,0.9127170123006927,7
350,npp,1514,38,9.54767608642578,15.2597322463989,44.2187728881836,3670144,1513,14,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-09 21:40:00.136907,95.45746764678667,69.5244350334519,56.02217410383234,0.049428213424927085,1.0,-69.64,3.5496478698597698,-69.87,1.7021,3.5461,9.0336,0.9445,5.0402,9.0181,7.562364787242073,7
404,npp,2830,2926,7.87640857696533,15.2644701004028,44.2186088562012,3670144,2829,2360,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.3222853900334,43.5790117332965,37.6068966091358,0.0377585620485731,14.0,43.67,1.5732132722552272,43.16,1.2807,3.915,8.1519,0.8555,5.8674,6.7385,5.62645356844735,7
539,npp,2981,258,9.47443962097168,15.2626218795776,44.2169036865234,3670176,2983,133,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-14 21:46:16.523046,95.87315885802914,65.89104319472818,53.89824671002124,8.580082457446127e-11,2.0,-66.0,3.0,-66.26,1.8472,5.5159,10.9407,0.6072,4.6689,5.7531,5.7531,7
557,npp,1887,3807,9.4666576385498,15.2594976425171,44.2190704345703,3670144,1884,3062,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.92857006833692,65.61653833577478,53.735956726802826,0.0010793855348065953,18.0,65.75,3.0,65.47,1.5585,4.0576,9.637,0.8255,5.1524,7.8143,7.782510472880109,7
593,npp,1204,3150,1.91403579711914,15.2632255554199,44.2164726257324,3670176,1205,2517,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-15 23:07:54.329492,-78.7428059421715,50.68034256111822,43.223511261064886,1.0152111329506634e-06,15.0,50.79,1.847645286154319,50.33,1.3214,3.889,8.9997,0.8612,2.2805,1.6485,1.6485,7
629,npp,504,2480,0.603646337985992,15.2655458450317,44.2136688232422,3670176,504,2008,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.17861658648967,24.763110671358383,21.76469091830834,2.647440145479337e-13,12.0,24.82,1.1367971201176101,24.18,1.1103,2.7346,6.8274,1.2249,1.4749,0.7394,0.7394,7
665,npp,2862,1813,2.1438946723938,15.2598285675049,44.2134590148926,3670176,2862,1391,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-17 22:30:15.411734,96.1924410673259,12.71034549531919,11.231165505257339,1.8091680086427665e-19,9.0,-12.76,1.015504800579495,-13.5,1.3603,3.0356,7.7155,1.1034,2.4713,2.3655,2.3655,7
710,npp,2132,1145,2.94672012329102,15.2619409561157,44.216682434082,3670176,2133,843,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-18 22:11:25.064808,97.725330000403,43.53454789752014,37.5692570909368,1.2623024649854409e-24,6.0,-43.66,1.4867838833500562,-44.14,1.5283,4.0152,8.4528,0.8342,2.6308,2.4581,2.4581,7
764,npp,266,4025,1.95951879024506,15.2639675140381,44.2140731811523,3670176,265,3180,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.66223843415902,69.18831034152569,55.84354130889716,1.3312420455185237e-21,19.0,69.33,3.5496478698597698,69.07,1.7565,4.2442,12.2011,0.7892,2.7058,1.5464,1.5464,7
872,npp,1239,2036,3.67754149436951,15.2636547088623,44.214469909668,3670176,1239,1603,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-22 22:36:30.055781,-90.34844048801666,0.16555458468710715,0.14655494856401202,4.270374579990409e-29,10.0,0.27,1.0,-0.69,1.2269,3.3494,7.5876,1.0,3.6775,3.6775,3.6775,7
908,npp,514,1369,5.35734939575195,15.26198387146,44.2175559997559,3670176,515,1032,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-23 22:17:39.715789,97.8719518265346,34.89909595605242,30.42862831415466,8.275264479914533e-28,7.0,-35.0,1.2937979144666532,-35.55,1.4334,3.4298,7.643,0.9766,4.8393,5.2318,5.2318,7
944,npp,2845,696,5.1759934425354,15.263635635376,44.215576171875,3670176,2844,477,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-24 21:58:45.819923,96.13838973571104,56.731182726103874,47.74233407830543,4.353752960772576e-25,4.0,-56.84,2.1127631471468895,-57.14,1.6963,4.2043,9.0607,0.7967,3.8093,4.1235,4.1235,7
1070,npp,2683,2258,5.02375841140747,15.2634391784668,44.2153587341309,3670176,2683,1814,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.7117659091881,12.901386858307148,11.399460116068337,1.5555722016358979e-18,11.0,12.92,1.015504800579495,12.25,1.1187,2.5529,8.0987,1.312,5.7826,6.5913,6.5913,7
1142,npp,1225,918,7.08642721176147,15.263524055481,44.2171516418457,3670176,1225,683,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-29 22:05:00.510400,96.80443971622798,50.78740460157382,43.30339845080637,3.825127897415204e-06,5.0,-50.9,1.847645286154319,-51.24,1.7501,4.2772,8.1886,0.7831,4.8699,5.5493,5.5493,7
1196,npp,2453,3806,1.56632888317108,15.2612457275391,44.2191619873047,3670176,2455,3061,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.33086337270683,65.59842643004832,53.72603449995067,4.0247699113278267e-10,18.0,65.73,3.0,65.47,1.5585,4.0576,9.637,0.8255,2.519,1.2929,1.2929,7
1232,npp,1767,3148,2.97111868858337,15.2647886276245,44.2183647155762,3670144,1768,2516,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.51359183033587,50.621276295550906,43.178541573680526,0.0007913589099378416,15.0,50.73,1.847645286154319,50.33,1.3214,3.889,8.9997,0.8612,2.8526,2.5589,2.5589,7
1268,npp,1065,2478,6.56568956375122,15.2653350830078,44.2162780761719,3670144,1065,2007,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.9139905868485,24.665643018066795,21.68059562728166,0.015427687266840682,12.0,24.73,1.1367971201176101,24.18,1.1103,2.7346,6.8274,1.2249,6.7195,8.042,7.587631410694868,7
1295,npp,332,1811,6.26309633255005,15.2639675140381,44.2170524597168,3670144,332,1389,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-03 22:30:05.566651,96.48611024015904,12.82206513092782,11.329521985563483,0.04884691046795389,9.0,-12.88,1.015504800579495,-13.5,1.3603,3.0356,7.7155,1.1034,6.5277,6.9106,5.471985033455937,7
1331,npp,2672,1141,6.3933482170105,15.2627611160278,44.2140350341797,3670144,2675,841,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-04 22:11:13.460770,96.71792245488272,43.68639757338156,37.69237180423044,0.10446487955367104,6.0,-43.8,1.5732132722552272,-44.14,1.5283,4.0152,8.4528,0.8342,4.8611,5.3333,2.2566522086779965,7
1367,npp,1926,475,12.6251916885376,15.2598142623901,44.217658996582,3670144,1927,282,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-05 21:52:21.357786,96.2711751196785,61.722789570251926,51.21995229982101,0.20985611822216121,3.0,-61.84,2.5331140255951103,-62.08,2.0006,5.8508,12.2228,0.5725,6.0237,7.2275,1.0469217484173372,7
1385,npp,804,4023,25.5294456481934,15.2655467987061,44.2158508300781,3670144,807,3179,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.81352524687097,69.15141907877005,55.82329441637766,0.1550881388715745,19.0,69.3,3.5496478698597698,69.07,1.7565,4.2442,12.2011,0.7892,9.3459,20.1471,15.579521097328472,7
1430,npp,124,3367,7.45944452285767,15.2633600234985,44.2195091247559,3670144,123,2716,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.73889220923913,56.46150426540403,47.55007349369907,0.13762153747452932,16.0,56.58,2.1127631471468895,56.27,1.4119,3.833,9.4113,0.8738,5.0659,6.5183,2.4651387737736146,7
1466,npp,2499,2699,3.53289985656738,15.2648830413818,44.2135162353516,3670144,2500,2170,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.37939623521022,34.85116054368552,30.38844246652587,0.09958039973727632,13.0,34.94,1.2937979144666532,34.48,1.2755,3.1093,8.0065,1.0772,3.6768,3.8057,0.872907484279466,7
1538,npp,1059,1366,5.37304401397705,15.2617130279541,44.2191619873047,3670144,1060,1029,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-09 22:17:28.217870,98.16355445558355,35.02052721345252,30.530382163282876,0.039445950896681056,7.0,-35.13,1.2937979144666532,-35.55,1.4334,3.4298,7.643,0.9766,4.8514,5.2471,4.085357429469221,7
1574,npp,300,693,9.52965259552002,15.2628908157349,44.2170715332031,3670144,299,474,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-10 21:58:34.332723,96.38935922188185,56.801903312961464,47.79299525449353,0.01834822748670205,4.0,-56.92,2.1127631471468895,-57.14,1.6963,4.2043,9.0607,0.7967,5.87,7.5919,7.051517109474265,7
1610,npp,2616,33,14.1700372695923,15.2633924484253,44.2179832458496,3670144,2616,12,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-11 21:39:40.444106,95.44364686406033,69.6048038372085,56.06832248654316,0.004837311917316463,1.0,-69.72,3.5496478698597698,-69.87,1.7021,3.5461,9.0336,0.9445,6.3424,13.3841,13.241633889954844,7
1628,npp,1549,3584,9.85733222961426,15.2609348297119,44.2201538085938,3670144,1547,2908,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.30037080326947,61.35893781956605,50.98227346550944,0.01785587612293656,17.0,61.49,2.5331140255951103,61.22,1.3589,3.4092,9.7247,0.9825,5.895,9.6846,9.158717597507712,7
1664,npp,857,2921,4.75420618057251,15.2600965499878,44.2162094116211,3670144,857,2356,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.00798505130275,43.418548813191606,37.477529882774924,0.007081484492452733,14.0,43.51,1.5732132722552272,43.16,1.2807,3.915,8.1519,0.8555,3.8828,4.0674,3.8588396329553794,7
1709,npp,148,2255,6.98841094970703,15.2642726898193,44.2192192077637,3670144,148,1811,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.53280872462497,12.73297007256983,11.251161224086745,0.0012214834822129469,11.0,12.76,1.015504800579495,12.25,1.1187,2.5529,8.0987,1.312,7.7173,9.169,9.133025474650015,7
1745,npp,2497,1587,2.89310455322266,15.2622451782227,44.2134971618652,3670176,2498,1193,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-14 22:23:41.182478,99.13881051655241,24.80719561655531,21.802125461258658,9.179751958880054e-07,8.0,-24.9,1.1367971201176101,-25.275,1.226,2.9579,7.815,1.1324,3.2924,3.276,3.276,7
1781,npp,1758,914,9.86057662963867,15.2640180587769,44.219482421875,3670176,1757,680,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-15 22:04:47.295643,96.65056116401267,50.90112362392711,43.389597542982514,3.6347424838354716e-13,5.0,-51.02,1.847645286154319,-51.24,1.7501,4.2772,8.1886,0.7831,6.3713,7.7217,7.7217,7
1817,npp,1006,251,7.75851678848267,15.2601118087769,44.2141304016113,3670176,1003,129,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-16 21:45:53.412252,95.59487393918113,66.01041067032847,53.96977578094399,5.4504565569051975e-19,2.0,-66.13,3.0,-66.26,1.8472,5.5159,10.9407,0.6072,4.097,4.7112,4.7112,7
1835,npp,2984,3801,20.0093441009521,15.2638130187988,44.2207527160645,3670176,2984,3058,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.27066616191135,65.51767780784041,53.67357989870575,1.3070280168149454e-08,18.0,65.65,3.0,65.47,1.5585,4.0576,9.637,0.8255,8.6667,16.5169,16.5169,7
1880,npp,2281,3143,9.69122505187988,15.2619409561157,44.2194671630859,3670176,2281,2513,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.52694394875046,50.48996091828411,43.07613323045433,5.307642745426178e-15,15.0,50.59,1.847645286154319,50.33,1.3214,3.889,8.9997,0.8612,6.4897,8.3466,8.3466,7
1916,npp,1577,2473,5.55950355529785,15.2641925811768,44.2146835327148,3670176,1577,2003,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.14278219225979,24.424877730478343,21.471228581550392,8.522446511694144e-21,12.0,24.48,1.1367971201176101,24.18,1.1103,2.7346,6.8274,1.2249,5.8344,6.8096,6.8096,7
1943,npp,858,1806,3.91969132423401,15.2638912200928,44.2138023376465,3670176,858,1385,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-19 22:29:52.383383,97.54923780263894,13.092958295922642,11.567630503594875,1.0579834999477834e-25,9.0,-13.16,1.015504800579495,-13.5,1.3603,3.0356,7.7155,1.1034,4.22,4.3249,4.3249,7
1988,npp,124,1137,1.27862536907196,15.2625494003296,44.2178688049316,3670176,123,836,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-20 22:11:00.275957,97.07998651487534,43.81661616880153,37.79624320870012,1.6767854712737343e-31,6.0,-43.93,1.5732132722552272,-44.14,1.5283,4.0152,8.4528,0.8342,1.61,1.0666,1.0666,7
2024,npp,2447,470,8.1514310836792,15.2639217376709,44.2170562744141,3670176,2444,278,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-21 21:52:06.391171,95.9139204619892,61.838704071683544,51.29606781250863,2.3521885949018887e-29,3.0,-61.95,2.5331140255951103,-62.08,2.0006,5.8508,12.2228,0.5725,4.2576,4.6664,4.6664,7
2042,npp,1326,4017,20.0658683776855,15.264687538147,44.2205657958984,3670176,1333,3176,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.51581201297194,69.07321187951185,55.777935322102486,8.884459970691226e-27,19.0,69.21,3.5496478698597698,69.07,1.7565,4.2442,12.2011,0.7892,7.8067,15.8354,15.8354,7
2168,npp,2288,2027,2.45828676223755,15.2605018615723,44.2152938842773,3670176,2287,1594,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-24 22:36:03.550628,41.24514778485556,0.8432916679672989,0.7464617990883706,3.043391267977396e-26,10.0,-0.48,1.0,-0.69,1.2269,3.3494,7.5876,1.0,2.4583,2.4583,2.4583,7
2204,npp,1558,1360,2.12829422950745,15.2621288299561,44.2153816223145,3670176,1558,1026,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-25 22:17:13.200543,97.9420880259991,35.27614968563612,30.74369794170855,4.944657258423955e-23,7.0,-35.38,1.2937979144666532,-35.55,1.4334,3.4298,7.643,0.9766,2.3435,2.0784,2.0784,7
2240,npp,813,688,2.50152945518494,15.2620506286621,44.2167549133301,3670176,811,469,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-26 21:58:19.314569,96.3232060685354,56.926038574514216,47.87799335803488,2.7232369153940666e-18,4.0,-57.04,2.1127631471468895,-57.14,1.6963,4.2043,9.0607,0.7967,2.5435,1.9929,1.9929,7
2285,npp,55,28,5.99395799636841,15.2637052536011,44.2137107849121,3670176,56,10,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-27 21:39:25.433147,95.45755653719414,69.68663923279654,56.10720358493738,2.9008478748817714e-12,1.0,-69.8,3.5496478698597698,-69.87,1.7021,3.5461,9.0336,0.9445,4.039,5.6615,5.6615,7
2303,npp,2060,3577,7.87518644332886,15.2639875411987,44.2182388305664,3670176,2059,2903,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.33992761777203,61.21838460706043,50.8823843549388,1.0702710359061541e-21,17.0,61.34,2.5331140255951103,61.22,1.3589,3.4092,9.7247,0.9825,5.1125,7.7372,7.7372,7
2339,npp,1366,2915,4.22065687179565,15.2628269195557,44.2178764343262,3670176,1367,2351,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.26532945535881,43.20401448894631,37.30070611673886,2.522166790394239e-16,14.0,43.29,1.4867838833500562,43.16,1.2807,3.915,8.1519,0.8555,3.555,3.6109,3.6109,7
2366,npp,656,2248,3.02876710891724,15.2589416503906,44.217960357666,3670176,656,1804,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-29 22:42:14.727079,-76.7845492665252,12.363438773488184,10.925086415374848,1.1885577554823006e-09,11.0,12.36,1.015504800579495,12.25,1.1187,2.5529,8.0987,1.312,3.8181,3.9738,3.9738,7
2402,npp,3002,1581,8.00656843185425,15.2638359069824,44.2190055847168,3670144,3002,1188,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-30 22:23:24.402928,97.72339123299423,25.110973564923317,22.0633032352399,0.0010562937674761582,8.0,-25.2,1.1367971201176101,-25.275,1.226,2.9579,7.815,1.1324,7.7905,9.0662,9.035090560152103,7
2447,npp,2246,908,4.82958126068115,15.2620830535889,44.2158203125,3670144,2247,677,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-05-31 22:04:32.303091,97.05137248828927,51.071167285747705,43.516700421781614,0.01564361498270886,5.0,-51.19,1.847645286154319,-51.24,1.7501,4.2772,8.1886,0.7831,3.6484,3.782,3.3212720147624806,7
2537,npp,2781,3135,6.72662734985352,15.2632961273193,44.2182312011719,3670144,2780,2508,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.17373028906755,50.26398929488044,42.89787611418146,0.051729894076701206,15.0,50.36,1.7549928774784245,50.33,1.3214,3.889,8.9997,0.8612,4.9663,5.7933,4.2697768309081825,7
2564,npp,2076,2466,10.935375213623,15.2594299316406,44.2171897888184,3670144,2075,1997,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.46375810390563,24.085675660931358,21.175792598569956,0.1353153934426593,12.0,24.13,1.1367971201176101,24.18,1.1103,2.7346,6.8274,1.2249,10.5634,13.3942,9.408958183363112,7
2591,npp,1355,1800,16.7407836914062,15.2595891952515,44.2195854187012,3670144,1355,1378,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-04 22:29:35.632987,96.75379564151199,13.442169747422712,11.87405484594194,0.17258137251251338,9.0,-13.5,1.015504800579495,-13.5,1.3603,3.0356,7.7155,1.1034,16.8454,18.4715,13.38871906125258,7
2627,npp,619,1130,15.4905614852905,15.2600364685059,44.2165489196777,3670144,618,831,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-05 22:10:43.539074,96.96767883175586,44.06055396634521,37.99026692488045,0.11570113064798225,6.0,-44.17,1.5732132722552272,-44.14,1.5283,4.0152,8.4528,0.8342,10.6437,12.9221,9.51452771750208,7
2663,npp,2940,464,10.711817741394,15.2630033493042,44.2154960632324,3670144,2939,274,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-06 21:51:49.665945,95.92273636079922,61.973863908357735,51.380878947055685,0.07557405982920168,3.0,-62.08,2.5331140255951103,-62.08,2.0006,5.8508,12.2228,0.5725,5.2684,6.1322,3.906430293968884,7
2681,npp,1820,4008,10.1902084350586,15.2624778747559,44.2146415710449,3670144,1818,3172,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.5175891155299,68.93725702780608,55.69506750078508,0.0842495202713182,19.0,69.07,3.5496478698597698,69.07,1.7565,4.2442,12.2011,0.7892,5.0245,8.0418,5.560524938274428,7
2717,npp,1136,3353,5.74057817459106,15.2619581222534,44.218578338623,3670144,1140,2703,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.4385321021066,56.12434211822674,47.29932139846847,0.0613131906442822,16.0,56.23,2.1127631471468895,56.27,1.4119,3.833,9.4113,0.8738,4.2523,5.0163,3.2105343361654053,7
2753,npp,419,2686,9.49151420593262,15.2635555267334,44.2162208557129,3670144,420,2161,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.92336731115105,34.31663510170524,29.93481610036861,0.03940620453132905,13.0,34.39,1.2937979144666532,34.48,1.2755,3.1093,8.0065,1.0772,8.2823,10.2245,9.063928019697208,7
2789,npp,2774,2020,7.58760023117065,15.2650489807129,44.2172470092773,3670144,2774,1588,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-09 22:35:46.887986,77.93481783126848,0.9110026819365127,0.8063483959887405,0.02141003037639571,10.0,-0.85,1.0,-0.69,1.2269,3.3494,7.5876,1.0,7.5876,7.5876,6.957042410204166,7
2861,npp,1296,681,6.14423704147339,15.2604999542236,44.2159652709961,3670144,1300,463,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-11 21:58:00.915592,95.99461954111021,57.11933521346174,48.01396153927791,0.001616861817366809,4.0,-57.21,2.1127631471468895,-57.14,1.6963,4.2043,9.0607,0.7967,4.2676,4.8949,4.847280988131818,7
2915,npp,2542,3568,9.35408306121826,15.2625942230225,44.2181701660156,3670144,2540,2895,196611,3866755,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.42193220958497,61.047407219173266,50.76299583794029,0.003184969635558971,17.0,61.16,2.5331140255951103,61.22,1.3589,3.4092,9.7247,0.9825,5.6963,9.1902,9.096397854852878,7
2951,npp,1846,2907,7.90248155593872,15.2611026763916,44.219409942627,3670176,1846,2344,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.86375217747018,42.90606693942744,37.05631353949904,0.0003207910802266351,14.0,43.0,1.4867838833500562,43.16,1.2807,3.915,8.1519,0.8555,6.0313,6.7608,6.7608,7
2978,npp,1133,2240,6.76577377319336,15.2648754119873,44.2200775146484,3670176,1133,1797,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.52029371595651,11.907969285014593,10.523231236989364,1.3005153930788591e-08,11.0,11.91,1.015504800579495,12.25,1.1187,2.5529,8.0987,1.312,7.498,8.8769,8.8769,7
3005,npp,390,1573,7.28188610076904,15.2636203765869,44.2181663513184,3670176,390,1181,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-15 22:23:06.039581,98.57843628396351,25.48962738719187,22.389127801829787,7.095429907789325e-15,8.0,-25.6,1.1367971201176101,-25.275,1.226,2.9579,7.815,1.1324,7.153,8.2456,8.2456,7
3041,npp,2720,899,5.90684223175049,15.2602214813232,44.214183807373,3670176,2717,671,196611,3866787,2772,yem_sanaa_27_62,15.2625,44.21666667,27,62,yem_sanaa,2012-06-16 22:04:12.169080,96.57070620282157,51.32188494364749,43.7055021352729,1.406455358495977e-20,5.0,-51.44,1.847645286154319,-51.24,1.7501,4.2772,8.1886,0.7831,4.2314,4.6256,4.6256,7
