gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3141,7.13676452636719,15.4471378326416,44.2092437744141,3670176,1177,2512,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.2592611440176,50.42914706482433,43.03021287020765,9.841828736156886e-07,15.0,50.53,1.847645286154319,50.12,0.5968,1.1608,10.4163,0.8058,4.1698,5.751,7
629,npp,478,2472,1.1009141206741329,15.4431972503662,44.2055511474609,3670176,477,2002,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.03178361494655,24.392740549959303,21.44409156089036,2.634355726416533e-13,12.0,24.43,1.1367971201176101,23.79,0.396,0.8634,7.5833,1.0833,1.1443,1.1927,7
665,npp,2835,1807,8.87411212921143,15.4442615509033,44.2069320678711,3670176,2835,1385,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-17 22:30:13.632454,98.54195513725327,13.04262212586928,11.523684118874842,1.8560634496466077e-19,9.0,-13.1,1.015504800579495,-13.84,0.4403,0.8331,9.0726,1.1227,8.8536,9.9634,7
710,npp,2105,1138,2.77605605125427,15.4427156448364,44.2077903747559,3670176,2105,837,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-18 22:11:21.506297,97.12127129637472,43.78447385900782,37.77169249330003,1.3247929964144461e-24,6.0,-43.9,1.5732132722552272,-44.34,0.601,1.0124,10.6854,0.9239,2.0564,2.5648,7
764,npp,239,4016,2.42604994773865,15.4448461532593,44.2097396850586,3670176,245,3176,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.35993895063302,69.05183014199652,55.767364539341806,1.4137153778772716e-21,19.0,69.19,3.5496478698597698,68.97,0.786,1.3589,13.0022,0.6883,1.236,1.6699,7
872,npp,1213,2029,5.23380565643311,15.4447574615479,44.2092247009277,3670176,1213,1596,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-22 22:36:26.497228,38.73597612219611,0.675793318440517,0.598237187944622,4.749614244870305e-29,10.0,-0.39,1.0,-1.13,0.4383,0.9354,6.7907,1.0,5.2338,5.2338,7
908,npp,487,1362,9.82368755340576,15.4442520141602,44.2074127197266,3670176,487,1027,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-23 22:17:36.157229,97.84798717514704,35.19065609102645,30.674129360064704,9.274243378442719e-28,7.0,-35.3,1.2937979144666532,-35.85,0.5248,0.863,9.8237,1.0838,7.8612,10.647,7
944,npp,2818,691,8.26204872131348,15.4480218887329,44.2077865600586,3670176,2821,472,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-24 21:58:44.040642,96.89711454389801,56.846042664015535,47.82529879677107,4.892929864002499e-25,4.0,-56.97,2.1127631471468895,-57.3,0.7556,1.4215,12.2026,0.658,4.1731,5.4364,7
998,npp,997,3579,4.95126867294312,15.4460258483887,44.2096862792969,3670176,999,2904,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.6377213515037,61.262626083245785,50.91765588540203,5.825737495607212e-26,17.0,61.38,2.5331140255951103,61.03,0.5219,0.9565,10.6884,0.9779,2.5124,4.8416,7
1070,npp,2656,2250,12.5357093811035,15.4475374221802,44.205638885498,3670176,2656,1807,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.60118611124352,12.474715516584126,11.023858266478701,1.719485865345903e-18,11.0,12.47,1.015504800579495,11.85,0.3965,0.6564,8.4852,1.4249,12.6333,17.8621,7
1142,npp,1198,911,16.9526195526123,15.4442071914673,44.2056427001953,3670176,1196,679,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-29 22:04:56.951883,96.31826918458927,51.00093934326338,43.46774320484667,5.256094579844929e-06,5.0,-51.1,1.847645286154319,-51.38,0.6917,1.3312,12.8311,0.7027,9.3902,11.9122,7
1196,npp,2426,3796,3.19086265563965,15.4438467025757,44.208625793457,3670176,2425,3055,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.00209296108369,65.42825423923833,53.62105117497122,4.214985136752186e-10,18.0,65.56,3.0,65.31,0.6551,1.5145,12.6665,0.6176,1.4941,1.9707,7
1745,npp,2470,1580,14.25621509552,15.4451217651367,44.2056617736816,3670176,2470,1187,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-14 22:23:37.623923,97.99047025044295,25.171565773188004,22.117473762745455,9.138496618620866e-07,8.0,-25.25,1.1367971201176101,-25.55,0.492,0.9153,7.8486,1.0219,12.6709,14.5688,7
1781,npp,1731,908,9.86631202697754,15.4471340179443,44.208137512207,3670176,1733,677,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-15 22:04:45.516361,97.09220521915789,51.07616692095898,43.52411425139763,3.7125458794309146e-13,5.0,-51.19,1.847645286154319,-51.38,0.6917,1.3312,12.8311,0.7027,5.5548,6.9328,7
1817,npp,979,247,12.8421239852905,15.4422998428345,44.2102355957031,3670176,981,126,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-16 21:45:51.632971,95.86328707158144,66.08716703523444,54.01691356804564,5.757325697838098e-19,2.0,-66.2,3.0,-66.38,0.7651,1.6017,11.7584,0.584,4.6822,7.4996,7
1835,npp,2957,3791,12.8700895309448,15.4470472335815,44.2080154418945,3670176,2955,3052,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.94216335007002,65.34145649633315,53.56466317838163,1.3404132575244468e-08,18.0,65.47,3.0,65.31,0.6551,1.5145,12.6665,0.6176,4.7206,7.9486,7
1880,npp,2254,3134,4.26349544525146,15.4452800750732,44.2098579406738,3670176,2252,2507,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.03171843765203,50.229379468703534,42.87529501703049,5.61153373346467e-15,15.0,50.33,1.7549928774784245,50.12,0.5968,1.1608,10.4163,0.8058,2.7033,3.4356,7
1916,npp,1550,2465,5.28992700576782,15.448447227478,44.2081146240234,3670176,1550,1996,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.12544489951722,24.054735936518462,21.150629076974624,9.245370029432673e-21,12.0,24.08,1.1367971201176101,23.79,0.396,0.8634,7.5833,1.0833,4.8292,5.7307,7
1943,npp,831,1799,9.18694305419922,15.4466114044189,44.2074089050293,3670176,831,1378,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-19 22:29:48.824867,95.39096460487188,13.523986983850495,11.946953385538604,1.1664370472187693e-25,9.0,-13.55,1.015504800579495,-13.84,0.4403,0.8331,9.0726,1.1227,9.1617,10.3146,7
1988,npp,97,1131,0.922822952270508,15.4454507827759,44.2085418701172,3670176,99,832,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-20 22:10:58.496683,97.63419465114583,44.02491710500928,37.96463506915584,1.7719873246292482e-31,6.0,-44.14,1.5732132722552272,-44.34,0.601,1.0124,10.6854,0.9239,0.8784,0.8526,7
2024,npp,2420,465,2.2393741607666,15.4468431472778,44.2073440551758,3670176,2422,275,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-21 21:52:04.611890,96.22345109577586,61.948867373757416,51.369796122772925,2.6384419426195006e-29,3.0,-62.05,2.5331140255951103,-62.2,0.7546,1.3638,10.819,0.6859,1.281,1.5359,7
2042,npp,1300,4008,7.32262134552002,15.4447441101074,44.2097816467285,3670176,1302,3171,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.72574596865081,68.93827699933107,55.70215361325062,9.877698902300015e-27,19.0,69.07,3.5496478698597698,68.97,0.786,1.3589,13.0022,0.6883,2.6155,5.0403,7
2168,npp,2260,2020,2.0278458595275897,15.4482126235962,44.2057266235352,3670176,2260,1588,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-24 22:36:01.771347,92.12400639126282,0.8201265907777204,0.7259589869986395,3.3995236325372136e-26,10.0,-0.85,1.0,-1.13,0.4383,0.9354,6.7907,1.0,2.0278,2.0278,7
2204,npp,1531,1353,14.4538688659668,15.4440250396729,44.2057418823242,3670176,1530,1021,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-25 22:17:09.642033,97.16755466596511,35.58961605905247,31.007302211914276,5.445442571158608e-23,7.0,-35.68,1.2937979144666532,-35.85,0.5248,0.863,9.8237,1.0838,11.44,15.6653,7
2240,npp,786,683,8.25444316864014,15.446834564209,44.2086753845215,3670176,788,464,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-26 21:58:17.535288,96.70036064379018,57.05636043978928,47.97195052208295,2.9463126806102673e-18,4.0,-57.16,2.1127631471468895,-57.3,0.7556,1.4215,12.2026,0.658,4.1695,5.4314,7
2285,npp,27,23,3.46387267112732,15.4446306228638,44.2049598693848,3670176,26,8,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-27 21:39:21.874585,95.17632089668739,69.77953668651217,56.15879650637918,3.0594537044073176e-12,1.0,-69.87,3.5496478698597698,-69.92,1.196,2.5329,14.5705,0.3693,1.1976,1.2792,7
2303,npp,2034,3569,8.8867883682251,15.4427928924561,44.2095909118652,3670176,2037,2896,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.95213500341237,61.06330652324054,50.77758474577888,1.1440199806707809e-21,17.0,61.18,2.5331140255951103,61.03,0.5219,0.9565,10.6884,0.9779,4.066,8.69,7
2339,npp,1339,2907,1.29657077789307,15.4463376998901,44.2112236022949,3670176,1339,2344,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.66032041377402,42.908995077043336,37.06145594586283,2.629376548420061e-16,14.0,43.0,1.4867838833500562,42.82,0.4448,0.8024,8.6059,1.1657,1.2678,1.5115,7
2366,npp,629,2241,1.36832189559937,15.4447174072266,44.2080154418945,3670176,629,1798,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.17439699661519,11.937425071708418,10.54990089069071,1.2059698312476872e-09,11.0,11.97,1.015504800579495,11.85,0.3965,0.6564,8.4852,1.4249,1.6364,1.9497,7
2951,npp,1819,2898,12.7891530990601,15.4456911087036,44.2072448730469,3670176,1818,2337,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.84275741298536,42.5987168503098,36.806590188272445,0.000322459336333108,14.0,42.67,1.4867838833500562,42.82,0.4448,0.8024,8.6059,1.1657,8.9976,14.9087,7
2978,npp,1107,2233,5.12674856185913,15.4436826705933,44.2096061706543,3670176,1107,1791,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.77219995059174,11.502288845582031,10.165845159433596,1.366045116231321e-08,11.0,11.51,1.015504800579495,11.85,0.3965,0.6564,8.4852,1.4249,5.3374,7.3051,7
3005,npp,363,1566,1.61547005176544,15.4460344314575,44.2104759216309,3670176,363,1176,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-15 22:23:02.481070,97.46644526719058,25.85219329465287,22.70242255031884,7.661502255617636e-15,8.0,-25.94,1.1367971201176101,-25.55,0.492,0.9153,7.8486,1.0219,1.5513,1.6509,7
3041,npp,2693,894,14.5154552459717,15.4427585601807,44.2076988220215,3670176,2694,668,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-16 22:04:10.389806,97.00788867331875,51.47406393908824,43.82201225766486,1.5477669958328835e-20,5.0,-51.58,1.847645286154319,-51.38,0.6917,1.3312,12.8311,0.7027,8.0711,10.1997,7
3077,npp,1935,233,4.35130405426025,15.44713306427,44.20703125,3670176,1941,119,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-17 21:45:14.736743,95.39788792637341,66.35315626454305,54.17005940786161,3.385231062072864e-25,2.0,-66.45,3.0,-66.38,0.7651,1.6017,11.7584,0.584,1.8519,2.5411,7
3095,npp,844,3774,10.2680425643921,15.4470119476318,44.2101402282715,3670176,842,3042,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-17 23:25:39.341415,-77.03611181152269,65.05962822645644,53.37997446909672,2.570221251397653e-18,18.0,65.17,2.898275349237888,65.31,0.6551,1.5145,12.6665,0.6176,3.9556,6.3415,7
3140,npp,153,3118,10.2785358428955,15.4473543167114,44.2103271484375,3670176,153,2497,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.3223175426906,49.760361711991465,42.505584794204765,1.4818544173239476e-24,15.0,49.85,1.7549928774784245,50.12,0.5968,1.1608,10.4163,0.8058,6.1307,8.2827,7
3176,npp,2517,2449,1.3947057723999,15.4492130279541,44.2073936462402,3670176,2518,1984,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.3919323617836,23.270182906271486,20.46771834557498,7.495340834743328e-29,12.0,23.3,1.1367971201176101,23.79,0.396,0.8634,7.5833,1.0833,1.4027,1.5109,7
3203,npp,1795,1785,4.54015254974365,15.4425354003906,44.2113494873047,3670176,1795,1364,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-20 22:29:13.740614,98.42513317506906,14.289674368829585,12.618855916313906,2.828649473181455e-29,9.0,-14.34,1.015504800579495,-13.84,0.4403,0.8331,9.0726,1.1227,4.5858,5.0975,7
3239,npp,293,451,1.61248540878296,15.4443244934082,44.2102928161621,3670176,294,264,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-22 21:51:27.222679,96.27826279969676,62.24403296064402,51.55751196643107,8.950688291493431e-27,3.0,-62.34,2.6065528283652384,-62.2,0.7546,1.3638,10.819,0.6859,1.0308,1.106,7
3257,npp,2246,3989,0.758753955364227,15.4471073150635,44.210075378418,3670176,2247,3162,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.79909014134414,68.66371889427396,55.536313263630376,1.7315023683663735e-29,19.0,68.79,3.5496478698597698,68.97,0.786,1.3589,13.0022,0.6883,0.7663,0.5223,7
3365,npp,140,2003,4.78925609588623,15.4452180862427,44.2094612121582,3670176,140,1571,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-06-25 22:35:22.602922,83.66169033675108,1.8750737246486335,1.6595674036393357,1.535581860054153e-21,10.0,-1.82,1.0,-1.13,0.4383,0.9354,6.7907,1.0,4.7893,4.7893,7
4058,npp,76,1342,11.990948677063,15.4445066452026,44.2082443237305,3670176,75,1014,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-12 22:16:34.210059,97.40269997518298,36.07367183507249,31.410776947840596,0.0003854021743844603,7.0,-36.15,1.2937979144666532,-35.85,0.5248,0.863,9.8237,1.0838,9.5363,12.9959,7
4094,npp,2413,672,10.4141302108765,15.4458284378052,44.2079544067383,3670176,2411,454,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-13 21:57:42.099313,96.39130760896843,57.34033531493934,48.17223910952947,6.390014630514715e-09,4.0,-57.43,2.2013981571160284,-57.3,0.7556,1.4215,12.2026,0.658,5.0203,6.8525,7
4148,npp,601,3556,5.28028917312622,15.4488468170166,44.2056732177734,3670176,601,2887,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-14 23:19:16.374061,-77.568446941057,60.79253572286008,50.58924566552883,1.6811464395343556e-05,17.0,60.91,2.5331140255951103,61.03,0.5219,0.9565,10.6884,0.9779,2.6423,5.1634,7
4184,npp,2989,2896,8.020846843719479,15.4489822387695,44.2070121765137,3670176,2988,2336,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.43486957916423,42.49869935324572,36.72556812433341,1.4512715292785376e-12,14.0,42.6,1.4867838833500562,42.82,0.4448,0.8024,8.6059,1.1657,5.7905,9.3502,7
4301,npp,844,894,10.09029865264893,15.4475603103638,44.2101783752441,3670176,843,668,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-18 22:04:00.404244,96.64663250521647,51.494022977919485,43.83973048997332,3.260528169992801e-30,5.0,-51.58,1.847645286154319,-51.38,0.6917,1.3312,12.8311,0.7027,5.6761,7.0902,7
4436,npp,692,2453,12.7436981201172,15.443865776062,44.2104682922363,3670176,692,1986,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.13526202119372,23.428377673309036,20.605818734039293,6.639900332697351e-31,12.0,23.49,1.1367971201176101,23.79,0.396,0.8634,7.5833,1.0833,11.386,13.8056,7
4472,npp,3053,1788,10.6392278671265,15.4473867416382,44.2118301391602,3670176,3053,1367,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-22 22:29:09.060397,97.65197297677015,14.127533365345466,12.476948453542077,2.2084735488090328e-29,9.0,-14.17,1.015504800579495,-13.84,0.4403,0.8331,9.0726,1.1227,10.5918,11.9452,7
4553,npp,1588,455,15.3445978164673,15.4468154907227,44.2055320739746,3670176,1590,267,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-24 21:51:26.628932,96.16804946630756,62.17162495085109,51.51409491723328,1.1616412415598628e-20,3.0,-62.26,2.6065528283652384,-62.2,0.7546,1.3638,10.819,0.6859,6.2991,10.5245,7
4688,npp,1457,2011,11.4154853820801,15.4442596435547,44.2046928405762,3670176,1457,1579,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-07-27 22:35:27.374934,109.84870962694514,1.3351687657933689,1.1818014918152129,4.4580270965317405e-09,10.0,-1.36,1.0,-1.13,0.4383,0.9354,6.7907,1.0,11.4155,11.4155,7
5417,npp,636,675,21.0726890563965,15.4443664550781,44.204719543457,3670176,635,457,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-14 21:57:42.453064,96.28373138797384,57.254514139031556,48.11727694357207,8.655707744998148e-21,4.0,-57.36,2.2013981571160284,-57.3,0.7556,1.4215,12.2026,0.658,9.862,13.8659,7
5507,npp,1206,2902,14.722939491272,15.4447078704834,44.2085571289062,3670176,1206,2340,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.69446002663454,42.70165024719686,36.89540721602381,1.850684484238951e-26,14.0,42.82,1.4867838833500562,42.82,0.4448,0.8024,8.6059,1.1657,10.2982,17.163,7
5624,npp,2108,897,10.5114126205444,15.4485216140747,44.2112197875977,3670176,2107,670,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-19 22:03:59.011610,96.82562477870744,51.3941955931845,43.76870727128107,6.500442595722253e-32,5.0,-51.5,1.847645286154319,-51.38,0.6917,1.3312,12.8311,0.7027,5.904,7.3861,7
5660,npp,1362,237,17.5043563842773,15.4462471008301,44.2111396789551,3670176,1365,120,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-20 21:45:06.906199,95.78612522093381,66.2782284545259,54.135649904720424,1.718350276624386e-29,2.0,-66.38,3.0,-66.38,0.7651,1.6017,11.7584,0.584,6.2363,10.2223,7
5678,npp,270,3781,22.8987236022949,15.4469585418701,44.2102432250977,3670176,268,3046,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.82517561540332,65.16250935876792,53.45496805738528,3.8706334821636315e-32,18.0,65.3,3.0,65.31,0.6551,1.5145,12.6665,0.6176,8.0634,14.1422,7
5804,npp,506,1121,18.3672103881836,15.4453706741333,44.2067718505859,3670176,506,825,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-24 22:10:15.550072,96.99828091314302,44.380865622628086,38.25283561258634,1.2727291142346915e-13,6.0,-44.47,1.5732132722552272,-44.34,0.601,1.0124,10.6854,0.9239,11.9668,16.9698,7
5858,npp,1716,4000,12.509069442749,15.448317527771,44.2076873779297,3670176,1719,3168,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.7457641014754,68.80363791426589,55.62675107815204,1.1606035917862403e-15,19.0,68.95,3.5496478698597698,68.97,0.786,1.3589,13.0022,0.6883,4.0766,8.6103,7
5894,npp,1041,3346,18.9115180969238,15.4452419281006,44.2068519592285,3670176,1044,2695,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-08-26 23:12:59.516312,-78.32400436138977,55.933956907927296,47.167420385686874,1.373901066888588e-07,16.0,56.05,2.0682789409984763,56.05,0.5623,1.086,13.3878,0.8613,9.5539,16.2889,7
6443,npp,356,455,10.8419885635376,15.4493837356567,44.2073020935059,3670176,358,267,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-10 21:51:17.539307,96.22085634908197,62.15773703085026,51.509242138275006,2.6363423781421916e-08,3.0,-62.26,2.6065528283652384,-62.2,0.7546,1.3638,10.819,0.6859,4.5717,7.4363,7
6497,npp,1632,3343,23.7820339202881,15.4442443847656,44.2056159973145,3670176,1636,2693,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-11 23:12:51.805937,-77.52088883641952,55.85764220988546,47.110365783334444,1.438698947540451e-05,16.0,55.98,2.0682789409984763,56.05,0.5623,1.086,13.3878,0.8613,11.9088,20.484,7
6569,npp,226,2011,17.1042022705078,15.4465579986572,44.2073860168457,3670176,226,1579,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-13 22:35:16.518987,104.08631295980433,1.3270074897071458,1.174643403636366,3.644963384868267e-21,10.0,-1.36,1.0,-1.13,0.4383,0.9354,6.7907,1.0,17.1042,17.1042,7
6605,npp,2556,1344,11.6109342575073,15.4477128982544,44.2080078125,3670176,2556,1015,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-14 22:16:24.431845,97.23892544131056,35.975773161398614,31.33187370516781,8.862303806795412e-28,7.0,-36.06,1.2937979144666532,-35.85,0.5248,0.863,9.8237,1.0838,9.2426,12.5841,7
6641,npp,1816,674,22.9764137268066,15.4433307647705,44.2113838195801,3670176,1816,455,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-15 21:57:32.342647,96.49083348441572,57.27796642942146,48.13260173761459,3.5259717492066214e-33,4.0,-57.38,2.2013981571160284,-57.3,0.7556,1.4215,12.2026,0.658,10.7268,15.1185,7
6677,npp,1062,14,19.3791446685791,15.4428977966309,44.2063102722168,3670176,1063,3,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-16 21:38:38.472064,95.40586122348213,69.90567305339312,56.22968410359934,6.766647197864573e-34,1.0,-70.01,3.5496478698597698,-69.92,1.196,2.5329,14.5705,0.3693,5.6813,7.1565,7
6695,npp,3069,3559,29.1131629943848,15.4450349807739,44.2055168151855,3670176,3067,2889,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.25031941444512,60.846174862484474,50.63189548031773,2.31591305205988e-31,17.0,60.97,2.5331140255951103,61.03,0.5219,0.9565,10.6884,0.9779,12.0508,28.4686,7
6740,npp,2379,2898,18.9579048156738,15.4460048675537,44.2052803039551,3670176,2378,2337,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.89987392631784,42.57843953099405,36.79375070167649,8.129798600626632e-33,14.0,42.67,1.4867838833500562,42.82,0.4448,0.8024,8.6059,1.1657,13.1466,22.0998,7
6767,npp,1673,2232,14.8654642105103,15.4461708068848,44.2054405212402,3670176,1673,1790,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-18 22:41:29.564007,-79.00109282962744,11.423117883515891,10.096970660468498,2.845874261602734e-32,11.0,11.46,1.015504800579495,11.85,0.3965,0.6564,8.4852,1.4249,14.9274,21.1818,7
6794,npp,952,1566,17.653434753418,15.4448680877686,44.2091026306152,3670176,952,1176,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-19 22:22:39.254677,98.02957572946593,25.87255235390052,22.72234435078827,1.497632365844458e-29,8.0,-25.94,1.1367971201176101,-25.55,0.492,0.9153,7.8486,1.0219,15.6593,18.0405,7
6839,npp,216,894,21.6590843200684,15.4427919387817,44.210765838623,3670176,216,668,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-20 22:03:47.166220,96.95968485062329,51.48448275659978,43.83510716875503,1.2883569518950356e-24,5.0,-51.58,1.847645286154319,-51.38,0.6917,1.3312,12.8311,0.7027,11.9374,15.2193,7
6875,npp,2537,233,18.6141967773438,15.4465112686157,44.2076950073242,3670176,2537,118,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-21 21:44:53.295198,95.75946331819125,66.34952608336062,54.174512597831495,8.393306167452085e-18,2.0,-66.45,3.0,-66.38,0.7651,1.6017,11.7584,0.584,6.6062,10.8704,7
6893,npp,1446,3777,26.1802177429199,15.444806098938,44.2113838195801,3670176,1447,3043,196611,3866787,790,yem_sanaa_25_18,15.44583333,44.20833333,25,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.09508421977921,65.0881902119559,53.40454100966231,6.946290498967541e-26,18.0,65.23,3.0,65.31,0.6551,1.5145,12.6665,0.6176,9.1573,16.1689,7
