lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.877,0.908,0.846
2,0.844,0.878,0.656
3,0.822,0.853,0.48
4,0.828,0.832,0.332
5,0.825,0.814,0.207
6,0.806,0.8,0.101
7,0.792,0.788,0.01
8,0.79,0.778,-0.049
9,0.782,0.771,-0.079
10,0.775,0.764,-0.097
11,0.774,0.76,-0.11
12,0.761,0.756,-0.126
13,0.754,0.753,-0.134
14,0.747,0.75,-0.136
15,0.744,0.749,-0.139
16,0.742,0.747,-0.135
17,0.739,0.746,-0.136
18,0.732,0.744,-0.135
19,0.728,0.743,-0.122
20,0.737,0.742,-0.106
21,0.751,0.74,-0.068
22,0.746,0.739,-0.019
23,0.734,0.737,0.044
24,0.74,0.736,0.137
25,0.73,0.734,0.264
26,0.735,0.729,0.425
27,0.736,0.728,0.575
28,0.724,0.727,0.683
29,0.706,0.727,0.745
30,0.708,0.726,0.752
31,0.717,0.725,0.702
32,0.756,0.723,0.598
33,0.729,0.723,0.425
34,0.72,0.722,0.262
35,0.717,0.721,0.143
36,0.723,0.72,0.054
37,0.722,0.718,-0.02
38,0.714,0.717,-0.069
39,0.708,0.716,-0.106
40,0.712,0.715,-0.124
41,0.71,0.714,-0.133
42,0.711,0.713,-0.137
43,0.714,0.712,-0.142
44,0.711,0.712,-0.146
45,0.71,0.712,-0.144
46,0.71,0.712,-0.142
47,0.715,0.711,-0.137
48,0.718,0.709,-0.124
49,0.708,0.708,-0.114
50,0.702,0.707,-0.103
51,0.698,0.705,-0.064
52,0.703,0.703,-0.003
53,0.707,0.7,0.084
54,0.703,0.697,0.194
55,0.69,0.695,0.311
56,0.694,0.693,0.451
57,0.685,0.69,0.617
58,0.698,0.686,0.765
59,0.694,0.682,0.817
60,0.68,0.679,0.738
61,0.669,0.676,0.596
62,0.664,0.671,0.452
63,0.665,0.667,0.325
64,0.685,0.663,0.21
65,0.66,0.66,0.096
66,0.649,0.658,0.01
67,0.644,0.656,-0.047
68,0.65,0.653,-0.079
69,0.656,0.652,-0.096
70,0.651,0.65,-0.115
71,0.645,0.65,-0.132
72,0.641,0.649,-0.14
73,0.642,0.648,-0.143
74,0.647,0.648,-0.143
75,0.65,0.648,-0.141
76,0.652,0.649,-0.139
77,0.647,0.651,-0.134
78,0.647,0.652,-0.123
79,0.657,0.653,-0.1
80,0.67,0.655,-0.067
81,0.659,0.657,-0.021
82,0.652,0.658,0.038
83,0.655,0.66,0.132
84,0.666,0.661,0.254
85,0.678,0.662,0.398
86,0.674,0.663,0.536
87,0.653,0.664,0.637
88,0.665,0.664,0.705
89,0.648,0.664,0.728
90,0.663,0.663,0.684
91,0.668,0.663,0.561
92,0.668,0.664,0.406
93,0.659,0.664,0.258
94,0.661,0.663,0.144
95,0.661,0.661,0.061
96,0.672,0.66,-0.006
97,0.66,0.658,-0.064
98,0.649,0.657,-0.102
99,0.65,0.656,-0.121
100,0.651,0.655,-0.127
101,0.652,0.653,-0.13
102,0.652,0.651,-0.134
103,0.649,0.65,-0.137
104,0.648,0.649,-0.138
105,0.647,0.647,-0.135
106,0.652,0.645,-0.131
107,0.648,0.644,-0.123
108,0.649,0.643,-0.113
109,0.636,0.642,-0.096
110,0.638,0.641,-0.065
111,0.644,0.639,-0.001
112,0.649,0.637,0.082
113,0.636,0.637,0.181
114,0.619,0.636,0.295
115,0.623,0.637,0.439
116,0.64,0.637,0.591
117,0.647,0.637,0.716
118,0.645,0.638,0.756
119,0.633,0.64,0.686
120,0.643,0.641,0.566
121,0.633,0.642,0.447
122,0.639,0.643,0.329
123,0.643,0.644,0.202
124,0.646,0.646,0.091
125,0.647,0.648,0.015
126,0.647,0.65,-0.043
127,0.651,0.652,-0.076
128,0.662,0.653,-0.099
129,0.66,0.655,-0.126
130,0.656,0.657,-0.14
131,0.656,0.658,-0.147
132,0.662,0.659,-0.151
133,0.667,0.659,-0.148
134,0.67,0.659,-0.145
135,0.662,0.66,-0.142
136,0.661,0.66,-0.139
137,0.657,0.66,-0.132
138,0.664,0.659,-0.111
139,0.653,0.658,-0.082
140,0.653,0.658,-0.04
141,0.644,0.658,0.028
142,0.648,0.657,0.116
143,0.659,0.656,0.242
144,0.671,0.654,0.385
145,0.657,0.653,0.5
146,0.644,0.651,0.595
147,0.638,0.65,0.676
148,0.645,0.648,0.702
149,0.654,0.647,0.655
150,0.648,0.646,0.539
151,0.641,0.645,0.386
152,0.643,0.644,0.25
153,0.641,0.643,0.143
154,0.649,0.642,0.049
155,0.653,0.64,-0.021
156,0.644,0.639,-0.076
157,0.635,0.638,-0.104
158,0.629,0.637,-0.125
159,0.632,0.635,-0.132
160,0.634,0.634,-0.135
161,0.629,0.632,-0.145
162,0.628,0.631,-0.147
163,0.628,0.63,-0.15
164,0.632,0.628,-0.146
165,0.632,0.627,-0.14
166,0.631,0.626,-0.131
167,0.622,0.625,-0.118
168,0.627,0.625,-0.104
169,0.618,0.623,-0.071
170,0.623,0.622,-0.01
171,0.62,0.621,0.072
172,0.618,0.62,0.16
173,0.613,0.62,0.278
174,0.613,0.62,0.413
175,0.621,0.62,0.57
176,0.633,0.62,0.693
177,0.623,0.62,0.713
178,0.617,0.62,0.656
179,0.617,0.62,0.561
180,0.617,0.619,0.447
181,0.619,0.618,0.325
182,0.621,0.618,0.209
183,0.611,0.618,0.094
184,0.616,0.618,0.013
185,0.609,0.617,-0.042
186,0.614,0.615,-0.082
187,0.621,0.614,-0.114
188,0.617,0.613,-0.135
189,0.611,0.611,-0.144
190,0.607,0.608,-0.15
191,0.61,0.605,-0.15
192,0.61,0.602,-0.145
193,0.6,0.598,-0.149
194,0.592,0.594,-0.149
195,0.588,0.591,-0.142
196,0.593,0.587,-0.131
197,0.584,0.583,-0.111
198,0.579,0.579,-0.083
199,0.569,0.575,-0.045
200,0.58,0.571,0.011
201,0.571,0.568,0.1
202,0.573,0.564,0.213
203,0.564,0.56,0.336
204,0.551,0.558,0.455
205,0.529,0.555,0.564
206,0.527,0.552,0.653
207,0.545,0.55,0.701
208,0.562,0.548,0.662
209,0.551,0.547,0.535
210,0.533,0.545,0.384
211,0.539,0.544,0.254
212,0.549,0.543,0.139
213,0.555,0.542,0.051
214,0.548,0.541,-0.023
215,0.543,0.54,-0.081
216,0.54,0.539,-0.115
217,0.538,0.538,-0.131
218,0.54,0.537,-0.137
219,0.538,0.535,-0.145
220,0.537,0.534,-0.154
221,0.535,0.534,-0.155
222,0.534,0.532,-0.155
223,0.534,0.531,-0.149
224,0.537,0.529,-0.14
225,0.524,0.528,-0.14
226,0.516,0.526,-0.134
227,0.514,0.525,-0.113
228,0.523,0.523,-0.077
229,0.529,0.521,-0.021
230,0.517,0.519,0.054
231,0.507,0.519,0.139
232,0.515,0.519,0.245
233,0.518,0.519,0.384
234,0.52,0.518,0.531
235,0.53,0.519,0.636
236,0.523,0.52,0.672
237,0.511,0.52,0.636
238,0.514,0.521,0.556
239,0.519,0.521,0.461
240,0.534,0.521,0.348
241,0.525,0.521,0.212
242,0.519,0.522,0.095
243,0.515,0.522,0.008
244,0.519,0.522,-0.052
245,0.526,0.522,-0.091
246,0.528,0.522,-0.118
247,0.525,0.522,-0.134
248,0.524,0.521,-0.14
249,0.525,0.52,-0.142
250,0.526,0.519,-0.149
251,0.521,0.518,-0.152
252,0.517,0.518,-0.155
253,0.513,0.517,-0.15
254,0.512,0.517,-0.144
255,0.511,0.516,-0.132
256,0.523,0.516,-0.114
257,0.507,0.516,-0.093
258,0.504,0.516,-0.057
259,0.509,0.515,0.003
260,0.516,0.515,0.084
261,0.522,0.515,0.189
262,0.517,0.515,0.312
263,0.509,0.516,0.426
264,0.519,0.516,0.539
265,0.513,0.516,0.648
266,0.519,0.516,0.706
267,0.527,0.516,0.656
268,0.519,0.517,0.526
269,0.51,0.518,0.38
270,0.514,0.518,0.248
271,0.523,0.518,0.143
272,0.532,0.518,0.059
273,0.521,0.518,-0.026
274,0.509,0.517,-0.082
275,0.509,0.516,-0.112
276,0.512,0.514,-0.128
277,0.512,0.513,-0.138
278,0.512,0.511,-0.144
279,0.512,0.51,-0.15
280,0.51,0.508,-0.153
281,0.509,0.506,-0.153
282,0.507,0.504,-0.153
283,0.51,0.502,-0.149
284,0.5,0.5,-0.148
285,0.494,0.499,-0.138
286,0.492,0.497,-0.121
287,0.491,0.495,-0.09
288,0.509,0.494,-0.036
289,0.486,0.493,0.023
290,0.479,0.492,0.105
291,0.472,0.491,0.221
292,0.492,0.49,0.363
293,0.499,0.488,0.511
294,0.496,0.487,0.619
295,0.48,0.487,0.649
296,0.483,0.486,0.618
297,0.488,0.485,0.553
298,0.489,0.483,0.458
299,0.487,0.483,0.326
300,0.483,0.483,0.192
301,0.477,0.482,0.079
302,0.479,0.482,-0.006
303,0.485,0.481,-0.058
304,0.49,0.481,-0.094
305,0.482,0.48,-0.123
306,0.475,0.478,-0.141
307,0.477,0.477,-0.148
308,0.475,0.476,-0.156
309,0.476,0.475,-0.16
310,0.472,0.474,-0.162
311,0.469,0.473,-0.163
312,0.47,0.472,-0.161
313,0.467,0.472,-0.156
314,0.469,0.47,-0.146
315,0.476,0.469,-0.132
316,0.472,0.469,-0.114
317,0.468,0.469,-0.073
318,0.467,0.469,-0.018
319,0.471,0.469,0.063
320,0.479,0.468,0.167
321,0.464,0.468,0.273
322,0.454,0.468,0.386
323,0.45,0.467,0.519
324,0.462,0.466,0.648
325,0.472,0.464,0.706
326,0.47,0.463,0.655
327,0.462,0.463,0.514
328,0.472,0.461,0.365
329,0.468,0.459,0.235
330,0.464,0.456,0.128
331,0.454,0.454,0.031
332,0.451,0.453,-0.044
333,0.446,0.45,-0.095
334,0.445,0.448,-0.124
335,0.446,0.445,-0.137
336,0.447,0.442,-0.145
337,0.441,0.44,-0.153
338,0.437,0.438,-0.156
339,0.431,0.436,-0.157
340,0.43,0.434,-0.159
341,0.428,0.431,-0.157
342,0.426,0.43,-0.154
343,0.419,0.428,-0.151
344,0.425,0.426,-0.145
345,0.419,0.425,-0.129
346,0.429,0.423,-0.099
347,0.428,0.422,-0.057
348,0.42,0.421,0.004
349,0.416,0.421,0.096
350,0.417,0.421,0.209
351,0.425,0.42,0.357
352,0.44,0.419,0.51
353,0.422,0.42,0.605
354,0.408,0.419,0.641
355,0.409,0.418,0.627
356,0.417,0.417,0.565
357,0.427,0.416,0.463
358,0.42,0.415,0.326
359,0.412,0.415,0.18
360,0.412,0.414,0.07
361,0.412,0.412,-0.013
362,0.409,0.41,-0.066
363,0.409,0.409,-0.108
364,0.407,0.407,-0.128
365,0.401,0.406,-0.151
366,0.405,0.404,-0.157
367,0.402,0.403,-0.161
368,0.402,0.401,-0.159
369,0.399,0.4,-0.167
370,0.397,0.398,-0.167
371,0.394,0.397,-0.165
372,0.396,0.396,-0.164
373,0.401,0.394,-0.149
374,0.398,0.393,-0.135
375,0.387,0.393,-0.116
376,0.389,0.392,-0.081
377,0.382,0.391,-0.031
378,0.396,0.39,0.046
379,0.392,0.389,0.137
380,0.389,0.388,0.247
381,0.377,0.388,0.375
382,0.384,0.387,0.521
383,0.389,0.386,0.662
384,0.401,0.386,0.724
385,0.388,0.385,0.645
386,0.378,0.385,0.495
387,0.378,0.384,0.353
388,0.38,0.383,0.221
389,0.385,0.383,0.116
390,0.384,0.382,0.023
391,0.386,0.382,-0.052
392,0.383,0.381,-0.1
393,0.378,0.381,-0.129
394,0.378,0.38,-0.142
395,0.379,0.379,-0.153
396,0.381,0.379,-0.161
397,0.377,0.378,-0.168
398,0.376,0.378,-0.169
399,0.376,0.377,-0.171
400,0.379,0.377,-0.167
