gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,244,0.257856607437134,15.2236194610596,44.1194190979004,3670176,2986,125,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-14 21:46:16.523046,95.62278617143902,66.12237557619517,54.03980273423995,7.816171130402542e-11,2.0,-66.25,3.0,-66.5,0.0619,0.2641,0.4919,0.7495,0.1958,0.1933,7
593,npp,1212,3138,0.261703222990036,15.2266855239868,44.1225852966309,3670176,1211,2510,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.3562648095678,50.32510613382876,42.94963661680912,9.293366924909432e-07,15.0,50.45,1.847645286154319,50.03,0.0969,0.1865,0.2921,1.0614,0.2386,0.2778,7
629,npp,512,2468,0.1518366131931543,15.2268505096436,44.1217880249023,3670176,511,1998,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.13651809005182,24.173135712180855,21.253746667352445,2.407801604660797e-13,12.0,24.23,1.1367971201176101,23.59,0.1131,0.1813,0.255,1.0918,0.172,0.1658,7
665,npp,2869,1802,0.28038564324379,15.2266607284546,44.123908996582,3670176,2869,1380,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-17 22:30:17.191007,99.00908767130203,13.299279888071812,11.74948690131823,1.6592661820051227e-19,9.0,-13.38,1.015504800579495,-14.12,0.1031,0.1713,0.2525,1.1553,0.3053,0.3239,7
764,npp,275,4016,0.41600626707077,15.2265634536743,44.122673034668,3670176,278,3175,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.70709048161527,69.02035628703372,55.74909198242664,1.2180144698718122e-21,19.0,69.19,3.5496478698597698,68.94,0.1759,0.3471,0.6001,0.5701,0.2173,0.2372,7
872,npp,1247,2023,0.231205828487873,15.2284326553345,44.1179733276367,3670176,1247,1591,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-22 22:36:30.055781,65.78376832553468,0.7859284363273764,0.6957279683757778,4.139675765852856e-29,10.0,-0.69,1.0,-1.42,0.1175,0.1979,0.2656,1.0,0.2312,0.2312,7
908,npp,521,1356,0.452641427516937,15.2269306182861,44.1229591369629,3670176,521,1023,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-23 22:17:39.715789,97.25831203396916,35.44022186424552,30.883816075725044,8.220953148578204e-28,7.0,-35.55,1.2937979144666532,-36.06,0.1232,0.2042,0.2909,0.9694,0.39,0.4388,7
944,npp,2853,684,0.495264142751694,15.2245712280273,44.122932434082,3670176,2854,465,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-24 21:58:47.599202,96.56954174969596,57.00239281870213,47.937671310484475,4.418632749960849e-25,4.0,-57.14,2.1127631471468895,-57.48,0.064,0.2227,0.3542,0.8887,0.3269,0.4401,7
1070,npp,2691,2247,0.254842266440392,15.2254095077515,44.1233024597168,3670176,2691,1803,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.30523523672124,12.26767302526647,10.841450671863608,1.6399835195185524e-18,11.0,12.3,1.015504800579495,11.57,0.1012,0.1741,0.2619,1.1368,0.2774,0.2897,7
1142,npp,1233,905,0.321340784430504,15.2234592437744,44.1203384399414,3670176,1235,675,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-29 22:05:02.289682,97.3046865397422,51.13036121594326,43.56658896174506,4.165757826399344e-06,5.0,-51.27,1.847645286154319,-51.58,0.0354,0.2584,0.3503,0.7659,0.232,0.2461,7
1196,npp,2461,3794,0.37333948910236403,15.2271661758423,44.1180229187012,3670176,2459,3054,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.09686117418885,65.36827651932339,53.583376814233695,4.435951080307665e-10,18.0,65.52,3.0,65.28,0.0966,0.292,0.4703,0.6779,0.225,0.2531,7
1745,npp,2504,1574,0.30144658684730496,15.2281427383423,44.1189994812012,3670176,2504,1182,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-14 22:23:41.182478,98.22775429540954,25.436971018421218,22.346797316334726,8.273937867751137e-07,8.0,-25.55,1.1367971201176101,-25.84,0.0912,0.1701,0.2622,1.1635,0.3135,0.3507,7
1781,npp,1766,901,0.295366212725639,15.2238712310791,44.1224174499512,3670176,1767,672,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-15 22:04:49.074916,97.14961893291458,51.24313397477677,43.651779660621216,3.271876126849244e-13,5.0,-51.38,1.847645286154319,-51.58,0.0354,0.2584,0.3503,0.7659,0.2179,0.2262,7
1817,npp,1013,239,0.438579350709915,15.2277193069458,44.1229095458984,3670176,1015,121,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-16 21:45:55.191482,95.95028322464273,66.20509854041504,54.088384456524444,4.982503914797167e-19,2.0,-66.34,3.0,-66.5,0.0619,0.2641,0.4919,0.7495,0.2561,0.3287,7
1835,npp,2993,3790,0.19735992699861532,15.2270612716675,44.120662689209,3670176,2997,3052,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-16 23:26:19.795858,-77.31694346858166,65.30033558938608,53.53852734905788,1.1705084192874808e-08,18.0,65.45,3.0,65.28,0.0966,0.292,0.4703,0.6779,0.1664,0.1338,7
1880,npp,2306,3132,0.1046691779047251,15.2217063903809,44.1220932006836,3670176,2308,2506,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-17 23:07:33.032088,-79.0386827154037,50.15322515600345,42.81597570272602,4.769946472125642e-15,15.0,50.27,1.7549928774784245,50.03,0.0969,0.1865,0.2921,1.0614,0.1513,0.1111,7
1916,npp,1585,2462,0.1807672455906868,15.2253999710083,44.1231231689453,3670176,1586,1993,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-18 22:48:44.487334,-80.46304711562082,23.876844325014584,20.996263700196955,7.791131650868591e-21,12.0,23.94,1.1367971201176101,23.59,0.1131,0.1813,0.255,1.0918,0.1975,0.1974,7
1943,npp,866,1795,0.23223899304866802,15.2242097854614,44.1229438781738,3670176,866,1374,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-19 22:29:54.162657,99.98460600168741,13.695723248967369,12.09791494355222,9.840533983191836e-26,9.0,-13.78,1.015504800579495,-14.12,0.1031,0.1713,0.2525,1.1553,0.2579,0.2683,7
1988,npp,132,1124,0.24617750197649002,15.222354888916,44.1198539733887,3670176,133,827,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-20 22:11:02.055194,97.6971384996722,44.23356632731353,38.13272330565103,1.5882907737831368e-31,6.0,-44.37,1.5732132722552272,-44.57,0.0951,0.1852,0.3137,1.0689,0.2367,0.2631,7
2024,npp,2455,457,0.621030896902084,15.2248935699463,44.1178359985352,3670176,2456,269,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-21 21:52:08.170445,96.27689005283251,62.08616452507102,51.460823923027796,2.286586694103784e-29,3.0,-62.22,2.5331140255951103,-62.32,0.1074,0.2627,0.409,0.7533,0.3394,0.4679,7
2042,npp,1336,4006,0.38981968164444,15.2229890823364,44.117374420166,3670176,1336,3171,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.79530259181466,68.88913581788631,55.67390827939873,8.286715259499484e-27,19.0,69.04,3.5496478698597698,68.94,0.1759,0.3471,0.6001,0.5701,0.2099,0.2222,7
2168,npp,2295,2015,0.28392490744590804,15.2253541946411,44.1199378967285,3670176,2295,1583,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-24 22:36:05.329909,97.12312300746255,1.0754519791166652,0.9519572465791233,3.0910500370341067e-26,10.0,-1.13,1.0,-1.42,0.1175,0.1979,0.2656,1.0,0.2839,0.2839,7
2204,npp,1565,1347,0.22614073008298902,15.22678565979,44.1199684143066,3670176,1565,1017,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-25 22:17:13.200543,97.33009028222891,35.8174092114349,31.198334816653002,5.158940537217876e-23,7.0,-35.94,1.2937979144666532,-36.06,0.1232,0.2042,0.2909,0.9694,0.2149,0.2192,7
2240,npp,821,676,0.354185774922371,15.2225284576416,44.1229705810547,3670176,822,457,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-26 21:58:21.093799,96.74593281583523,57.19990481717817,48.074698826703205,2.9042056765587544e-18,4.0,-57.33,2.2013981571160284,-57.48,0.064,0.2227,0.3542,0.8887,0.2576,0.3148,7
2303,npp,2069,3566,0.009926818311214003,15.224986076355,44.1178436279297,3670176,2070,2894,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.71123018855805,60.97281362698561,50.71594112631545,1.1395181056682615e-21,17.0,61.11,2.5331140255951103,60.97,0.0737,0.2254,0.4122,0.8781,0.1129,0.0087,7
2339,npp,1374,2903,0.0528817772865295,15.2252645492554,44.1208152770996,3670176,1373,2341,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.76043600254832,42.75375690984414,36.93502800688249,2.744812053806228e-16,14.0,42.85,1.4867838833500562,42.69,0.0926,0.2095,0.3336,0.9449,0.0926,0.05,7
2366,npp,663,2236,0.1878138333559036,15.2283067703247,44.120231628418,3670176,663,1794,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-05-29 22:42:16.506361,-79.71180696129316,11.662110542402564,10.307283844645438,1.3155598876098226e-09,11.0,11.68,1.015504800579495,11.57,0.1012,0.1741,0.2619,1.1368,0.2114,0.2135,7
2951,npp,1854,2895,0.249833963811398,15.2235708236694,44.1230583190918,3670176,1853,2334,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.34950706801582,42.45843930130687,36.69221187764451,0.00031345172370016936,14.0,42.56,1.4867838833500562,42.69,0.0926,0.2095,0.3336,0.9449,0.2251,0.2361,7
2978,npp,1141,2228,0.0880242399871349,15.2274007797241,44.1213340759277,3670176,1141,1786,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.37071733116062,11.22481022202764,9.921256234323765,1.164222741635974e-08,11.0,11.23,1.015504800579495,11.57,0.1012,0.1741,0.2619,1.1368,0.1132,0.1001,7
3005,npp,398,1560,0.1823373697698116,15.2224702835083,44.1216659545898,3670176,397,1171,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-15 22:23:06.039581,97.5793391040203,26.123619499020958,22.936570979040944,6.380220364650774e-15,8.0,-26.24,1.1367971201176101,-25.84,0.0912,0.1701,0.2622,1.1635,0.2087,0.2121,7
3041,npp,2727,887,0.67179548740387,15.226263999939,44.1224708557129,3670176,2728,664,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-16 22:04:13.948362,96.66922152655152,51.65873046931352,43.9627669454256,1.2917657678117596e-20,5.0,-51.78,1.847645286154319,-51.58,0.0354,0.2584,0.3503,0.7659,0.4217,0.5145,7
3077,npp,1971,226,0.26096244156360604,15.2262363433838,44.1188926696777,3670176,1974,114,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-17 21:45:20.074535,96.01980912192452,66.44881538984295,54.22735014337352,2.836051771758627e-25,2.0,-66.58,3.0,-66.5,0.0619,0.2641,0.4919,0.7495,0.1969,0.1956,7
3095,npp,880,3772,0.312787085771561,15.2231903076172,44.1203804016113,3670176,885,3041,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.80257806994129,64.99628999571783,53.339990685538005,2.1142436846510897e-18,18.0,65.13,2.898275349237888,65.28,0.0966,0.292,0.4703,0.6779,0.2051,0.212,7
3140,npp,188,3115,0.21231535077095032,15.2263622283936,44.1231422424316,3670176,187,2495,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.41516309125694,49.65186554954271,42.42110633492681,1.2323710627940443e-24,15.0,49.76,1.7549928774784245,50.03,0.0969,0.1865,0.2921,1.0614,0.2126,0.2254,7
3203,npp,1829,1779,0.0710066370666027,15.2259950637817,44.121223449707,3670176,1829,1359,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-20 22:29:17.299175,98.8472336413731,14.60196209662138,12.893224768893635,2.46885192362942e-29,9.0,-14.68,1.015504800579495,-14.12,0.1031,0.1713,0.2525,1.1553,0.0991,0.082,7
3365,npp,175,1998,0.1496020406484604,15.2219715118408,44.1236877441406,3670176,174,1566,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-06-25 22:35:26.161477,87.13625818858429,2.118080888986344,1.8746150548799274,1.5841831920862248e-21,10.0,-2.1,1.0,-1.42,0.1175,0.1979,0.2656,1.0,0.1496,0.1496,7
4058,npp,111,1336,0.314631760120392,15.2215995788574,44.1225051879883,3670176,110,1009,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-12 22:16:37.768621,96.76550945522266,36.32527113184677,31.62144033716756,0.0003720898829588755,7.0,-36.4,1.357151599901897,-36.06,0.1232,0.2042,0.2909,0.9694,0.2793,0.305,7
4094,npp,2448,664,0.520032525062561,15.2234468460083,44.1176300048828,3670176,2452,447,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-13 21:57:45.657875,96.07294842684479,57.514845438633216,48.29683679396843,5.332768695005852e-09,4.0,-57.62,2.2013981571160284,-57.48,0.064,0.2227,0.3542,0.8887,0.333,0.4622,7
4184,npp,3024,2893,0.30006888508796703,15.2267007827759,44.1238174438477,3670176,3027,2333,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.53451215248215,42.379628593580115,36.62836807048055,1.2029035671407026e-12,14.0,42.49,1.4867838833500562,42.69,0.0926,0.2095,0.3336,0.9449,0.2589,0.2835,7
4436,npp,727,2448,0.295034721493721,15.222131729126,44.1198425292969,3670176,727,1983,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-21 22:48:02.942613,-79.07764390306718,23.1574672095061,20.37061395968353,6.01796517696982e-31,12.0,23.25,1.0837787002826917,23.59,0.1131,0.1813,0.255,1.0918,0.3029,0.3221,7
4481,npp,16,1782,0.35503354668617204,15.2240715026855,44.1205940246582,3670176,16,1362,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-22 22:29:12.618959,95.85211631997815,14.490875235075949,12.796267572002327,2.1574086627054427e-29,9.0,-14.51,1.015504800579495,-14.12,0.1031,0.1713,0.2525,1.1553,0.3788,0.4102,7
4553,npp,1623,447,0.577907353639603,15.224383354187,44.119026184082,3670176,1624,261,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-24 21:51:30.187486,96.22130293204671,62.29944805377565,51.5985039357603,1.2520345300898811e-20,3.0,-62.42,2.6065528283652384,-62.32,0.1074,0.2627,0.409,0.7533,0.3188,0.4354,7
4688,npp,1491,2006,0.344743460416794,15.2277069091797,44.1195182800293,3670176,1491,1574,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-07-27 22:35:30.933445,93.95774463133498,1.6524949263258832,1.4626564877424881,5.216651170230668e-09,10.0,-1.64,1.0,-1.42,0.1175,0.1979,0.2656,1.0,0.3447,0.3447,7
5381,npp,1408,1340,0.269037589430809,15.2223424911499,44.1203994750977,3670176,1410,1013,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-13 22:16:38.113562,97.12735800675745,36.12249449315573,31.455276338186998,4.272028338022695e-14,7.0,-36.23,1.2937979144666532,-36.06,0.1232,0.2042,0.2909,0.9694,0.2481,0.2608,7
5417,npp,670,668,0.380152732133865,15.2281579971313,44.1206245422363,3670176,668,450,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-14 21:57:46.011575,96.38202458814148,57.39496940371573,48.21758790784672,7.273603157845904e-21,4.0,-57.52,2.2013981571160284,-57.48,0.064,0.2227,0.3542,0.8887,0.2694,0.3378,7
5543,npp,522,2231,0.22707329690456401,15.2243537902832,44.1198081970215,3670176,522,1789,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-17 22:41:44.993212,-77.56352912542214,11.355437769176318,10.037681911615728,1.778625493739359e-31,11.0,11.4,1.015504800579495,11.57,0.1012,0.1741,0.2619,1.1368,0.2501,0.2581,7
5624,npp,2143,890,0.443026632070541,15.2252740859985,44.1235771179199,3670176,2141,665,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-19 22:04:02.570128,96.43513572944246,51.586679848672695,43.91558488831035,6.027386909665642e-32,5.0,-51.7,1.847645286154319,-51.58,0.0354,0.2584,0.3503,0.7659,0.2978,0.3393,7
5660,npp,1397,229,0.681022346019745,15.2247533798218,44.1219902038574,3670176,1399,115,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-20 21:45:10.464717,95.84022644102453,66.39821518669223,54.20805794888185,1.7471116973506093e-29,2.0,-66.52,3.0,-66.5,0.0619,0.2641,0.4919,0.7495,0.3369,0.5104,7
5678,npp,306,3780,0.338286653161049,15.2265357971191,44.1190948486328,3670176,309,3046,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-20 23:25:35.068312,-77.49135391424224,65.1209669980615,53.42839781862593,3.787920246440912e-32,18.0,65.28,3.0,65.28,0.0966,0.292,0.4703,0.6779,0.2134,0.2293,7
5804,npp,541,1114,0.34799990057945296,15.2220516204834,44.1180725097656,3670176,540,819,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-24 22:10:19.108582,97.0628013987015,44.587660684607656,38.41909420328659,1.485507950077056e-13,6.0,-44.71,1.5732132722552272,-44.57,0.0951,0.1852,0.3137,1.0689,0.3014,0.372,7
5894,npp,1076,3344,0.534510731697083,15.2241525650024,44.1245079040527,3670176,1078,2692,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.41436596407885,55.86814524117987,47.11906897602154,1.2724738480187939e-07,16.0,56.0,2.0682789409984763,55.98,0.0887,0.2435,0.3838,0.8128,0.3386,0.4344,7
6569,npp,261,2006,0.308847472071648,15.2235298156738,44.1211242675781,3670176,261,1574,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-13 22:35:20.077497,105.34216786157093,1.6040357561437326,1.4198432823191278,3.1492102253341997e-21,10.0,-1.64,1.0,-1.42,0.1175,0.1979,0.2656,1.0,0.3088,0.3088,7
6605,npp,2591,1338,0.345132455229759,15.2237033843994,44.1212043762207,3670176,2590,1011,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-14 22:16:27.990355,96.58595924992844,36.234223047202995,31.548368771261128,7.869926492390076e-28,7.0,-36.32,1.2937979144666532,-36.06,0.1232,0.2042,0.2909,0.9694,0.3069,0.3346,7
6704,npp,32,3557,0.385053008794785,15.2265529632568,44.1185264587402,3670176,36,2888,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.34380122870118,60.78054961834862,50.58685739794948,2.1641941037535626e-31,17.0,60.93,2.5331140255951103,60.97,0.0737,0.2254,0.4122,0.8781,0.2609,0.3381,7
6740,npp,2414,2895,0.458376586437225,15.2235832214355,44.1222457885742,3670176,2413,2334,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.40548299117457,42.443955893803334,36.68406372763307,7.910749178941203e-33,14.0,42.56,1.4867838833500562,42.69,0.0926,0.2095,0.3336,0.9449,0.3653,0.4331,7
6794,npp,986,1560,0.292621210217476,15.2278890609741,44.1220436096191,3670176,986,1171,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-19 22:22:42.813238,97.18638296196164,26.172970323368396,22.981559621151852,1.5830188312307068e-29,8.0,-26.24,1.1367971201176101,-25.84,0.0912,0.1701,0.2622,1.1635,0.3057,0.3405,7
6839,npp,250,886,0.508893847465515,15.2271022796631,44.1185722351074,3670176,250,663,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-20 22:03:50.724783,96.61973426249615,51.69774904864947,43.99768492516161,1.4266174091036601e-24,5.0,-51.81,1.847645286154319,-51.58,0.0354,0.2584,0.3503,0.7659,0.3335,0.3898,7
6893,npp,1481,3775,0.726054430007935,15.227240562439,44.1242065429688,3670176,1481,3042,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-21 23:25:21.458779,-77.18869233001908,65.0362320818283,53.371585730515555,7.60960429537958e-26,18.0,65.19,2.898275349237888,65.28,0.0966,0.292,0.4703,0.6779,0.3477,0.4922,7
6974,npp,78,2446,0.577873021364212,15.2262802124023,44.1187171936035,3670176,78,1981,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.07627101736333,23.072053200042582,20.29741493148293,5.603536311660698e-12,12.0,23.14,1.0837787002826917,23.59,0.1131,0.1813,0.255,1.0918,0.5639,0.6309,7
7010,npp,2433,1781,0.37254947423934903,15.2275428771973,44.1220893859863,3670176,2433,1361,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-09-24 22:28:57.655151,99.14849789156014,14.51724742070589,12.819787823147541,0.00041574472108930053,9.0,-14.57,1.015504800579495,-14.12,0.1031,0.1713,0.2525,1.1553,0.3961,0.4304,7
7676,npp,2984,1775,0.1398626184090972,15.2239589691162,44.1181030273438,3670176,2984,1356,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-10 22:28:46.737241,100.32262253503183,14.866467261211008,13.12569200600316,1.9705070460095195e-07,9.0,-14.91,1.0442604737599883,-14.12,0.1031,0.1713,0.2525,1.1553,0.1678,0.1616,7
7721,npp,2264,1106,0.305455446243286,15.2273941040039,44.1243743896484,3670176,2264,813,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-11 22:09:56.446132,97.1449101006075,44.86981963684143,38.641706390793146,1.7921838018214423e-15,6.0,-44.98,1.5732132722552272,-44.57,0.0951,0.1852,0.3137,1.0689,0.2744,0.3265,7
7757,npp,1531,441,0.345217064023018,15.2224893569946,44.1204109191895,3670176,1530,256,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-12 21:51:04.376171,95.71894511655228,62.427258130063215,51.68104525573118,7.718058098964674e-23,3.0,-62.54,2.6065528283652384,-62.32,0.1074,0.2627,0.409,0.7533,0.2296,0.2601,7
7775,npp,414,3986,0.214016504585743,15.2250623703003,44.1178359985352,3670176,411,3161,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-12 23:31:25.423882,-76.30044859148302,68.59440719701959,55.499463231574794,3.4434774032248913e-13,19.0,68.74,3.5496478698597698,68.94,0.1759,0.3471,0.6001,0.5701,0.1604,0.122,7
7811,npp,2819,3334,0.536027193069458,15.2235717773438,44.1237716674805,3670176,2821,2682,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-13 23:12:42.255141,-77.55438975159211,55.62621288254949,46.93477165756433,1.6453112175367551e-21,16.0,55.75,2.0682789409984763,55.98,0.0887,0.2435,0.3838,0.8128,0.3393,0.4357,7
7847,npp,2134,2665,0.407313674688339,15.2260026931763,44.1191177368164,3670176,2134,2147,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-14 22:53:55.532100,-77.8739768143903,33.421943822963875,29.17896658718461,6.086762478586825e-29,13.0,33.5,1.2937979144666532,34.01,0.0973,0.1691,0.2768,1.1707,0.3821,0.4768,7
7883,npp,1434,2000,0.2095035761594772,15.2266721725464,44.1217460632324,3670176,1434,1568,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-15 22:35:07.026925,96.79264040131704,1.9531580981979209,1.7286867452819883,2.3566504530334142e-33,10.0,-1.99,1.0,-1.42,0.1175,0.1979,0.2656,1.0,0.2095,0.2095,7
7919,npp,703,1334,0.338095724582672,15.2258424758911,44.1242523193359,3670176,702,1008,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-16 22:16:16.745066,96.79918653278321,36.396514870869794,31.681001934741285,1.8727869388859147e-33,7.0,-36.48,1.357151599901897,-36.06,0.1232,0.2042,0.2909,0.9694,0.2966,0.3278,7
7955,npp,3046,663,0.19700480997562408,15.223352432251,44.1177940368652,3670176,3047,445,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-17 21:57:26.460740,96.56280773651856,57.53007890372838,48.30691947079665,7.554604664044453e-32,4.0,-57.64,2.2013981571160284,-57.48,0.064,0.2227,0.3542,0.8887,0.1862,0.1751,7
8018,npp,1239,3553,0.367336481809616,15.2234897613525,44.1240768432617,3670176,1240,2883,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-18 23:19:00.778464,-77.58736839632375,60.70891850546834,50.53151235244184,1.036438276819792e-31,17.0,60.85,2.5331140255951103,60.97,0.0737,0.2254,0.4122,0.8781,0.254,0.3226,7
8054,npp,559,2891,0.34100541472435,15.2242527008057,44.1205024719238,3670176,558,2331,196611,3866787,3154,yem_sanaa_4_71,15.225,44.12083333,4,71,yem_sanaa,2012-10-19 23:00:14.054124,-78.68325002676087,42.3093060153118,36.57052417924378,1.0358404672590192e-28,14.0,42.42,1.4867838833500562,42.69,0.0926,0.2095,0.3336,0.9449,0.2864,0.3222,7
