gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1817,0.939972639083862,15.3806114196777,44.2684326171875,3670144,2250,1394,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-01 22:30:20.080646,98.09213487013216,12.465252608249237,11.014828796323362,0.0037805254015667285,9.0,-12.54,1.015504800579495,-13.33,0.6156,1.5919,3.5538,0.8523,0.7149,0.8012,0.711733338845906,7
62,npp,1522,1149,1.54383850097656,15.3818321228027,44.2675933837891,3670144,1523,846,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-02 22:11:29.732130,97.52027328627443,43.40736377384124,37.46432457193855,0.021637957961132225,6.0,-43.52,1.4867838833500562,-44.03,0.7935,1.7679,4.1844,0.7675,1.2061,1.1849,0.6728347055377852,7
98,npp,779,482,2.4526150226593,15.3824987411499,44.2669105529785,3670144,778,288,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-03 21:52:35.824924,95.90060696125937,61.590118207874724,51.12865089033696,0.05248055791924488,3.0,-61.7,2.5331140255951103,-61.99,1.268,2.6921,4.9381,0.504,1.2623,1.2361,-0.005859726178027547,7
116,npp,2729,4026,4.64374589920044,15.3852367401123,44.265697479248,3670144,2729,3180,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.4875267801284,69.20639130095422,55.850635766412616,0.016458471093406462,19.0,69.35,3.5496478698597698,69.1,1.1194,2.9686,6.2072,0.457,1.8287,2.1224,1.7329079849964715,7
233,npp,652,2040,7.57100820541382,15.385181427002,44.2687377929688,3670144,653,1606,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-06 22:36:34.726350,-19.79350077027207,0.7959915004802715,0.7046102919682214,0.21332092893329613,10.0,0.43,1.0,-0.53,0.4703,1.3568,3.4667,1.0,7.571,7.571,2.522730450470581,7
269,npp,2985,1373,5.43696308135986,15.3835477828979,44.2678451538086,3670144,2985,1034,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-07 22:17:44.384469,97.60498661251226,34.718164821353255,30.275019153361328,0.14176585537273362,7.0,-34.83,1.2937979144666532,-35.42,0.6073,1.6079,3.6428,0.8438,4.3163,4.5879,1.2329912509154317,7
350,npp,1495,41,3.78755807876587,15.3806133270264,44.2633895874023,3670144,1496,16,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-09 21:39:58.357679,95.47260511786159,69.47197357150415,55.993296950999,0.0491467485591078,1.0,-69.59,3.5496478698597698,-69.81,1.2125,2.5617,4.1331,0.5297,1.7022,2.0061,0.8430353375218815,7
404,npp,2811,2929,1.905153632164,15.3835830688477,44.2695159912109,3670144,2811,2362,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.36239534744213,43.67384142265475,37.68375194260243,0.03769951940555079,14.0,43.78,1.5732132722552272,43.25,0.6621,1.5709,3.6941,0.8637,1.5693,1.6455,0.7533356127614357,7
539,npp,2962,262,2.08908307552338,15.3833980560303,44.2684936523438,3670176,2965,135,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-14 21:46:14.743812,95.8978521228042,65.81526005483627,53.85189995002906,8.854007315383982e-11,2.0,-65.93,3.0,-66.2,1.1218,2.5944,4.8737,0.523,1.1884,1.0925,1.0925,7
557,npp,1867,3809,2.40500164031982,15.3839569091797,44.269157409668,3670144,1866,3063,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.95917056437841,65.64827459437805,53.75576161789286,0.0010816417612832393,18.0,65.79,3.0,65.49,1.0497,2.5587,5.2177,0.5303,1.3056,1.2753,1.249702796789372,7
593,npp,1185,3152,3.59934616088867,15.3833885192871,44.2637748718262,3670176,1187,2519,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.77235681269914,50.73939029809402,43.26909376300945,1.047398167074247e-06,15.0,50.84,1.847645286154319,50.39,0.7774,1.8274,4.6054,0.7425,2.3158,2.6724,2.6724,7
629,npp,485,2484,0.23620741814374902,15.3846921920776,44.270378112793,3670176,486,2011,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.29274095363098,24.952228220849555,21.928407075055745,2.8120874430602567e-13,12.0,25.02,1.1367971201176101,24.28,0.5629,1.4546,3.3028,0.9328,0.2851,0.2203,0.2203,7
665,npp,2843,1817,0.814243495464325,15.3802299499512,44.2677383422852,3670176,2843,1394,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-17 22:30:13.632454,96.42495778328333,12.491835555235982,11.038802831978137,1.9394519841878095e-19,9.0,-12.54,1.015504800579495,-13.33,0.6156,1.5919,3.5538,0.8523,0.591,0.694,0.694,7
710,npp,2113,1149,0.5596007406711581,15.3832588195801,44.2692413330078,3670176,2115,846,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-18 22:11:23.285534,97.79803096771053,43.39420860206402,37.455700871801874,1.359209183861927e-24,6.0,-43.52,1.4867838833500562,-44.03,0.7935,1.7679,4.1844,0.7675,0.5441,0.4295,0.4295,7
764,npp,247,4027,0.393826991319656,15.3814516067505,44.2644271850586,3670176,248,3181,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.6571813732824,69.21775704879758,55.860253357407366,1.4465801777140465e-21,19.0,69.36,3.5496478698597698,69.1,1.1194,2.9686,6.2072,0.457,0.6314,0.18,0.18,7
872,npp,1220,2040,0.694095194339752,15.3863477706909,44.2702484130859,3670176,1220,1606,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-22 22:36:28.276501,-97.06411373790874,0.3744196341318282,0.3314503596745533,4.6188012165175705e-29,10.0,0.43,1.0,-0.53,0.4703,1.3568,3.4667,1.0,0.6941,0.6941,0.6941,7
908,npp,495,1372,1.0443558096885681,15.3812780380249,44.2693252563477,3670176,494,1033,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-23 22:17:36.157229,97.17367561495584,34.7666506184195,30.317215710048632,8.8342351219716e-28,7.0,-34.87,1.2937979144666532,-35.42,0.6073,1.6079,3.6428,0.8438,0.9212,0.8813,0.8813,7
944,npp,2826,700,2.81194472312927,15.3852062225342,44.265998840332,3670176,2826,481,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-24 21:58:44.040642,96.56275181793787,56.61998095776118,47.66206005849934,4.594127806305656e-25,4.0,-56.74,2.1127631471468895,-57.07,0.8688,2.5443,4.669,0.5333,1.4835,1.4995,1.4995,7
998,npp,1004,3589,0.87596207857132,15.3853578567505,44.266414642334,3670176,1003,2912,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.36610396675043,61.466800440514454,51.05525906088873,5.518323901065783e-26,17.0,61.59,2.5331140255951103,61.26,0.8118,2.2727,4.7518,0.597,0.8054,0.5229,0.5229,7
1070,npp,2664,2261,0.720199942588806,15.3846940994263,44.2649688720703,3670176,2664,1817,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-27 22:42:41.185036,-80.25901949984562,13.07711164530297,11.554144495353155,1.5905801070105117e-18,11.0,13.09,1.015504800579495,12.42,0.4852,1.2567,2.6474,1.0796,0.8285,0.7776,0.7776,7
1142,npp,1206,922,2.74734163284302,15.3846197128296,44.2680931091309,3670176,1207,685,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-29 22:04:58.731165,96.85493516539405,50.67431765342495,43.216535509096694,4.825855560891304e-06,5.0,-50.79,1.847645286154319,-51.13,0.9135,2.1852,4.0828,0.6209,1.6611,1.7059,1.7059,7
1178,npp,456,259,2.43896389007568,15.3804874420166,44.2633781433105,3670144,456,134,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-30 21:46:04.835424,95.69044359453218,65.87080493674786,53.8872366749834,0.003938096345325296,2.0,-65.99,3.0,-66.2,1.1218,2.5944,4.8737,0.523,1.305,1.2755,1.1823044004747643,7
1196,npp,2434,3808,0.955981969833374,15.379900932312,44.2679214477539,3670176,2437,3062,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.3333845125475,65.63055974514188,53.74610289262527,3.917352464699588e-10,18.0,65.77,3.0,65.49,1.0497,2.5587,5.2177,0.5303,0.8226,0.5069,0.5069,7
1232,npp,1748,3150,0.658565998077393,15.3851909637451,44.2643585205078,3670144,1750,2517,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.54388061614536,50.67478728436184,43.21989213277804,0.0007809794260601228,15.0,50.79,1.847645286154319,50.39,0.7774,1.8274,4.6054,0.7425,0.7242,0.489,0.489,7
1268,npp,1046,2481,2.43981170654297,15.3856630325317,44.2661476135254,3670144,1047,2009,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-02 22:48:54.112870,-80.1701506089636,24.828646624699143,21.82171840024628,0.015338253822586547,12.0,24.87,1.1367971201176101,24.28,0.5629,1.4546,3.3028,0.9328,2.2235,2.2758,1.9128180830230248,7
1295,npp,313,1814,3.17653369903564,15.3853998184204,44.2644653320312,3670144,313,1392,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-03 22:30:03.787371,96.7292852402993,12.659841567400202,11.186737289182215,0.048682061053386225,9.0,-12.71,1.015504800579495,-13.33,0.6156,1.5919,3.5538,0.8523,2.9173,2.7075,1.5554322321862328,7
1331,npp,2653,1145,4.58362197875977,15.3828659057617,44.2647132873535,3670144,2652,843,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-04 22:11:11.681490,96.77182040544706,43.554582982676706,37.58582116736343,0.10418981350739466,6.0,-43.66,1.4867838833500562,-44.03,0.7935,1.7679,4.1844,0.7675,3.2507,3.5178,1.0521335249351038,7
1367,npp,1907,479,7.39102268218994,15.3804616928101,44.266414642334,3670144,1909,285,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-05 21:52:19.578505,96.29921303609879,61.644931877664895,51.16798219216494,0.20939576520914105,3.0,-61.76,2.5331140255951103,-61.99,1.268,2.6921,4.9381,0.504,3.2118,3.725,-1.2303800022887645,7
1385,npp,785,4025,8.28217029571533,15.3823194503784,44.2653160095215,3670144,789,3180,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.80488209353328,69.17947007197637,55.839255100956066,0.15457678292967925,19.0,69.33,3.5496478698597698,69.1,1.1194,2.9686,6.2072,0.457,2.8537,3.7853,0.12721886267227545,7
1430,npp,105,3369,6.03301858901978,15.3836393356323,44.2669410705566,3670144,105,2718,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.76137497077795,56.50744208343417,47.58352676627509,0.13726838187163687,16.0,56.63,2.1127631471468895,56.31,0.8008,2.2389,4.8007,0.606,3.1526,3.6561,0.40762458888622977,7
1466,npp,2480,2701,3.83080911636353,15.3833541870117,44.2651634216309,3670144,2482,2172,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-07 22:55:05.312516,-78.66530784043623,34.957852236911044,30.478416329074978,0.09937281066360493,13.0,35.03,1.2937979144666532,34.6,0.6662,1.5657,3.7106,0.8666,3.1076,3.3198,0.9681285693871384,7
1538,npp,1040,1368,2.66912436485291,15.3816537857056,44.2652549743652,3670144,1042,1032,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-09 22:17:24.659358,96.70390444819716,34.952616284900714,30.47340559737782,0.039390926011118106,7.0,-35.04,1.2937979144666532,-35.42,0.6073,1.6079,3.6428,0.8438,2.177,2.2523,1.320108239425609,7
1574,npp,281,697,2.54433536529541,15.3845472335815,44.2676162719727,3670144,281,478,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-10 21:58:32.553443,96.43205794872495,56.70663714006817,47.724396972487256,0.01833419144725964,4.0,-56.82,2.1127631471468895,-57.07,0.8688,2.5443,4.669,0.5333,1.3568,1.3568,0.9229188010887338,7
1610,npp,2597,37,3.67876386642456,15.3840847015381,44.2653846740723,3670144,2599,14,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-11 21:39:38.664826,95.45969077816872,69.54649328637029,56.03630118389736,0.004840497712560103,1.0,-69.66,3.5496478698597698,-69.81,1.2125,2.5617,4.1331,0.5297,1.6715,1.9485,1.8339489462000937,7
1628,npp,1529,3586,2.27273035049438,15.3861703872681,44.2692222595215,3670144,1529,2909,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.67443922829197,61.40637605739996,51.014333088946465,0.017844611734341542,17.0,61.53,2.5331140255951103,61.26,0.8118,2.2727,4.7518,0.597,1.3568,1.3568,0.9345047733097933,7
1664,npp,837,2924,1.41614377498627,15.3858518600464,44.2683410644531,3670144,838,2358,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-12 23:01:18.278738,-79.11017806011499,43.513709654433384,37.55473546700924,0.007086598610201684,14.0,43.61,1.5732132722552272,43.25,0.6621,1.5709,3.6941,0.8637,1.2584,1.2231,1.055394655041535,7
1709,npp,129,2258,0.828793585300446,15.3855714797974,44.2687683105469,3670144,129,1814,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.79659934874971,12.894529100273134,11.393415840985659,0.0012282666332936861,11.0,12.92,1.015504800579495,12.42,0.4852,1.2567,2.6474,1.0796,0.9354,0.8948,0.8657328987335395,7
1745,npp,2478,1590,0.958294808864594,15.3821620941162,44.2662582397461,3670176,2477,1195,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-14 22:23:37.623923,96.97714363751545,24.68368703073492,21.695352246252295,9.753280823887147e-07,8.0,-24.76,1.1367971201176101,-25.05,0.5158,1.5013,3.3556,0.9038,0.8792,0.8661,0.8661,7
1781,npp,1739,918,1.59409284591675,15.3852205276489,44.2697792053223,3670176,1738,682,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-15 22:04:45.516361,96.70044148432895,50.79104317361363,43.30514373289982,3.907518238889226e-13,5.0,-50.9,1.847645286154319,-51.13,0.9135,2.1852,4.0828,0.6209,1.0369,0.9898,0.9898,7
1817,npp,987,255,2.29983353614807,15.3811864852905,44.2631301879883,3670176,986,132,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-16 21:45:51.632971,95.61831903401338,65.94137094726815,53.92771954196317,5.912154255137149e-19,2.0,-66.06,3.0,-66.2,1.1218,2.5944,4.8737,0.523,1.2586,1.2028,1.2028,7
1835,npp,2965,3803,1.85263872146606,15.3824148178101,44.2696914672852,3670176,2967,3059,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.27326390920744,65.55041950357288,53.694070626232275,1.4087083420543594e-08,18.0,65.68,3.0,65.49,1.0497,2.5587,5.2177,0.5303,1.1214,0.9824,0.9824,7
1880,npp,2262,3145,1.16144740581512,15.382306098938,44.2651977539062,3670176,2263,2514,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.55688056509052,50.54272226384405,43.11695692999627,5.784387956502795e-15,15.0,50.65,1.847645286154319,50.39,0.7774,1.8274,4.6054,0.7425,0.9964,0.8624,0.8624,7
1916,npp,1558,2476,1.77502071857452,15.3843307495117,44.2652702331543,3670176,1558,2005,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-18 22:48:40.928818,-79.25844334278375,24.570417408558864,21.597325462516253,9.380580138740937e-21,12.0,24.63,1.1367971201176101,24.28,0.5629,1.4546,3.3028,0.9328,1.6387,1.6557,1.6557,7
1943,npp,839,1810,0.80731862783432,15.3842163085938,44.2687377929688,3670176,839,1388,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-19 22:29:50.604147,97.79914488652646,12.870740934461931,11.37207918679947,1.1659296723810962e-25,9.0,-12.93,1.015504800579495,-13.33,0.6156,1.5919,3.5538,0.8523,0.5842,0.6881,0.6881,7
1988,npp,105,1141,0.841877698898315,15.3836889266968,44.2684478759766,3670176,105,839,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-20 22:10:58.496683,97.14478209736794,43.68654682381664,37.69119431796195,1.7380057635037654e-31,6.0,-43.8,1.5732132722552272,-44.03,0.7935,1.7679,4.1844,0.7675,0.7682,0.6461,0.6461,7
2024,npp,2428,474,3.50700116157532,15.3850526809692,44.2668609619141,3670176,2427,282,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-21 21:52:04.611890,95.94438784034233,61.758118113122826,51.24238947046866,2.543492117787882e-29,3.0,-61.87,2.5331140255951103,-61.99,1.268,2.6921,4.9381,0.504,1.6785,1.7675,1.7675,7
2042,npp,1307,4019,3.3809278011322,15.3823375701904,44.2697334289551,3670176,1306,3177,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.51091310737867,69.10022147817914,55.793355334251345,9.752990845435938e-27,19.0,69.24,3.5496478698597698,69.1,1.1194,2.9686,6.2072,0.457,1.473,1.5452,1.5452,7
2168,npp,2269,2031,1.026298820972443,15.3806037902832,44.2695655822754,3670176,2268,1597,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-24 22:36:01.771347,26.985187434678725,0.7108371181900307,0.6292193778174671,3.194053219665806e-26,10.0,-0.3,1.0,-0.53,0.4703,1.3568,3.4667,1.0,1.0263,1.0263,1.0263,7
2204,npp,1539,1364,0.877825438976288,15.3828811645508,44.267692565918,3670176,1540,1028,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-25 22:17:11.421269,98.03158753339756,35.11458108446822,30.607908479097578,5.0809544394621684e-23,7.0,-35.21,1.2937979144666532,-35.42,0.6073,1.6079,3.6428,0.8438,0.7925,0.7407,0.7407,7
2240,npp,794,692,1.084223449230194,15.3837242126465,44.2674179077148,3670176,794,473,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-26 21:58:17.535288,96.36581531661942,56.83071912712799,47.809481780733684,2.7350442444379656e-18,4.0,-56.94,2.1127631471468895,-57.07,0.8688,2.5443,4.669,0.5333,0.6657,0.5782,0.5782,7
2285,npp,36,33,0.81491607427597,15.3835735321045,44.2691040039062,3670176,38,12,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-27 21:39:23.653867,95.47538012885829,69.61121513922585,56.065831209398475,2.826345596612135e-12,1.0,-69.72,3.5496478698597698,-69.81,1.2125,2.5617,4.1331,0.5297,0.8647,0.4316,0.4316,7
2303,npp,2041,3579,1.94672572612762,15.3826065063477,44.2654647827148,3670176,2041,2904,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.67885090352681,61.26528194077151,50.914153664047085,1.074857568033791e-21,17.0,61.38,2.5331140255951103,61.26,0.8118,2.2727,4.7518,0.597,1.2281,1.1622,1.1622,7
2339,npp,1347,2917,0.692571818828583,15.3836030960083,44.2634010314941,3670176,1348,2353,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.31122183253575,43.27194074836692,37.35591837814006,2.4728144067225256e-16,14.0,43.36,1.4867838833500562,43.25,0.6621,1.5709,3.6941,0.8637,0.766,0.5982,0.5982,7
2366,npp,637,2251,1.0826172232627869,15.3798427581787,44.2671890258789,3670176,637,1807,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-29 22:42:12.947798,-77.08901358526903,12.519485413033337,11.062524072604951,1.1320108210578855e-09,11.0,12.53,1.015504800579495,12.42,0.4852,1.2567,2.6474,1.0796,1.1854,1.1688,1.1688,7
2402,npp,2983,1584,6.12603378295898,15.3853826522827,44.265007019043,3670144,2983,1190,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-30 22:23:22.623647,97.85085341603624,24.97203301565348,21.943193650823215,0.0010391074760754306,8.0,-25.05,1.1367971201176101,-25.05,0.5158,1.5013,3.3556,0.9038,5.4251,5.5366,5.512009376583953,7
2447,npp,2227,912,3.86340475082397,15.3832540512085,44.2658882141113,3670144,2229,679,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-05-31 22:04:30.523808,97.10189355933507,50.96273317685252,43.43365029667942,0.015540158015019147,5.0,-51.07,1.847645286154319,-51.13,0.9135,2.1852,4.0828,0.6209,2.2651,2.3988,2.03103999213585,7
2537,npp,2762,3137,5.95801734924316,15.3839015960693,44.2645378112793,3670144,2762,2509,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.20726673685104,50.3191742689312,42.94064496943161,0.051473173261739405,15.0,50.42,1.847645286154319,50.39,0.7774,1.8274,4.6054,0.7425,3.5924,4.4237,3.2055801723100306,7
2564,npp,2057,2469,8.82444477081299,15.3801393508911,44.2670249938965,3670144,2057,1999,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.76356269546305,24.245380230111614,21.31420277734797,0.13486869959153064,12.0,24.28,1.1367971201176101,24.28,0.5629,1.4546,3.3028,0.9328,7.8398,8.2314,5.039713404891216,7
2591,npp,1336,1803,11.6384687423706,15.3813905715942,44.2673988342285,3670144,1336,1381,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-04 22:29:33.853706,97.00489573120714,13.277826704427522,11.72950374030563,0.1721567575840686,9.0,-13.33,1.015504800579495,-13.33,0.6156,1.5919,3.5538,0.8523,11.25,9.9198,5.845686309406001,7
2627,npp,600,1134,9.13051223754883,15.380805015564,44.2666206359863,3670144,600,834,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-05 22:10:41.759793,97.02746473563083,43.933414445939356,37.88774612090901,0.11548290246725162,6.0,-44.03,1.5732132722552272,-44.03,0.7935,1.7679,4.1844,0.7675,6.0368,7.0075,4.2745809988878385,7
2663,npp,2921,468,6.1593713760376,15.3837871551514,44.2642021179199,3670144,2921,277,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-06 21:51:47.886666,95.95040378282903,61.89669516718591,51.32962381044391,0.07546848648109478,3.0,-61.99,2.5331140255951103,-61.99,1.268,2.6921,4.9381,0.504,2.7256,3.1043,1.3183277367219104,7
2681,npp,1800,4010,8.23409748077393,15.3857841491699,44.265453338623,3670144,1800,3173,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.53722410465264,68.96498088567886,55.71095166096321,0.08409323952073695,19.0,69.1,3.5496478698597698,69.1,1.1194,2.9686,6.2072,0.457,2.8402,3.7634,1.773321752560124,7
2717,npp,1117,3355,6.41991186141968,15.3816175460815,44.2650146484375,3670144,1115,2704,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.84584035287978,56.17898354228003,47.33915001470345,0.06123668250072599,16.0,56.28,2.1127631471468895,56.31,0.8008,2.2389,4.8007,0.606,3.3357,3.8905,2.441325363791278,7
2753,npp,400,2688,3.5792121887207,15.3824167251587,44.267692565918,3670144,402,2163,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-08 22:54:33.640629,-78.42025464530418,34.402055269506846,30.00705494197703,0.039383233738017526,13.0,34.48,1.2937979144666532,34.6,0.6662,1.5657,3.7106,0.8666,2.9131,3.1018,2.1697902781418965,7
2789,npp,2755,2023,3.15577244758606,15.3850984573364,44.2655220031738,3670144,2755,1591,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-09 22:35:45.108749,120.8785347124452,0.6274297405803008,0.5553552305382835,0.02141319712006601,10.0,-0.69,1.0,-0.53,0.4703,1.3568,3.4667,1.0,3.1558,3.1558,2.64905370220424,7
2861,npp,1277,685,2.63689613342285,15.3822050094604,44.266845703125,3670144,1275,466,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-11 21:57:59.136312,96.41435626938379,57.00743182112223,47.93361008381211,0.0015670779444531102,4.0,-57.11,2.1127631471468895,-57.07,0.8688,2.5443,4.669,0.5333,1.4006,1.4062,1.3691148817779828,7
2915,npp,2523,3570,4.93964624404907,15.38108253479,44.265453338623,3670144,2522,2897,196611,3866755,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.42804456953175,61.08452331283199,50.788330088199686,0.0031970104166517198,17.0,61.2,2.5331140255951103,61.26,0.8118,2.2727,4.7518,0.597,2.4096,2.9489,2.873242302386289,7
2951,npp,1827,2909,2.38563823699951,15.3818521499634,44.2644424438477,3670176,1828,2346,196611,3866787,1479,yem_sanaa_39_33,15.38333333,44.26666667,39,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.91027557342873,42.97191072060112,37.10991763644183,0.00032568778543642837,14.0,43.07,1.4867838833500562,43.25,0.6621,1.5709,3.6941,0.8637,1.9048,2.0605,2.0605,7
