lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.852,0.89,0.833
2,0.805,0.824,0.61
3,0.756,0.769,0.4
4,0.726,0.722,0.23
5,0.694,0.683,0.089
6,0.677,0.65,-0.033
7,0.642,0.624,-0.135
8,0.62,0.603,-0.196
9,0.594,0.585,-0.236
10,0.57,0.572,-0.262
11,0.55,0.561,-0.276
12,0.534,0.553,-0.289
13,0.527,0.547,-0.294
14,0.527,0.542,-0.293
15,0.527,0.538,-0.297
16,0.53,0.536,-0.291
17,0.532,0.533,-0.289
18,0.533,0.531,-0.285
19,0.53,0.529,-0.274
20,0.534,0.527,-0.257
21,0.535,0.524,-0.223
22,0.53,0.522,-0.169
23,0.529,0.519,-0.095
24,0.527,0.516,0.01
25,0.52,0.512,0.155
26,0.517,0.507,0.347
27,0.51,0.504,0.537
28,0.494,0.501,0.657
29,0.495,0.498,0.724
30,0.477,0.495,0.734
31,0.481,0.492,0.668
32,0.478,0.489,0.538
33,0.482,0.485,0.332
34,0.474,0.481,0.145
35,0.473,0.478,0.009
36,0.462,0.475,-0.092
37,0.468,0.472,-0.165
38,0.461,0.47,-0.22
39,0.467,0.468,-0.255
40,0.468,0.467,-0.273
41,0.468,0.465,-0.282
42,0.469,0.464,-0.291
43,0.472,0.464,-0.292
44,0.471,0.464,-0.297
45,0.471,0.463,-0.295
46,0.469,0.463,-0.294
47,0.466,0.462,-0.29
48,0.466,0.461,-0.279
49,0.462,0.461,-0.265
50,0.467,0.46,-0.244
51,0.465,0.459,-0.205
52,0.457,0.458,-0.143
53,0.447,0.457,-0.047
54,0.455,0.457,0.071
55,0.451,0.456,0.208
56,0.455,0.457,0.371
57,0.444,0.457,0.575
58,0.445,0.458,0.765
59,0.451,0.458,0.841
60,0.459,0.459,0.728
61,0.459,0.459,0.546
62,0.461,0.46,0.374
63,0.464,0.461,0.224
64,0.464,0.462,0.089
65,0.459,0.462,-0.034
66,0.46,0.463,-0.127
67,0.459,0.463,-0.187
68,0.469,0.463,-0.226
69,0.473,0.462,-0.252
70,0.472,0.461,-0.271
71,0.469,0.459,-0.284
72,0.464,0.456,-0.287
73,0.461,0.454,-0.288
74,0.456,0.451,-0.29
75,0.448,0.448,-0.289
76,0.443,0.445,-0.287
77,0.441,0.441,-0.279
78,0.433,0.437,-0.269
79,0.429,0.434,-0.25
80,0.429,0.431,-0.217
81,0.42,0.428,-0.17
82,0.411,0.425,-0.1
83,0.421,0.423,0.003
84,0.416,0.421,0.147
85,0.423,0.421,0.327
86,0.416,0.42,0.486
87,0.414,0.42,0.601
88,0.409,0.42,0.679
89,0.421,0.42,0.717
90,0.418,0.42,0.667
91,0.425,0.421,0.526
92,0.419,0.421,0.329
93,0.425,0.422,0.153
94,0.435,0.422,0.025
95,0.433,0.422,-0.071
96,0.429,0.422,-0.148
97,0.422,0.422,-0.207
98,0.42,0.422,-0.243
99,0.427,0.422,-0.262
100,0.429,0.421,-0.274
101,0.427,0.42,-0.281
102,0.426,0.418,-0.286
103,0.417,0.417,-0.288
104,0.41,0.416,-0.287
105,0.405,0.414,-0.285
106,0.404,0.412,-0.28
107,0.4,0.41,-0.272
108,0.399,0.409,-0.258
109,0.393,0.407,-0.233
110,0.403,0.405,-0.197
111,0.402,0.403,-0.136
112,0.402,0.401,-0.046
113,0.403,0.399,0.063
114,0.407,0.398,0.199
115,0.404,0.396,0.364
116,0.408,0.395,0.559
117,0.403,0.395,0.728
118,0.396,0.394,0.77
119,0.392,0.394,0.679
120,0.392,0.393,0.527
121,0.39,0.392,0.386
122,0.39,0.392,0.25
123,0.394,0.392,0.106
124,0.394,0.393,-0.019
125,0.386,0.394,-0.109
126,0.386,0.394,-0.173
127,0.383,0.395,-0.215
128,0.386,0.395,-0.243
129,0.393,0.396,-0.263
130,0.395,0.396,-0.274
131,0.396,0.396,-0.281
132,0.396,0.397,-0.284
133,0.401,0.397,-0.282
134,0.407,0.398,-0.283
135,0.404,0.398,-0.28
136,0.402,0.398,-0.273
137,0.4,0.398,-0.264
138,0.395,0.398,-0.243
139,0.399,0.397,-0.213
140,0.394,0.396,-0.166
141,0.402,0.394,-0.092
142,0.399,0.392,0.008
143,0.398,0.389,0.147
144,0.39,0.386,0.312
145,0.382,0.383,0.449
146,0.373,0.379,0.568
147,0.369,0.376,0.662
148,0.368,0.373,0.703
149,0.364,0.37,0.661
150,0.368,0.366,0.511
151,0.362,0.363,0.325
152,0.366,0.36,0.163
153,0.362,0.358,0.036
154,0.353,0.356,-0.063
155,0.349,0.354,-0.14
156,0.35,0.352,-0.2
157,0.348,0.351,-0.231
158,0.348,0.351,-0.254
159,0.348,0.351,-0.266
160,0.35,0.351,-0.273
161,0.352,0.351,-0.28
162,0.352,0.352,-0.281
163,0.353,0.353,-0.282
164,0.354,0.354,-0.281
165,0.358,0.356,-0.272
166,0.363,0.358,-0.261
167,0.362,0.36,-0.246
168,0.368,0.361,-0.223
169,0.36,0.363,-0.19
170,0.359,0.364,-0.129
171,0.358,0.364,-0.036
172,0.359,0.365,0.06
173,0.367,0.366,0.19
174,0.37,0.366,0.352
175,0.373,0.367,0.533
176,0.378,0.368,0.689
177,0.375,0.369,0.711
178,0.374,0.369,0.64
179,0.375,0.368,0.521
180,0.368,0.368,0.393
181,0.362,0.368,0.26
182,0.361,0.368,0.12
183,0.364,0.368,-0.006
184,0.37,0.369,-0.097
185,0.371,0.37,-0.164
186,0.364,0.37,-0.21
187,0.363,0.371,-0.239
188,0.361,0.372,-0.259
189,0.366,0.372,-0.268
190,0.37,0.373,-0.273
191,0.374,0.373,-0.278
192,0.376,0.373,-0.275
193,0.377,0.373,-0.276
194,0.381,0.373,-0.274
195,0.38,0.372,-0.267
196,0.377,0.371,-0.257
197,0.376,0.371,-0.236
198,0.369,0.371,-0.206
199,0.365,0.37,-0.161
200,0.372,0.37,-0.095
201,0.377,0.369,0.0
202,0.386,0.369,0.129
203,0.37,0.368,0.272
204,0.366,0.367,0.405
205,0.354,0.365,0.53
206,0.351,0.363,0.643
207,0.35,0.362,0.693
208,0.355,0.361,0.656
209,0.35,0.359,0.498
210,0.358,0.359,0.323
211,0.355,0.358,0.171
212,0.356,0.357,0.046
213,0.357,0.355,-0.053
214,0.356,0.355,-0.13
215,0.359,0.353,-0.189
216,0.36,0.353,-0.224
217,0.358,0.352,-0.247
218,0.357,0.351,-0.261
219,0.357,0.35,-0.268
220,0.35,0.349,-0.277
221,0.348,0.347,-0.279
222,0.344,0.346,-0.277
223,0.341,0.344,-0.277
224,0.339,0.343,-0.269
225,0.335,0.341,-0.26
226,0.335,0.34,-0.248
227,0.344,0.338,-0.225
228,0.346,0.336,-0.191
229,0.341,0.334,-0.133
230,0.332,0.333,-0.051
231,0.329,0.332,0.046
232,0.317,0.331,0.169
233,0.322,0.33,0.331
234,0.322,0.33,0.508
235,0.331,0.33,0.646
236,0.337,0.33,0.682
237,0.336,0.33,0.63
238,0.327,0.33,0.537
239,0.333,0.33,0.42
240,0.32,0.33,0.286
241,0.328,0.33,0.131
242,0.329,0.33,0.0
243,0.33,0.329,-0.095
244,0.336,0.329,-0.162
245,0.341,0.328,-0.206
246,0.333,0.328,-0.236
247,0.335,0.328,-0.254
248,0.333,0.327,-0.263
249,0.329,0.327,-0.269
250,0.326,0.327,-0.271
251,0.325,0.327,-0.272
252,0.325,0.327,-0.275
253,0.323,0.328,-0.271
254,0.32,0.328,-0.266
255,0.323,0.329,-0.255
256,0.326,0.329,-0.235
257,0.323,0.33,-0.208
258,0.322,0.331,-0.167
259,0.324,0.332,-0.104
260,0.332,0.333,-0.014
261,0.334,0.334,0.111
262,0.341,0.335,0.246
263,0.339,0.336,0.378
264,0.341,0.337,0.514
265,0.344,0.337,0.662
266,0.346,0.338,0.743
267,0.343,0.338,0.689
268,0.345,0.338,0.52
269,0.338,0.338,0.336
270,0.34,0.338,0.18
271,0.346,0.338,0.054
272,0.342,0.338,-0.047
273,0.334,0.337,-0.135
274,0.341,0.336,-0.192
275,0.327,0.335,-0.226
276,0.324,0.334,-0.247
277,0.322,0.334,-0.259
278,0.331,0.333,-0.268
279,0.329,0.333,-0.274
280,0.327,0.332,-0.275
281,0.327,0.331,-0.276
282,0.326,0.33,-0.272
283,0.326,0.329,-0.266
284,0.329,0.329,-0.26
285,0.329,0.328,-0.247
286,0.328,0.327,-0.231
287,0.337,0.326,-0.199
288,0.329,0.325,-0.145
289,0.333,0.324,-0.074
290,0.328,0.322,0.017
291,0.33,0.321,0.144
292,0.322,0.319,0.314
293,0.319,0.317,0.503
294,0.308,0.315,0.629
295,0.32,0.314,0.668
296,0.318,0.312,0.626
297,0.308,0.31,0.549
298,0.3,0.308,0.436
299,0.302,0.307,0.287
300,0.296,0.305,0.121
301,0.292,0.304,-0.009
302,0.297,0.304,-0.105
303,0.296,0.304,-0.168
304,0.307,0.304,-0.21
305,0.307,0.304,-0.24
306,0.301,0.304,-0.257
307,0.302,0.303,-0.264
308,0.299,0.303,-0.271
309,0.302,0.304,-0.272
310,0.306,0.304,-0.273
311,0.308,0.303,-0.273
312,0.31,0.303,-0.271
313,0.31,0.302,-0.266
314,0.309,0.301,-0.257
315,0.303,0.3,-0.24
316,0.304,0.298,-0.216
317,0.304,0.296,-0.178
318,0.308,0.294,-0.119
319,0.298,0.293,-0.032
320,0.289,0.292,0.084
321,0.287,0.29,0.208
322,0.282,0.288,0.343
323,0.274,0.287,0.498
324,0.279,0.286,0.665
325,0.275,0.286,0.76
326,0.276,0.285,0.683
327,0.274,0.286,0.504
328,0.285,0.286,0.32
329,0.282,0.287,0.172
330,0.294,0.288,0.053
331,0.287,0.289,-0.057
332,0.288,0.291,-0.143
333,0.294,0.293,-0.194
334,0.302,0.296,-0.225
335,0.308,0.299,-0.243
336,0.31,0.302,-0.255
337,0.311,0.305,-0.264
338,0.317,0.308,-0.267
339,0.315,0.31,-0.268
340,0.313,0.313,-0.268
341,0.312,0.316,-0.265
342,0.312,0.318,-0.26
343,0.315,0.32,-0.256
344,0.319,0.322,-0.243
345,0.319,0.323,-0.227
346,0.318,0.323,-0.195
347,0.319,0.323,-0.147
348,0.318,0.323,-0.082
349,0.322,0.323,0.009
350,0.331,0.321,0.138
351,0.331,0.32,0.311
352,0.322,0.319,0.5
353,0.312,0.318,0.611
354,0.316,0.315,0.662
355,0.318,0.314,0.643
356,0.309,0.311,0.574
357,0.304,0.308,0.459
358,0.309,0.304,0.291
359,0.303,0.3,0.117
360,0.3,0.296,-0.008
361,0.296,0.292,-0.096
362,0.288,0.288,-0.16
363,0.279,0.283,-0.203
364,0.275,0.279,-0.232
365,0.276,0.274,-0.25
366,0.269,0.27,-0.26
367,0.266,0.266,-0.264
368,0.264,0.263,-0.265
369,0.261,0.26,-0.268
370,0.258,0.257,-0.268
371,0.256,0.255,-0.267
372,0.254,0.254,-0.262
373,0.25,0.253,-0.251
374,0.244,0.253,-0.235
375,0.243,0.253,-0.215
376,0.244,0.253,-0.179
377,0.238,0.253,-0.123
378,0.25,0.254,-0.036
379,0.251,0.254,0.072
380,0.261,0.255,0.195
381,0.268,0.256,0.339
382,0.268,0.256,0.519
383,0.253,0.257,0.692
384,0.26,0.257,0.782
385,0.26,0.258,0.668
386,0.258,0.258,0.487
387,0.263,0.258,0.314
388,0.259,0.258,0.172
389,0.265,0.257,0.053
390,0.26,0.257,-0.053
391,0.257,0.256,-0.138
392,0.25,0.255,-0.189
393,0.247,0.254,-0.221
394,0.251,0.253,-0.24
395,0.249,0.252,-0.253
396,0.246,0.251,-0.262
397,0.25,0.25,-0.267
398,0.25,0.25,-0.267
399,0.252,0.25,-0.269
400,0.254,0.25,-0.266
