gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,269,2.44258880615234,15.2546510696411,44.2947540283203,3670176,2982,140,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-14 21:46:16.523046,95.89279729428078,65.69497773197462,53.77764553865239,9.308394533957658e-11,2.0,-65.81,3.0,-66.09,0.6442,1.2515,1.9738,0.3802,0.8729,0.9287,7
629,npp,503,2491,0.418277353048325,15.2593965530396,44.2896194458008,3670176,503,2017,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.30330641628308,25.30420092721274,22.23276442358038,2.861496958276502e-13,12.0,25.37,1.1367971201176101,24.73,0.2236,0.4485,0.9416,1.061,0.4493,0.4438,7
665,npp,2861,1824,0.874361157417297,15.2552328109741,44.2903594970703,3670176,2861,1401,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-17 22:30:15.411734,96.3540790516537,12.088940691364465,10.683941436753406,1.9378708266847776e-19,9.0,-12.14,1.015504800579495,-12.88,0.2741,0.7424,1.157,0.641,0.6058,0.5605,7
710,npp,2131,1155,0.361928567290306,15.2594585418701,44.2886543273926,3670176,2132,851,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-18 22:11:25.064808,97.8109923227608,43.17010281126701,37.273882052454454,1.3275943778610433e-24,6.0,-43.3,1.4867838833500562,-43.73,0.3808,0.7115,1.1376,0.6688,0.2407,0.2421,7
764,npp,264,4036,0.952730357646942,15.2602863311768,44.2922286987305,3670176,264,3185,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.69967613936375,69.35641984357198,55.937468208388744,1.4186035565768825e-21,19.0,69.5,3.5496478698597698,69.24,0.6091,1.2263,2.7733,0.388,0.3988,0.3697,7
872,npp,1238,2047,0.814862251281738,15.2600288391113,44.291015625,3670176,1238,1614,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-22 22:36:30.055781,-87.73752119102107,0.7875363568782814,0.6971513296789067,4.2968615752965274e-29,10.0,0.8,1.0,0.23,0.2488,0.4759,0.8946,1.0,0.8149,0.8149,7
908,npp,513,1380,0.786210477352142,15.258228302002,44.2938995361328,3670176,514,1039,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-23 22:17:39.715789,97.9751857683563,34.43252770797207,30.035455151158693,8.157930699150973e-28,7.0,-34.53,1.2937979144666532,-35.08,0.2668,0.5928,1.0422,0.8028,0.6254,0.6311,7
944,npp,2845,707,2.73824095726013,15.2549066543579,44.29345703125,3670176,2843,488,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-24 21:58:45.819923,96.15521666481729,56.45805651687559,47.544764621886436,4.192034664549491e-25,4.0,-56.57,2.1127631471468895,-56.89,0.4268,0.9328,1.5641,0.5101,1.3304,1.3969,7
1070,npp,2682,2269,0.441737800836563,15.2576503753662,44.2925109863281,3670176,2682,1824,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-27 22:42:42.964317,-78.06358058412539,13.516566200546444,11.940816409818195,1.4604432544027329e-18,11.0,13.55,1.015504800579495,12.81,0.2532,0.5167,1.1432,0.921,0.402,0.4068,7
1142,npp,1224,929,2.25353693962097,15.2613544464111,44.2919006347656,3670176,1224,689,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-04-29 22:05:00.510400,96.87336147882984,50.47518336009867,43.06297440021936,3.5540253501139755e-06,5.0,-50.59,1.7549928774784245,-50.9,0.3829,0.9427,1.5065,0.5048,1.2228,1.1376,7
1745,npp,2496,1597,0.913520455360413,15.2577896118164,44.2891387939453,3670176,2495,1201,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-14 22:23:39.403204,96.97202888483113,24.330026294980748,21.389036100566972,9.975241011483996e-07,8.0,-24.41,1.1367971201176101,-24.66,0.2469,0.6368,1.2012,0.7473,0.7193,0.6827,7
1781,npp,1758,925,2.06689620018005,15.2552137374878,44.293872833252,3670176,1756,687,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-15 22:04:47.295643,96.6673406806114,50.58814160928683,43.14883499758552,3.9123696942234327e-13,5.0,-50.7,1.847645286154319,-50.9,0.3829,0.9427,1.5065,0.5048,1.0843,1.0434,7
1817,npp,1005,262,2.13065123558044,15.2592878341675,44.2931861877441,3670176,1003,135,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-16 21:45:53.412252,95.64694995698497,65.81402015082298,53.849330386901485,5.837869067453811e-19,2.0,-65.93,3.0,-66.09,0.6442,1.2515,1.9738,0.3802,0.7689,0.8101,7
1835,npp,2983,3811,2.21155214309692,15.2558555603027,44.2897415161133,3670176,2984,3065,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.2855011734247,65.69213463578919,53.78139594658971,1.4005203192150143e-08,18.0,65.82,3.0,65.65,0.5531,1.1637,2.3597,0.4089,0.8252,0.9044,7
1880,npp,2279,3154,0.5667248666286471,15.2611207962036,44.2946090698242,3670176,2280,2519,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.61085021411026,50.79923962786226,43.31427872388222,5.6994420462848326e-15,15.0,50.9,1.847645286154319,50.685,0.374,0.8474,1.54,0.5616,0.324,0.3183,7
1916,npp,1576,2484,0.551616966724396,15.2580804824829,44.2902488708496,3670176,1576,2011,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.2699657305457,24.965453270333047,21.93916381437999,9.01555166036137e-21,12.0,25.02,1.1367971201176101,24.73,0.2236,0.4485,0.9416,1.061,0.5666,0.5853,7
1943,npp,857,1817,0.596174865961075,15.2592287063599,44.2909202575684,3670176,857,1394,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-19 22:29:52.383383,97.77413087396424,12.472224010891274,11.021196020269457,1.1016093500662328e-25,9.0,-12.54,1.015504800579495,-12.88,0.2741,0.7424,1.157,0.641,0.3319,0.3821,7
1988,npp,123,1148,0.346889927983284,15.2591619491577,44.2935066223145,3670176,123,845,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-20 22:11:00.275957,97.15420248335232,43.435320034960064,37.48770558380219,1.7126416211414887e-31,6.0,-43.55,1.4867838833500562,-43.73,0.3808,0.7115,1.1376,0.6688,0.2306,0.232,7
2024,npp,2447,480,1.86097455024719,15.2564659118652,44.2885513305664,3670176,2452,287,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-21 21:52:06.391171,95.93138194803825,61.62907979757016,51.1557534423031,2.347801600873701e-29,3.0,-61.74,2.5331140255951103,-61.82,0.5634,1.1828,1.9415,0.4023,0.7436,0.7487,7
2042,npp,1325,4027,1.7501049041748,15.256049156189,44.2890396118164,3670176,1322,3181,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.52752702399304,69.22403969087469,55.8625331208025,9.100815129662342e-27,19.0,69.36,3.5496478698597698,69.24,0.6091,1.2263,2.7733,0.388,0.6234,0.6791,7
2168,npp,2286,2038,1.35890591144562,15.2570676803589,44.2907485961914,3670176,2286,1605,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-24 22:36:03.550628,-11.839531650487672,0.7157568689916284,0.6335724020253082,2.9535427320245175e-26,10.0,0.34,1.0,0.23,0.2488,0.4759,0.8946,1.0,1.3589,1.3589,7
2204,npp,1557,1371,0.634316384792328,15.2584705352783,44.292366027832,3670176,1558,1033,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-25 22:17:13.200543,98.04781558443462,34.80937270167692,30.350906796279514,4.703135496564723e-23,7.0,-34.92,1.2937979144666532,-35.08,0.2668,0.5928,1.0422,0.8028,0.508,0.5092,7
2240,npp,812,698,2.00756061077118,15.2609910964966,44.2889251708984,3670176,811,480,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-26 21:58:19.314569,96.38412838048232,56.67747246660895,47.69869274870836,2.5604404120467478e-18,4.0,-56.79,2.1127631471468895,-56.89,0.4268,0.9328,1.5641,0.5101,0.9846,1.0241,7
2285,npp,55,39,1.53123152256012,15.2562189102173,44.292896270752,3670176,56,15,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-27 21:39:25.433147,95.47787817539026,69.51519930343336,56.012469887860796,2.674700627734177e-12,1.0,-69.63,3.5496478698597698,-69.72,0.6568,1.348,2.1073,0.353,0.5275,0.5406,7
2303,npp,2059,3588,1.65389358997345,15.254900932312,44.2944488525391,3670176,2058,2911,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.35967387912248,61.44453874659888,51.03485966953072,1.0074869322577605e-21,17.0,61.57,2.5331140255951103,61.415,0.4543,1.0421,1.6998,0.4567,0.7174,0.7553,7
2339,npp,1365,2926,0.306399926543236,15.2551651000977,44.2932434082031,3670176,1366,2360,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.30348535381219,43.58761098582546,37.61151863553619,2.3453683018273134e-16,14.0,43.67,1.5732132722552272,43.47,0.3234,0.6576,1.2869,0.7236,0.2526,0.2217,7
2366,npp,654,2258,0.535668134689331,15.2609949111938,44.2891540527344,3670176,654,1814,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-05-29 22:42:14.727079,-77.43995655163287,12.917631964306375,11.412991626351491,1.1033600249762699e-09,11.0,12.92,1.015504800579495,12.81,0.2532,0.5167,1.1432,0.921,0.4945,0.4933,7
2951,npp,1844,2917,1.43325531482697,15.2617740631104,44.2915878295898,3670176,1845,2353,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.98082720582555,43.267578336399886,37.349713586901366,0.00032598256299283524,14.0,43.36,1.4867838833500562,43.47,0.3234,0.6576,1.2869,0.7236,0.9975,1.0371,7
2978,npp,1132,2250,0.445897698402405,15.2603006362915,44.2898635864258,3670176,1132,1807,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.85542780343211,12.467447428889814,11.015948630791003,1.391878657204747e-08,11.0,12.47,1.015504800579495,12.81,0.2532,0.5167,1.1432,0.921,0.4061,0.4107,7
3005,npp,389,1584,0.771707355976105,15.2594804763794,44.294750213623,3670176,390,1190,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-15 22:23:06.039581,98.73008519976263,24.946223967332976,21.91932287304261,7.590925110853298e-15,8.0,-25.05,1.1367971201176101,-24.66,0.2469,0.6368,1.2012,0.7473,0.5946,0.5767,7
3041,npp,2719,910,1.81001150608063,15.2581310272217,44.2903747558594,3670176,2723,679,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-16 22:04:12.169080,96.6387223705152,51.00878390867171,43.46559744474348,1.4846448677980306e-20,5.0,-51.13,1.847645286154319,-50.9,0.3829,0.9427,1.5065,0.5048,0.9453,0.9137,7
3077,npp,1963,249,1.49774861335754,15.257716178894,44.2905426025391,3670176,1962,128,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-17 21:45:18.295260,95.7208873085051,66.05786030688284,53.989885449913345,3.144584374981139e-25,2.0,-66.16,3.0,-66.09,0.6442,1.2515,1.9738,0.3802,0.5579,0.5695,7
3095,npp,870,3794,2.46154499053955,15.2557201385498,44.291015625,3670176,871,3054,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.08814597939718,65.40251307540254,53.593353843972956,2.4715711823873856e-18,18.0,65.52,3.0,65.65,0.5531,1.1637,2.3597,0.4089,0.9085,1.0066,7
3140,npp,179,3137,1.82732927799225,15.2559328079224,44.2909965515137,3670176,180,2509,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.84431129767137,50.327885733440425,42.944422325059634,1.3875411662450192e-24,15.0,50.42,1.847645286154319,50.685,0.374,0.8474,1.54,0.5616,1.0062,1.0262,7
3203,npp,1820,1801,0.895321667194366,15.260763168335,44.2902870178223,3670176,1820,1380,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-20 22:29:15.519894,96.68692836028126,13.387650289979376,11.825638861786048,2.557263030091461e-29,9.0,-13.44,1.015504800579495,-12.88,0.2741,0.7424,1.157,0.641,0.6265,0.5739,7
3257,npp,2271,4009,0.933565855026245,15.2576303482056,44.2937698364258,3670176,2277,3172,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-22 23:31:50.035778,-76.59817293413228,68.96215594526716,55.70515702737667,1.5715513956923335e-29,19.0,69.09,3.5496478698597698,69.24,0.6091,1.2263,2.7733,0.388,0.3934,0.3623,7
3329,npp,884,2687,0.5212216973304751,15.2568492889404,44.290340423584,3670176,884,2161,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-24 22:54:16.477927,-79.56586955829472,34.35620722521906,29.96719396207283,4.941517868554251e-26,13.0,34.43,1.2937979144666532,34.94,0.2821,0.5811,1.2065,0.8189,0.4296,0.4269,7
3365,npp,166,2021,0.843512058258057,15.255989074707,44.2898063659668,3670176,166,1589,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-06-25 22:35:26.161477,104.81877622879554,0.7218200749329956,0.6388773063832408,1.3925589893972874e-21,10.0,-0.8,1.0,0.23,0.2488,0.4759,0.8946,1.0,0.8435,0.8435,7
4058,npp,102,1359,0.817480623722076,15.2600221633911,44.2904739379883,3670176,103,1025,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-07-12 22:16:37.768621,97.52598774616311,35.35622201599141,30.80844972613473,0.0003877277573649267,7.0,-35.42,1.2937979144666532,-35.08,0.2668,0.5928,1.0422,0.8028,0.6495,0.6562,7
4094,npp,2440,688,1.73842132091522,15.2590637207031,44.288402557373,3670176,2440,470,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-07-13 21:57:45.657875,96.44784243304265,56.94929066784595,47.89120526045787,6.382509362317171e-09,4.0,-57.04,2.1127631471468895,-56.89,0.4268,0.9328,1.5641,0.5101,0.8572,0.8868,7
4184,npp,3015,2915,1.21719419956207,15.258017539978,44.2906608581543,3670176,3015,2351,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-07-15 23:00:33.162302,-79.09531067388959,43.189972260898074,37.287139986301746,1.4238589338228255e-12,14.0,43.29,1.4867838833500562,43.47,0.3234,0.6576,1.2869,0.7236,0.8522,0.8808,7
4301,npp,871,911,0.95438688993454,15.2588806152344,44.2923889160156,3670176,872,678,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-07-18 22:04:03.962798,96.69584476886165,51.01026583431685,43.469116481724605,3.0054299952581174e-30,5.0,-51.1,1.847645286154319,-50.9,0.3829,0.9427,1.5065,0.5048,0.4822,0.4818,7
4481,npp,7,1805,1.26848042011261,15.2609758377075,44.289794921875,3670176,7,1383,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-07-22 22:29:12.618959,97.87527215255095,13.181633701530192,11.64494801472038,2.03994541399492e-29,9.0,-13.21,1.015504800579495,-12.88,0.2741,0.7424,1.157,0.641,0.9939,0.8131,7
4688,npp,1483,2029,1.047724664211273,15.2573547363281,44.2913475036621,3670176,1483,1596,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-07-27 22:35:29.154207,67.36360663134863,0.4016087802231643,0.3554824957957489,4.352672198872111e-09,10.0,-0.39,1.0,0.23,0.2488,0.4759,0.8946,1.0,1.0477,1.0477,7
5381,npp,1399,1364,1.7685683965683,15.2609834671021,44.2949104309082,3670176,1400,1028,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-13 22:16:38.113562,97.92153498712526,35.11205427902027,30.606735192331424,5.093748696723415e-14,7.0,-35.21,1.2937979144666532,-35.08,0.2668,0.5928,1.0422,0.8028,1.3847,1.4198,7
5417,npp,663,692,2.2467041015625,15.2569532394409,44.2910919189453,3670176,663,473,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-14 21:57:46.011575,96.7211933570351,56.82612263499609,47.808852330134904,8.362071190019861e-21,4.0,-56.94,2.1127631471468895,-56.89,0.4268,0.9328,1.5641,0.5101,1.0978,1.1461,7
5507,npp,1231,2920,1.20487785339355,15.2581005096436,44.2924690246582,3670176,1230,2355,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-16 23:00:31.755694,-78.23168187352994,43.35418357153372,37.425157664244196,1.8019908859005042e-26,14.0,43.47,1.4867838833500562,43.47,0.3234,0.6576,1.2869,0.7236,0.8439,0.8718,7
5543,npp,513,2254,1.36941635608673,15.2587966918945,44.2886505126953,3670176,513,1811,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-17 22:41:44.993212,-80.19178998570723,12.636724421004812,11.166400053092005,1.9173025548978012e-31,11.0,12.7,1.015504800579495,12.81,0.2532,0.5167,1.1432,0.921,1.3156,1.2612,7
5624,npp,2135,914,2.80977463722229,15.2599506378174,44.2911376953125,3670176,2136,680,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-19 22:04:02.570128,96.87598907442845,50.9180907919862,43.40356443883797,5.891695600153234e-32,5.0,-51.02,1.847645286154319,-50.9,0.3829,0.9427,1.5065,0.5048,1.4864,1.4184,7
5660,npp,1389,251,1.94618260860443,15.2570466995239,44.2889747619629,3670176,1387,129,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-20 21:45:08.685480,95.5385557899451,66.01855124454175,53.977092788060546,1.6249133099793313e-29,2.0,-66.13,3.0,-66.09,0.6442,1.2515,1.9738,0.3802,0.7074,0.74,7
5678,npp,296,3801,1.46895015239716,15.2563600540161,44.2879371643066,3670176,296,3059,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-20 23:25:33.289039,-77.17148682905706,65.50482742808926,53.66748230325443,3.767809448399764e-32,18.0,65.65,3.0,65.65,0.5531,1.1637,2.3597,0.4089,0.5776,0.6007,7
5804,npp,532,1139,1.18770372867584,15.2610340118408,44.2904968261719,3670176,533,838,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-24 22:10:19.108582,97.66744313076804,43.760185653108515,37.75163391159373,1.242700112588365e-13,6.0,-43.87,1.5732132722552272,-43.73,0.3808,0.7115,1.1376,0.6688,0.7785,0.7943,7
5858,npp,1741,4020,4.59700965881348,15.2593870162964,44.2931327819824,3670176,1739,3177,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-25 23:31:46.274040,-76.54971740641922,69.10422935044298,55.79615385512874,1.1325435842940316e-15,19.0,69.26,3.5496478698597698,69.24,0.6091,1.2263,2.7733,0.388,1.4255,1.7839,7
5894,npp,1066,3365,1.72747600078583,15.2559852600098,44.2939300537109,3670176,1065,2714,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-08-26 23:13:01.295594,-78.00567802830079,56.404564127952604,47.50952196364603,1.0642803971027806e-07,16.0,56.53,2.1127631471468895,56.53,0.4255,1.0253,1.7618,0.4641,0.8082,0.8018,7
6497,npp,1657,3363,1.72769403457642,15.2587003707886,44.2949066162109,3670176,1657,2712,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-11 23:12:55.364497,-78.01266993849647,56.35810205987465,47.47425198996587,1.4715522915405967e-05,16.0,56.48,2.1127631471468895,56.53,0.4255,1.0253,1.7618,0.4641,0.8083,0.8019,7
6569,npp,252,2029,0.5693159997463231,15.2602128982544,44.2935028076172,3670176,252,1596,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-13 22:35:18.298224,52.92114671146091,0.5079381405344047,0.44962396817022954,3.6727192347562266e-21,10.0,-0.39,1.0,0.23,0.2488,0.4759,0.8946,1.0,0.5693,0.5693,7
6605,npp,2583,1361,1.041942834854126,15.2565116882324,44.2881355285645,3670176,2583,1027,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-14 22:16:27.990355,97.27152488048769,35.26357247374975,30.733655226428017,8.769757824666704e-28,7.0,-35.34,1.2937979144666532,-35.08,0.2668,0.5928,1.0422,0.8028,0.823,0.8364,7
6641,npp,1843,690,1.56406629085541,15.2574872970581,44.2922973632812,3670176,1845,471,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-15 21:57:35.901202,96.55492669452389,56.88449749738809,47.84951823661041,3.458379979309259e-33,4.0,-56.99,2.1127631471468895,-56.89,0.4268,0.9328,1.5641,0.5101,0.7746,0.7979,7
6677,npp,1089,30,1.47520184516907,15.2615222930908,44.2923393249512,3670176,1093,11,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-16 21:38:42.030574,95.73603926812065,69.6488207352316,56.08808619505034,6.592684388047267e-34,1.0,-69.76,3.5496478698597698,-69.72,0.6568,1.348,2.1073,0.353,0.5117,0.5208,7
6704,npp,22,3580,1.93248248100281,15.2588663101196,44.2941017150879,3670176,23,2905,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-16 23:19:08.413917,-77.67248256316206,61.27153992528456,50.91964769959544,2.3467885906964867e-31,17.0,61.4,2.5331140255951103,61.415,0.4543,1.0421,1.6998,0.4567,0.8274,0.8825,7
6740,npp,2404,2917,1.49419236183167,15.2617158889771,44.2907867431641,3670176,2405,2353,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-17 23:00:21.657190,-79.0354457812164,43.254321864635884,37.3427009356627,8.120674767433273e-33,14.0,43.36,1.4867838833500562,43.47,0.3234,0.6576,1.2869,0.7236,1.0385,1.0812,7
6767,npp,1699,2251,1.29335927963257,15.2564058303833,44.2920227050781,3670176,1699,1807,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-18 22:41:33.122562,-81.74249964658131,12.500030808710179,11.045581462303186,2.811614563228498e-32,11.0,12.53,1.015504800579495,12.81,0.2532,0.5167,1.1432,0.921,1.2407,1.1911,7
6794,npp,978,1584,1.0512470602989201,15.2579698562622,44.2939605712891,3670176,979,1190,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-19 22:22:42.813238,98.18307896149865,24.99359580838638,21.962587873069022,1.4661245338520513e-29,8.0,-25.05,1.1367971201176101,-24.66,0.2469,0.6368,1.2012,0.7473,0.8405,0.7856,7
6839,npp,242,911,2.53208756446838,15.2605962753296,44.2936210632324,3670176,244,678,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-20 22:03:50.724783,97.06271970863368,51.000906958843444,43.464543604663795,1.2558133574560423e-24,5.0,-51.1,1.847645286154319,-50.9,0.3829,0.9427,1.5065,0.5048,1.3361,1.2782,7
6929,npp,786,3139,2.09068298339844,15.261191368103,44.2907066345215,3670176,788,2511,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-22 23:06:34.707817,-78.64901991508164,50.35180950740339,42.96736505483317,1.0897847748791245e-19,15.0,50.48,1.847645286154319,50.685,0.374,0.8474,1.54,0.5616,1.1488,1.1741,7
6974,npp,69,2470,1.106600344181061,15.2586135864258,44.2920684814453,3670176,69,2000,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-23 22:47:46.180151,-80.26581676387735,24.26556515657608,21.332581190296146,4.675666946313947e-12,12.0,24.33,1.1367971201176101,24.73,0.2236,0.4485,0.9416,1.061,1.0548,1.1741,7
7010,npp,2424,1803,1.32030296325684,15.2619113922119,44.2906074523926,3670176,2425,1382,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-09-24 22:28:55.875871,96.98284074403892,13.302803413956537,11.751911241366841,0.0003863915875238891,9.0,-13.33,1.015504800579495,-12.88,0.2741,0.7424,1.157,0.641,1.045,0.8463,7
7676,npp,2975,1798,0.716145992279053,15.2575159072876,44.2937850952148,3670176,2975,1376,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-10-10 22:28:44.957959,98.33478823641838,13.586526306237428,12.000658688126137,2.38013158289391e-07,9.0,-13.61,1.015504800579495,-12.88,0.2741,0.7424,1.157,0.641,0.45,0.459,7
7721,npp,2256,1129,1.122862339019775,15.258828163147,44.2904205322266,3670176,2259,831,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-10-11 22:09:54.666850,96.54078158455725,44.12194023432199,38.03982146865914,2.120843234843077e-15,6.0,-44.2,1.5732132722552272,-43.73,0.3808,0.7115,1.1376,0.6688,0.7373,0.751,7
7757,npp,1523,465,3.85023164749146,15.2601366043091,44.2899703979492,3670176,1526,275,196611,3866787,2835,yem_sanaa_45_63,15.25833333,44.29166667,45,63,yem_sanaa,2012-10-12 21:51:04.376171,96.04979353458212,61.95475213882181,51.36746072691744,8.901867162022212e-23,3.0,-62.05,2.5331140255951103,-61.82,0.5634,1.1828,1.9415,0.4023,1.5289,1.549,7
