gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1801,0.5335574746131899,15.2993650436401,44.1359367370605,3670144,2265,1380,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-01 22:30:21.859883,96.6593213979886,13.393505979225486,11.831832106976632,0.0038511437787512293,9.0,-13.44,1.015504800579495,-14.17,0.2337,0.6473,1.6134,0.9472,0.5011,0.5054,0.4396168227832755,7
62,npp,1537,1132,0.960728824138641,15.2974443435669,44.136157989502,3670144,1539,833,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-02 22:11:31.511366,97.67801600807587,43.96615530117678,37.91620574163908,0.021781338720929803,6.0,-44.1,1.5732132722552272,-44.57,0.3102,0.7732,2.2421,0.7929,0.7323,0.7618,0.38974282753030814,7
98,npp,794,465,1.48364889621735,15.2979764938354,44.1374626159668,3670144,793,275,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-03 21:52:37.604205,96.000790640796,61.91272364950141,51.34433644212126,0.05267711598104864,3.0,-62.05,2.5331140255951103,-62.34,0.4221,1.1852,2.8652,0.5173,0.7309,0.7675,-0.13230230677622645,7
116,npp,2746,4013,3.4840714931488,15.3005924224854,44.1363258361816,3670144,2745,3174,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-03 23:32:58.648004,-76.5722876001933,68.9902862798733,55.729028971578664,0.016649456414893148,19.0,69.15,3.5496478698597698,68.91,0.5735,1.432,3.9398,0.4281,1.1912,1.4916,1.2072028949253637,7
233,npp,668,2024,4.67386388778687,15.3010177612305,44.1367454528809,3670144,668,1591,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-06 22:36:36.505630,59.660038765560174,0.7928671798936768,0.7018429136373304,0.21381023857933626,10.0,-0.64,1.0,-1.42,0.2221,0.6131,1.3749,1.0,4.6739,4.6739,1.0217079180478272,7
269,npp,3000,1357,3.37391424179077,15.30006980896,44.13916015625,3670144,3000,1024,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-07 22:17:46.163743,97.8368703395791,35.37121218276391,30.824486061721284,0.14195748500352398,7.0,-35.51,1.2937979144666532,-36.11,0.2616,0.8064,1.8682,0.7603,2.5976,2.5652,0.14035820501113827,7
350,npp,1509,25,3.12333202362061,15.3020505905151,44.1376991271973,3670144,1511,8,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-09 21:40:00.136907,95.57847848149864,69.7070384357491,56.12304515569324,0.04931420494367425,1.0,-69.84,3.5496478698597698,-69.97,0.692,2.1387,3.1061,0.2867,0.8905,0.8953,0.05294114001386241,7
404,npp,2827,2914,1.56701302528381,15.2995023727417,44.1373291015625,3670144,2826,2350,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-10 23:01:39.722699,-78.5203969897995,43.13682345116002,37.2485027829685,0.037686977165457505,14.0,43.25,1.4867838833500562,42.71,0.2922,0.7398,1.9786,0.8287,1.1695,1.2987,0.6549512229959296,7
539,npp,2976,244,1.24781656265259,15.2987947463989,44.1397399902344,3670176,2981,125,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-14 21:46:14.743812,95.41397632719476,66.1133081246175,54.034470982600155,7.874729441121212e-11,2.0,-66.25,3.0,-66.49,0.4526,1.3726,2.931,0.4466,0.5715,0.5573,0.5573,7
557,npp,1884,3796,2.93745684623718,15.2982625961304,44.1386566162109,3670144,1882,3055,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-14 23:26:39.345409,-77.04539835591615,65.394951401961,53.598685637145444,0.0010646273820016372,18.0,65.56,3.0,65.26,0.5035,1.7526,3.3883,0.3498,1.008,1.0276,1.0094146047606927,7
665,npp,2858,1801,0.6172134876251221,15.2988586425781,44.1358871459961,3670176,2858,1380,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-17 22:30:15.411734,97.29136962339977,13.36559011476376,11.807863356328626,1.6980343678505967e-19,9.0,-13.44,1.015504800579495,-14.17,0.2337,0.6473,1.6134,0.9472,0.5835,0.5846,0.5846,7
710,npp,2128,1131,0.427527368068695,15.2973623275757,44.1383323669434,3670176,2126,832,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-18 22:11:23.285534,96.80587042441444,43.99359556519189,37.9405456188094,1.206819482463214e-24,6.0,-44.14,1.5732132722552272,-44.57,0.3102,0.7732,2.2421,0.7929,0.3934,0.339,0.339,7
764,npp,263,4014,1.012368619441986,15.3023080825806,44.137321472168,3670176,264,3175,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.76724650256278,69.00370007081929,55.73982051254004,1.2661508007510829e-21,19.0,69.16,3.5496478698597698,68.91,0.5735,1.432,3.9398,0.4281,0.4949,0.4334,0.4334,7
872,npp,1236,2024,0.469113677740097,15.2971105575562,44.1369781494141,3670176,1236,1591,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-22 22:36:30.055781,119.3359416940147,0.5509400723224351,0.4877107410206948,4.319298287471641e-29,10.0,-0.64,1.0,-1.42,0.2221,0.6131,1.3749,1.0,0.4691,0.4691,0.4691,7
908,npp,510,1355,0.767915427684784,15.2987327575684,44.1345558166504,3670176,509,1023,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-23 22:17:37.936508,96.66624548489564,35.48647728004665,30.922774750607115,8.576331802601437e-28,7.0,-35.59,1.2937979144666532,-36.11,0.2616,0.8064,1.8682,0.7603,0.5834,0.5838,0.5838,7
1142,npp,1221,905,1.072763442993164,15.300518989563,44.1366806030273,3670176,1222,675,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-29 22:05:00.510400,96.98868866943921,51.13761245005498,43.5722936376266,4.1720300534964525e-06,5.0,-51.27,1.847645286154319,-51.625,0.3869,1.0816,2.2913,0.5668,0.6083,0.6081,0.6081,7
1196,npp,2450,3795,0.748875498771667,15.2995758056641,44.1388359069824,3670176,2453,3054,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.44863656520663,65.3775167716557,53.5891192359245,4.4032228358385266e-10,18.0,65.54,3.0,65.26,0.5035,1.7526,3.3883,0.3498,0.2785,0.262,0.262,7
1232,npp,1764,3136,0.608899921178818,15.3013429641724,44.1399841308594,3670144,1765,2508,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-01 23:07:44.442442,-78.69321334334168,50.2656275547376,42.90420480734918,0.0008102013080062712,15.0,50.39,1.7549928774784245,49.97,0.2638,0.8625,2.359,0.7108,0.4686,0.4328,0.4328,7
1268,npp,1062,2466,0.837764799594879,15.2992820739746,44.1370887756348,3670144,1062,1997,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-02 22:48:55.892152,-79.29807410564369,24.057180026497317,21.153521345107414,0.015523004277665972,12.0,24.13,1.1367971201176101,23.49,0.2408,0.6053,1.4154,1.0128,0.8175,0.8485,0.5833443475499659,7
1295,npp,328,1799,1.24198269844055,15.3031187057495,44.1388740539551,3670144,329,1377,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-03 22:30:05.566651,97.5620917603726,13.482999508889113,11.911166786752633,0.04895608078722754,9.0,-13.55,1.015504800579495,-14.17,0.2337,0.6473,1.6134,0.9472,1.1987,1.1764,0.3401584252160168,7
1331,npp,2668,1128,2.1602737903595,15.2995510101318,44.1358604431152,3670144,2667,830,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-04 22:11:13.460770,96.95545652292921,44.09809075744418,38.025010277743164,0.10455730098616751,6.0,-44.24,1.5732132722552272,-44.57,0.3102,0.7732,2.2421,0.7929,1.4948,1.7129,-0.07309186507280918,7
1367,npp,1922,462,4.3476734161377,15.2963542938232,44.136646270752,3670144,1925,272,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-05 21:52:21.357786,96.39721114129189,61.96839045947187,51.38402622851173,0.20986981073881658,3.0,-62.12,2.5331140255951103,-62.34,0.4221,1.1852,2.8652,0.5173,1.8615,2.249,-1.3358838021697244,7
1430,npp,121,3355,4.07866048812866,15.3012275695801,44.1369209289551,3670144,121,2704,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-06 23:13:55.636136,-77.88850266489848,56.14813955123901,47.32255236305496,0.13764619278245907,16.0,56.28,2.1127631471468895,55.98,0.2548,0.8458,3.0341,0.7249,2.1432,2.9564,0.6052013916862826,7
1466,npp,2496,2687,2.63357615470886,15.2978200912476,44.1393623352051,3670144,2498,2162,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-07 22:55:07.091745,-78.86530933085226,34.34474531281605,29.9616323498371,0.09953068931487144,13.0,34.43,1.2937979144666532,33.97,0.2705,0.5663,1.559,1.0826,2.2109,2.8511,1.1509700256716977,7
1538,npp,1055,1352,1.93935692310333,15.2982902526855,44.1361656188965,3670144,1054,1020,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-09 22:17:26.438596,96.95486968075848,35.60337894276448,31.02050277979339,0.03935426584074785,7.0,-35.72,1.2937979144666532,-36.11,0.2616,0.8064,1.8682,0.7603,1.4888,1.4745,0.8022714900388735,7
1574,npp,296,681,2.03151655197144,15.2996864318848,44.1406898498535,3670144,296,462,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-10 21:58:34.332723,96.54504762163918,57.07769832594372,47.991615698049536,0.018276216017658716,4.0,-57.21,2.1127631471468895,-57.45,0.3758,1.1068,2.4146,0.5539,1.0508,1.1253,0.8131154578973865,7
1610,npp,2612,20,2.70525217056274,15.2985353469849,44.140308380127,3670144,2614,6,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-11 21:39:40.444106,95.53730429281913,69.77809060060949,56.163816078967876,0.004791160529497782,1.0,-69.92,3.5496478698597698,-69.97,0.692,2.1387,3.1061,0.2867,0.7727,0.7755,0.6936599596658197,7
1628,npp,1546,3572,1.83730816841125,15.2999210357666,44.1340446472168,3670144,1545,2899,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-11 23:20:06.826709,-77.43066872196475,61.08280622560642,50.795712109856765,0.017801527438887185,17.0,61.24,2.5331140255951103,60.99,0.3816,1.0607,2.2974,0.578,0.9197,1.0619,0.7578238341861079,7
1664,npp,853,2909,1.017317354679108,15.3029661178589,44.1344947814941,3670144,854,2347,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-12 23:01:20.058012,-79.29066868757695,42.965736928280606,37.110175372091426,0.0070436279632384614,14.0,43.07,1.4867838833500562,42.71,0.2922,0.7398,1.9786,0.8287,0.7998,0.8431,0.7227845162959254,7
1745,npp,2493,1574,0.720158219337463,15.2994365692139,44.1375274658203,3670176,2493,1182,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-14 22:23:39.403204,97.36435152841796,25.443427437576872,22.35244347760477,8.455966473564168e-07,8.0,-25.55,1.1367971201176101,-25.865,0.2238,0.7186,1.7451,0.8532,0.6145,0.6144,0.6144,7
1781,npp,1754,901,1.0007268190383911,15.3009338378906,44.1384506225586,3670176,1754,672,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-15 22:04:47.295643,96.83448172786757,51.2520650197309,43.65877213629459,3.371226227784673e-13,5.0,-51.38,1.847645286154319,-51.625,0.3869,1.0816,2.2913,0.5668,0.5693,0.5672,0.5672,7
1817,npp,1001,239,2.42280793190002,15.3025131225586,44.1386795043945,3670176,1001,121,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-16 21:45:53.412252,95.73714279627626,66.20655249871506,54.089490696161505,5.173246173185461e-19,2.0,-66.34,3.0,-66.49,0.4526,1.3726,2.931,0.4466,0.9631,1.0821,1.0821,7
1835,npp,2981,3789,5.02517604827881,15.3026857376099,44.1382255554199,3670176,2983,3051,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.38914165747559,65.29025798617688,53.53236410316465,1.2107786891773578e-08,18.0,65.44,3.0,65.26,0.5035,1.7526,3.3883,0.3498,1.7039,1.7579,1.7579,7
1880,npp,2278,3131,0.792409479618073,15.2988405227661,44.1370391845703,3670176,2279,2505,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.70508361986428,50.115848562765215,42.787220644930386,4.9718646151480245e-15,15.0,50.24,1.7549928774784245,49.97,0.2638,0.8625,2.359,0.7108,0.5731,0.5633,0.5633,7
1916,npp,1574,2461,0.423152953386307,15.2980489730835,44.1357955932617,3670176,1574,1993,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53651160696985,23.817557556231566,20.944920347920153,8.141334006200226e-21,12.0,23.89,1.1367971201176101,23.49,0.2408,0.6053,1.4154,1.0128,0.4528,0.4286,0.4286,7
1943,npp,854,1794,0.497297018766403,15.3031320571899,44.1354026794434,3670176,854,1373,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-19 22:29:52.383383,98.55169584896615,13.758766960565316,12.153398634514382,1.0350500334182763e-25,9.0,-13.84,1.015504800579495,-14.17,0.2337,0.6473,1.6134,0.9472,0.4654,0.471,0.471,7
1988,npp,120,1124,0.301942467689514,15.2995567321777,44.1395034790039,3670176,120,827,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-20 22:11:00.275957,97.31344113087758,44.228874443332955,38.129066797971866,1.6741651876899486e-31,6.0,-44.37,1.5732132722552272,-44.57,0.3102,0.7732,2.2421,0.7929,0.3135,0.2394,0.2394,7
2024,npp,2443,458,1.82085788249969,15.2996625900269,44.140983581543,3670176,2442,269,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-21 21:52:06.391171,96.04186728288813,62.06834232353314,51.44917031302712,2.39866077883968e-29,3.0,-62.2,2.5331140255951103,-62.34,0.4221,1.1852,2.8652,0.5173,0.864,0.9419,0.9419,7
2042,npp,1324,4006,1.7901816368103,15.2975397109985,44.1377067565918,3670176,1322,3170,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.59349589009935,68.87740346035936,55.667513216852285,8.749768124171858e-27,19.0,69.04,3.5496478698597698,68.91,0.5735,1.432,3.9398,0.4281,0.714,0.7664,0.7664,7
2168,npp,2284,2015,0.848916232585907,15.297908782959,44.139030456543,3670176,2284,1583,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-24 22:36:03.550628,77.50646802845087,1.1982704767592525,1.0606721789424145,3.198481660245555e-26,10.0,-1.13,1.0,-1.42,0.2221,0.6131,1.3749,1.0,0.8489,0.8489,0.8489,7
2204,npp,1554,1348,0.846720159053802,15.300196647644,44.1381797790527,3670176,1555,1018,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-25 22:17:13.200543,98.25835631012711,35.769233807439946,31.157906132137274,5.289253463679443e-23,7.0,-35.89,1.2937979144666532,-36.11,0.2616,0.8064,1.8682,0.7603,0.6443,0.6438,0.6438,7
2240,npp,809,675,0.911161065101624,15.2994832992554,44.1361846923828,3670176,809,457,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47865554048455,57.21492813496329,48.0856591339934,2.958767246182104e-18,4.0,-57.36,2.2013981571160284,-57.45,0.3758,1.1068,2.4146,0.5539,0.5242,0.5047,0.5047,7
2285,npp,51,15,0.596702396869659,15.2989273071289,44.136157989502,3670176,54,4,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-27 21:39:25.433147,95.55116390420997,69.85907924887258,56.20195348622577,3.162490203997574e-12,1.0,-70.0,3.5496478698597698,-69.97,0.692,2.1387,3.1061,0.2867,0.1787,0.1711,0.1711,7
2303,npp,2057,3565,0.888086497783661,15.3026657104492,44.1330337524414,3670176,2057,2894,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.47016495015195,60.94385713275747,50.69649403367905,1.156213502540499e-21,17.0,61.09,2.5331140255951103,60.99,0.3816,1.0607,2.2974,0.578,0.5449,0.5133,0.5133,7
2339,npp,1363,2904,0.404689729213715,15.2976655960083,44.1416168212891,3670176,1364,2342,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.4845098777757,42.785260787163836,36.96064354091984,2.7288970032023497e-16,14.0,42.89,1.4867838833500562,42.71,0.2922,0.7398,1.9786,0.8287,0.3877,0.3354,0.3354,7
2366,npp,652,2236,0.922386944293976,15.299464225769,44.1393890380859,3670176,652,1793,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.7309886082602,11.667591374981537,10.31214285141711,1.29145401857782e-09,11.0,11.68,1.015504800579495,11.51,0.2,0.6054,1.4428,1.0127,0.9252,0.9341,0.9341,7
2402,npp,2998,1568,1.13742363452911,15.3030395507812,44.1352043151855,3670144,2999,1178,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-30 22:23:24.402928,98.20759748944401,25.73888276819629,22.605974283479895,0.0010775886307014333,8.0,-25.84,1.1367971201176101,-25.865,0.2238,0.7186,1.7451,0.8532,0.9815,0.9705,0.9520932076461852,7
2447,npp,2242,895,1.56748902797699,15.2992248535156,44.1361045837402,3670144,2244,669,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-05-31 22:04:32.303091,97.23304585021206,51.41580934772211,43.78061738923985,0.015719711195917373,5.0,-51.55,1.847645286154319,-51.625,0.3869,1.0816,2.2913,0.5668,0.8761,0.8885,0.6199843052335807,7
2537,npp,2778,3123,3.56219339370728,15.3005685806274,44.134952545166,3670144,2777,2500,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-02 23:07:14.489144,-78.35056991958707,49.883159276560896,42.60324641700769,0.05185482380830622,15.0,50.0,1.7549928774784245,49.97,0.2638,0.8625,2.359,0.7108,2.1514,2.5321,1.6463436480961673,7
2564,npp,2072,2454,7.84250497817993,15.2997255325317,44.1405181884766,3670144,2072,1987,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-03 22:48:25.948171,-78.97859504800974,23.480726314862142,20.651239576734426,0.135395781170297,12.0,23.54,1.1367971201176101,23.49,0.2408,0.6053,1.4154,1.0128,6.9793,7.9426,5.6298417186120755,7
2591,npp,1351,1787,7.67324542999268,15.2998600006104,44.1344223022461,3670144,1351,1367,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-04 22:29:35.632987,97.77130019375755,14.157280839763477,12.502926885066676,0.17255671874752246,9.0,-14.23,1.015504800579495,-14.17,0.2337,0.6473,1.6134,0.9472,7.5318,7.2678,4.320278468361542,7
2627,npp,615,1117,9.44164943695068,15.2972536087036,44.1374778747559,3670144,615,822,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-05 22:10:43.539074,97.20144614013076,44.4734898694215,38.32312002191298,0.11560961820937045,6.0,-44.61,1.5732132722552272,-44.57,0.3102,0.7732,2.2421,0.7929,6.1231,7.4864,5.511618366401548,7
2663,npp,2936,451,6.49261045455933,15.2993040084839,44.1358909606934,3670144,2936,264,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-06 21:51:49.665945,96.05000373546022,62.2125374653149,51.539568715285895,0.07546271320484278,3.0,-62.34,2.6065528283652384,-62.34,0.4221,1.1852,2.8652,0.5173,2.6493,3.3586,2.069586314403794,7
2681,npp,1817,3997,7.68398189544678,15.3004245758057,44.1392288208008,3670144,1817,3166,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-06 23:32:10.712267,-76.62170519293493,68.75384247463941,55.591244687130484,0.0842031152172873,19.0,68.91,3.5496478698597698,68.91,0.5735,1.432,3.9398,0.4281,2.3744,3.2897,1.851387444363555,7
2717,npp,1133,3342,4.48209667205811,15.2992067337036,44.1391716003418,3670144,1131,2690,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-07 23:13:23.954405,-77.58604509488192,55.818877680599094,47.076675628831616,0.0612452889577983,16.0,55.95,2.0682789409984763,55.98,0.2548,0.8458,3.0341,0.7249,2.3712,3.2489,2.2027407474086167,7
2789,npp,2771,2008,1.62324833869934,15.2971591949463,44.1389846801758,3670144,2771,1576,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-09 22:35:46.887986,93.4540731641971,1.5221799632155035,1.3472927391546565,0.02135268411444806,10.0,-1.53,1.0,-1.42,0.2221,0.6131,1.3749,1.0,1.6232,1.6232,1.2584648761379291,7
2825,npp,2039,1340,0.946841776371002,15.2983379364014,44.1359634399414,3670144,2039,1013,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-10 22:16:54.792708,97.38159975685167,36.12253493306604,31.45224150187594,0.008644382920255022,7.0,-36.23,1.2937979144666532,-36.11,0.2616,0.8064,1.8682,0.7603,0.7217,0.7199,0.5722412767111089,7
2861,npp,1292,668,1.3777517080307,15.2985906600952,44.136287689209,3670144,1291,450,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-11 21:58:00.915592,96.1566529156842,57.40295766736039,48.21731031651042,0.0015959757313440742,4.0,-57.52,2.2013981571160284,-57.45,0.3758,1.1068,2.4146,0.5539,0.7362,0.7632,0.7359383965906767,7
2915,npp,2539,3556,2.29238867759705,15.3006429672241,44.1359100341797,3670144,2538,2886,196611,3866755,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-12 23:19:33.421632,-77.5526593907898,60.78045347055559,50.581743069174124,0.00316698572284023,17.0,60.91,2.5331140255951103,60.99,0.3816,1.0607,2.2974,0.578,1.0993,1.325,1.2709032445898476,7
2951,npp,1843,2895,0.995389699935913,15.2971286773682,44.1361389160156,3670176,1844,2335,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.07997480209535,42.44677394773487,36.682711423632696,0.00031537195667377557,14.0,42.56,1.4867838833500562,42.71,0.2922,0.7398,1.9786,0.8287,0.785,0.8249,0.8249,7
2978,npp,1130,2228,0.759516358375549,15.2985820770264,44.1405181884766,3670176,1130,1786,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.31398086310742,11.219712965231029,9.916791661476228,1.2151510827290104e-08,11.0,11.23,1.015504800579495,11.51,0.2,0.6054,1.4428,1.0127,0.7648,0.7692,0.7692,7
3005,npp,386,1561,0.893200874328613,15.3021650314331,44.1402931213379,3670176,387,1171,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-15 22:23:06.039581,99.03732695915195,26.075051494650126,22.894659683779476,6.7302904946414894e-15,8.0,-26.19,1.1367971201176101,-25.865,0.2238,0.7186,1.7451,0.8532,0.7667,0.7621,0.7621,7
3041,npp,2715,887,1.83427727222443,15.3034582138062,44.1388130187988,3670176,2715,664,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-16 22:04:12.169080,96.80500081121446,51.648316305075646,43.954898762701774,1.3637747573407302e-20,5.0,-51.78,1.847645286154319,-51.625,0.3869,1.0816,2.2913,0.5668,1.0204,1.0397,1.0397,7
3077,npp,1959,226,2.79048538208008,15.3012762069702,44.1352806091309,3670176,1960,114,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-17 21:45:18.295260,95.81002177096698,66.44854586005508,54.22740394617837,2.991650588772779e-25,2.0,-66.58,3.0,-66.49,0.4526,1.3726,2.931,0.4466,1.0857,1.2464,1.2464,7
3095,npp,868,3772,6.33330154418945,15.3022947311401,44.139575958252,3670176,870,3040,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.18866846903316,64.99655995883239,53.34015984870356,2.2423595182161548e-18,18.0,65.13,2.898275349237888,65.26,0.5035,1.7526,3.3883,0.3498,2.1936,2.2155,2.2155,7
3140,npp,177,3115,1.40425896644592,15.3000993728638,44.1386642456055,3670176,179,2495,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-18 23:06:56.145599,-79.00005647414004,49.65234079242259,42.42147525601983,1.2998308020938881e-24,15.0,49.76,1.7549928774784245,49.97,0.2638,0.8625,2.359,0.7108,0.9218,0.9982,0.9982,7
3203,npp,1818,1779,0.588635474443436,15.296914100647,44.1398162841797,3670176,1818,1359,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-20 22:29:15.519894,97.27671711092869,14.61385706787508,12.903712244500701,2.578679999064892e-29,9.0,-14.68,1.015504800579495,-14.17,0.2337,0.6473,1.6134,0.9472,0.5553,0.5575,0.5575,7
3239,npp,316,442,0.349014982581139,15.2977123260498,44.1349830627441,3670176,314,258,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-22 21:51:29.001956,96.09402553838171,62.38774147031163,51.65246215809786,8.640688798003085e-27,3.0,-62.52,2.6065528283652384,-62.34,0.4221,1.1852,2.8652,0.5173,0.2923,0.1805,0.1805,7
3257,npp,2270,3986,0.0848208107054234,15.3004417419434,44.1365928649902,3670176,2267,3161,196611,3866787,2348,yem_sanaa_8_53,15.3,44.1375,8,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.66660808703509,68.59857706107343,55.49897243037034,1.6181347773261978e-29,19.0,68.74,3.5496478698597698,68.91,0.5735,1.432,3.9398,0.4281,0.2336,0.0363,0.0363,7
