lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.907,0.926,0.825
2,0.872,0.893,0.758
3,0.854,0.866,0.719
4,0.839,0.844,0.693
5,0.836,0.826,0.677
6,0.812,0.811,0.643
7,0.8,0.799,0.633
8,0.788,0.79,0.626
9,0.781,0.783,0.631
10,0.777,0.777,0.626
11,0.774,0.773,0.632
12,0.776,0.77,0.637
13,0.774,0.768,0.621
14,0.772,0.766,0.613
15,0.77,0.764,0.604
16,0.769,0.763,0.62
17,0.764,0.762,0.59
18,0.762,0.761,0.593
19,0.761,0.76,0.601
20,0.76,0.758,0.595
21,0.756,0.757,0.62
22,0.75,0.755,0.613
23,0.745,0.753,0.626
24,0.743,0.751,0.623
25,0.737,0.749,0.626
26,0.736,0.745,0.632
27,0.738,0.743,0.643
28,0.735,0.742,0.645
29,0.732,0.741,0.645
30,0.735,0.739,0.652
31,0.735,0.738,0.651
32,0.748,0.737,0.66
33,0.742,0.736,0.638
34,0.739,0.735,0.619
35,0.739,0.733,0.612
36,0.732,0.732,0.598
37,0.73,0.73,0.589
38,0.728,0.729,0.573
39,0.73,0.728,0.571
40,0.728,0.726,0.561
41,0.721,0.724,0.552
42,0.72,0.722,0.565
43,0.719,0.72,0.567
44,0.72,0.718,0.566
45,0.719,0.716,0.555
46,0.717,0.713,0.562
47,0.714,0.711,0.566
48,0.714,0.709,0.579
49,0.705,0.707,0.564
50,0.697,0.705,0.551
51,0.699,0.703,0.554
52,0.69,0.701,0.562
53,0.697,0.699,0.576
54,0.69,0.698,0.579
55,0.685,0.696,0.595
56,0.695,0.695,0.615
57,0.695,0.693,0.628
58,0.706,0.692,0.646
59,0.701,0.69,0.65
60,0.689,0.689,0.634
61,0.692,0.687,0.625
62,0.683,0.686,0.611
63,0.685,0.684,0.6
64,0.695,0.683,0.6
65,0.685,0.682,0.582
66,0.677,0.68,0.558
67,0.676,0.679,0.548
68,0.672,0.677,0.552
69,0.671,0.676,0.551
70,0.672,0.674,0.544
71,0.672,0.673,0.54
72,0.668,0.671,0.539
73,0.668,0.67,0.539
74,0.667,0.667,0.541
75,0.668,0.666,0.544
76,0.665,0.665,0.533
77,0.666,0.663,0.539
78,0.665,0.663,0.546
79,0.667,0.663,0.555
80,0.67,0.663,0.571
81,0.661,0.663,0.56
82,0.652,0.663,0.555
83,0.659,0.664,0.561
84,0.665,0.664,0.576
85,0.667,0.664,0.589
86,0.659,0.664,0.589
87,0.654,0.664,0.598
88,0.664,0.664,0.606
89,0.664,0.663,0.599
90,0.663,0.663,0.588
91,0.663,0.661,0.583
92,0.66,0.66,0.564
93,0.664,0.658,0.553
94,0.658,0.656,0.545
95,0.661,0.654,0.545
96,0.66,0.652,0.544
97,0.658,0.65,0.526
98,0.656,0.647,0.519
99,0.643,0.645,0.515
100,0.638,0.642,0.52
101,0.637,0.639,0.516
102,0.635,0.637,0.504
103,0.631,0.635,0.514
104,0.629,0.633,0.517
105,0.629,0.631,0.518
106,0.627,0.629,0.502
107,0.624,0.627,0.516
108,0.618,0.626,0.51
109,0.616,0.625,0.511
110,0.619,0.624,0.507
111,0.62,0.623,0.515
112,0.628,0.623,0.542
113,0.622,0.623,0.531
114,0.622,0.623,0.535
115,0.631,0.623,0.553
116,0.632,0.623,0.57
117,0.637,0.624,0.579
118,0.631,0.624,0.559
119,0.623,0.625,0.552
120,0.624,0.626,0.545
121,0.625,0.626,0.535
122,0.629,0.627,0.523
123,0.628,0.627,0.518
124,0.621,0.626,0.508
125,0.616,0.626,0.489
126,0.613,0.625,0.485
127,0.62,0.624,0.498
128,0.628,0.623,0.516
129,0.626,0.621,0.492
130,0.622,0.62,0.492
131,0.619,0.618,0.496
132,0.616,0.616,0.485
133,0.617,0.614,0.494
134,0.616,0.612,0.476
135,0.614,0.61,0.479
136,0.615,0.609,0.484
137,0.615,0.607,0.479
138,0.611,0.606,0.478
139,0.601,0.604,0.484
140,0.591,0.603,0.491
141,0.595,0.601,0.493
142,0.596,0.599,0.508
143,0.588,0.596,0.516
144,0.594,0.595,0.537
145,0.583,0.593,0.533
146,0.585,0.591,0.528
147,0.589,0.588,0.54
148,0.589,0.586,0.548
149,0.596,0.583,0.547
150,0.589,0.581,0.522
151,0.586,0.58,0.506
152,0.587,0.579,0.487
153,0.578,0.577,0.483
154,0.575,0.576,0.476
155,0.578,0.575,0.474
156,0.577,0.575,0.461
157,0.569,0.575,0.457
158,0.564,0.574,0.461
159,0.567,0.574,0.457
160,0.568,0.574,0.472
161,0.569,0.573,0.464
162,0.57,0.573,0.462
163,0.57,0.572,0.464
164,0.571,0.571,0.458
165,0.568,0.571,0.456
166,0.568,0.57,0.453
167,0.565,0.569,0.457
168,0.571,0.568,0.455
169,0.581,0.568,0.466
170,0.581,0.567,0.475
171,0.578,0.566,0.48
172,0.566,0.565,0.48
173,0.565,0.563,0.481
174,0.557,0.562,0.483
175,0.561,0.56,0.508
176,0.563,0.559,0.535
177,0.553,0.556,0.523
178,0.543,0.554,0.504
179,0.542,0.552,0.501
180,0.542,0.549,0.481
181,0.55,0.546,0.473
182,0.548,0.543,0.459
183,0.538,0.541,0.443
184,0.538,0.539,0.437
185,0.535,0.536,0.428
186,0.534,0.533,0.416
187,0.532,0.531,0.414
188,0.534,0.529,0.424
189,0.532,0.527,0.431
190,0.527,0.525,0.438
191,0.526,0.524,0.444
192,0.525,0.523,0.451
193,0.522,0.522,0.444
194,0.522,0.522,0.429
195,0.523,0.521,0.424
196,0.522,0.521,0.425
197,0.515,0.52,0.421
198,0.511,0.52,0.414
199,0.516,0.52,0.429
200,0.517,0.52,0.43
201,0.52,0.521,0.438
202,0.515,0.521,0.447
203,0.523,0.521,0.464
204,0.521,0.522,0.478
205,0.523,0.522,0.489
206,0.52,0.523,0.5
207,0.52,0.523,0.501
208,0.537,0.523,0.514
209,0.531,0.523,0.49
210,0.525,0.523,0.465
211,0.524,0.522,0.452
212,0.521,0.521,0.445
213,0.526,0.52,0.434
214,0.522,0.52,0.431
215,0.519,0.519,0.43
216,0.515,0.517,0.42
217,0.513,0.516,0.405
218,0.513,0.515,0.41
219,0.513,0.513,0.414
220,0.513,0.512,0.417
221,0.51,0.511,0.412
222,0.509,0.51,0.413
223,0.507,0.509,0.42
224,0.506,0.509,0.43
225,0.5,0.508,0.42
226,0.503,0.508,0.417
227,0.506,0.508,0.418
228,0.508,0.508,0.424
229,0.507,0.508,0.425
230,0.508,0.509,0.427
231,0.508,0.51,0.438
232,0.512,0.51,0.44
233,0.516,0.511,0.451
234,0.516,0.511,0.452
235,0.518,0.512,0.481
236,0.516,0.512,0.485
237,0.509,0.512,0.477
238,0.506,0.512,0.466
239,0.517,0.512,0.461
240,0.518,0.511,0.461
241,0.509,0.511,0.437
242,0.508,0.51,0.413
243,0.505,0.508,0.416
244,0.502,0.507,0.399
245,0.507,0.505,0.405
246,0.508,0.503,0.396
247,0.505,0.501,0.396
248,0.501,0.499,0.401
249,0.497,0.497,0.393
250,0.496,0.496,0.392
251,0.494,0.494,0.395
252,0.492,0.494,0.402
253,0.49,0.493,0.4
254,0.494,0.493,0.404
255,0.492,0.493,0.402
256,0.491,0.493,0.415
257,0.49,0.494,0.411
258,0.488,0.494,0.404
259,0.493,0.495,0.405
260,0.49,0.496,0.417
261,0.492,0.496,0.428
262,0.493,0.497,0.435
263,0.488,0.498,0.434
264,0.505,0.499,0.462
265,0.505,0.5,0.457
266,0.511,0.5,0.465
267,0.513,0.501,0.467
268,0.511,0.502,0.46
269,0.513,0.502,0.45
270,0.501,0.502,0.437
271,0.5,0.502,0.428
272,0.502,0.502,0.426
273,0.499,0.501,0.41
274,0.496,0.5,0.396
275,0.492,0.499,0.387
276,0.487,0.497,0.383
277,0.496,0.494,0.39
278,0.494,0.493,0.39
279,0.494,0.491,0.39
280,0.492,0.489,0.39
281,0.489,0.488,0.376
282,0.487,0.486,0.376
283,0.485,0.485,0.381
284,0.485,0.484,0.385
285,0.485,0.483,0.39
286,0.482,0.483,0.388
287,0.483,0.482,0.403
288,0.482,0.482,0.41
289,0.476,0.482,0.412
290,0.471,0.482,0.402
291,0.474,0.482,0.411
292,0.481,0.482,0.435
293,0.484,0.482,0.453
294,0.48,0.481,0.447
295,0.476,0.48,0.452
296,0.482,0.48,0.454
297,0.492,0.48,0.454
298,0.497,0.479,0.449
299,0.494,0.479,0.437
300,0.486,0.479,0.418
301,0.479,0.479,0.397
302,0.467,0.479,0.383
303,0.473,0.48,0.392
304,0.479,0.479,0.403
305,0.473,0.479,0.38
306,0.471,0.479,0.375
307,0.469,0.479,0.366
308,0.471,0.479,0.373
309,0.476,0.478,0.381
310,0.477,0.477,0.381
311,0.48,0.476,0.389
312,0.48,0.475,0.376
313,0.48,0.474,0.369
314,0.477,0.473,0.37
315,0.48,0.473,0.385
316,0.478,0.472,0.388
317,0.477,0.472,0.382
318,0.477,0.472,0.39
319,0.474,0.473,0.404
320,0.477,0.473,0.419
321,0.47,0.474,0.412
322,0.468,0.474,0.415
323,0.47,0.475,0.43
324,0.463,0.475,0.439
325,0.47,0.475,0.443
326,0.473,0.476,0.442
327,0.47,0.476,0.435
328,0.475,0.477,0.417
329,0.47,0.477,0.402
330,0.477,0.477,0.396
331,0.485,0.478,0.398
332,0.484,0.478,0.394
333,0.49,0.479,0.387
334,0.482,0.479,0.379
335,0.484,0.48,0.383
336,0.489,0.48,0.4
337,0.486,0.481,0.394
338,0.486,0.482,0.394
339,0.483,0.483,0.398
340,0.482,0.484,0.392
341,0.482,0.485,0.385
342,0.482,0.486,0.38
343,0.482,0.487,0.377
344,0.484,0.488,0.377
345,0.485,0.489,0.38
346,0.482,0.49,0.381
347,0.482,0.49,0.392
348,0.482,0.491,0.406
349,0.484,0.492,0.419
350,0.491,0.493,0.431
351,0.496,0.493,0.453
352,0.508,0.494,0.483
353,0.498,0.494,0.475
354,0.503,0.495,0.476
355,0.502,0.495,0.474
356,0.5,0.496,0.46
357,0.509,0.496,0.451
358,0.496,0.495,0.433
359,0.493,0.495,0.427
360,0.49,0.494,0.417
361,0.491,0.493,0.413
362,0.49,0.491,0.401
363,0.485,0.489,0.391
364,0.481,0.486,0.385
365,0.477,0.484,0.374
366,0.476,0.481,0.37
367,0.477,0.478,0.376
368,0.476,0.475,0.382
369,0.474,0.472,0.368
370,0.471,0.469,0.359
371,0.469,0.466,0.355
372,0.467,0.464,0.366
373,0.464,0.461,0.371
374,0.461,0.459,0.366
375,0.455,0.456,0.357
376,0.455,0.454,0.353
377,0.45,0.452,0.354
378,0.447,0.45,0.352
379,0.447,0.448,0.353
380,0.44,0.446,0.363
381,0.439,0.444,0.377
382,0.435,0.442,0.389
383,0.44,0.44,0.404
384,0.449,0.438,0.429
385,0.437,0.436,0.41
386,0.435,0.434,0.391
387,0.434,0.432,0.37
388,0.428,0.43,0.35
389,0.433,0.428,0.341
390,0.427,0.427,0.325
391,0.422,0.425,0.325
392,0.419,0.424,0.326
393,0.419,0.422,0.32
394,0.424,0.421,0.328
395,0.423,0.42,0.337
396,0.421,0.42,0.336
397,0.42,0.42,0.342
398,0.421,0.42,0.339
399,0.42,0.421,0.327
400,0.421,0.422,0.33
