gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1796,1.20509696006775,15.4224882125854,44.1261672973633,3670144,2247,1375,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-01 22:30:20.080646,98.8420992909161,13.644671335673541,12.052794568838703,0.0038739173745251936,9.0,-13.72,1.015504800579495,-14.46,0.3083,1.0588,2.4105,0.9947,1.1973,1.1988,1.125179662891487,7
62,npp,1518,1127,1.18446290493011,15.424412727356,44.1297073364258,3670144,1517,829,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-02 22:11:27.952849,96.58919407854884,44.16889184985,38.08005472751426,0.021798904002967148,6.0,-44.27,1.5732132722552272,-44.71,0.4738,1.9306,3.3625,0.5456,0.579,0.6462,0.23193131377350212,7
98,npp,775,462,2.34029102325439,15.4249820709229,44.127815246582,3670144,776,272,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-03 21:52:35.824924,96.01447493042839,62.0051453309085,51.40612514211183,0.0526698048561872,3.0,-62.12,2.5331140255951103,-62.42,0.7155,2.1345,4.0894,0.4935,1.1345,1.1548,0.15385743616244452,7
116,npp,2728,4006,4.087856769561769,15.4226608276367,44.1314125061035,3670144,2728,3170,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-03 23:32:56.868723,-76.5484865605792,68.89869636780278,55.67754711833096,0.016657842140524973,19.0,69.04,3.5496478698597698,68.79,0.8407,2.6553,4.788,0.3967,1.4568,1.6215,1.3049325992726803,7
197,npp,1358,2684,7.7583270072937,15.4280233383179,44.1303405761719,3670144,1358,2159,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-05 22:55:23.291830,-78.8448834803417,34.23933390409457,29.8723120605283,0.12374230791681116,13.0,34.31,1.2937979144666532,33.71,0.4054,1.2086,2.8044,0.8715,6.1156,6.761,4.409388041694457,7
233,npp,650,2019,5.64587020874023,15.4233827590942,44.1295776367188,3670144,650,1587,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-06 22:36:34.726350,70.39156228945932,1.0234098252915755,0.9059164785092936,0.21351798898086696,10.0,-0.91,1.0,-1.76,0.3365,1.0533,2.1563,1.0,5.6459,5.6459,1.5881814665917258,7
269,npp,2982,1352,4.53495597839355,15.4233531951904,44.1255340576172,3670144,2982,1021,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-07 22:17:44.384469,97.82993714288902,35.606040563059096,31.021868939407796,0.14172183245465925,7.0,-35.72,1.2937979144666532,-36.28,0.45,1.4758,3.0637,0.7137,3.4178,3.2366,0.5433032483554161,7
350,npp,1490,22,3.35162544250488,15.4277696609497,44.1320991516113,3670144,1494,7,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-09 21:39:58.357679,95.5805737564645,69.76308634859443,56.15410046640901,0.04898251429165114,1.0,-69.89,3.5496478698597698,-69.97,1.9481,3.374,5.5521,0.3122,1.047,1.0463,0.11543109755834757,7
368,npp,425,3569,4.1002695560455305,15.4252004623413,44.1272277832031,3670144,425,2897,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-09 23:20:24.738932,-77.4527541564814,61.05289244351447,50.773754875639206,0.06232128951950858,17.0,61.18,2.5331140255951103,60.85,0.5042,1.82,3.1892,0.5787,1.9535,2.373,1.1886395968497383,7
404,npp,2809,2908,1.69558763504028,15.4232425689697,44.1289482116699,3670144,2809,2345,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-10 23:01:37.943420,-78.51002773636651,42.93089565474204,37.0814052856564,0.03759116135446382,14.0,43.03,1.4867838833500562,42.49,0.4107,1.353,2.5665,0.7785,1.2837,1.32,0.6056135782825443,7
539,npp,2957,241,2.05856442451477,15.4252595901489,44.128345489502,3670176,2955,123,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-14 21:46:12.964532,95.42001979128783,66.19423239365072,54.084013143676366,7.609659274067723e-11,2.0,-66.31,3.0,-66.54,0.875,2.6585,4.6911,0.3962,0.8533,0.8156,0.8156,7
557,npp,1866,3788,2.52841663360596,15.4218902587891,44.1279182434082,3670144,1865,3050,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-14 23:26:37.566129,-77.02569382895928,65.27664392663144,53.52530415794021,0.001057162903032651,18.0,65.42,3.0,65.13,0.6594,2.528,3.8478,0.4166,1.0534,1.0534,1.0333095639438057,7
593,npp,1182,3131,1.93781650066376,15.4266920089722,44.1328430175781,3670176,1181,2505,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.00883803077355,50.13145072534371,42.80026127636665,9.147962741019596e-07,15.0,50.24,1.7549928774784245,49.79,0.4535,1.4955,3.3329,0.7043,1.3053,1.3648,1.3648,7
629,npp,483,2463,0.468890517950058,15.4219579696655,44.1310386657715,3670176,483,1994,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-16 22:49:03.980025,-79.55732340998148,23.915938403303016,21.03087427776602,2.439829703787112e-13,12.0,23.99,1.1367971201176101,23.22,0.3432,1.0664,2.341,0.9877,0.5277,0.4631,0.4631,7
665,npp,2839,1796,1.01435798406601,15.4287977218628,44.1265602111816,3670176,2840,1375,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-17 22:30:13.632454,97.56320220413289,13.664095284607777,12.070501135944323,1.7216729464805122e-19,9.0,-13.72,1.015504800579495,-14.46,0.3083,1.0588,2.4105,0.9947,1.0095,1.009,1.009,7
710,npp,2109,1127,0.358697727322578,15.4252367019653,44.1320953369141,3670176,2108,829,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-18 22:11:21.506297,96.8549704663426,44.14993350842553,38.066846257731946,1.2488896272713995e-24,6.0,-44.27,1.5732132722552272,-44.71,0.4738,1.9306,3.3625,0.5456,0.0541,0.1957,0.1957,7
764,npp,245,4007,2.43640184402466,15.4253425598145,44.1317672729492,3670176,247,3171,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.74751365666651,68.91025672763409,55.687314936539345,1.3162113478984528e-21,19.0,69.06,3.5496478698597698,68.79,0.8407,2.6553,4.788,0.3967,0.9916,0.9664,0.9664,7
872,npp,1217,2019,1.65980815887451,15.4265060424805,44.1306228637695,3670176,1217,1586,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-22 22:36:28.276501,116.14583002819523,0.8533780415258687,0.7554374978400908,4.659147889339055e-29,10.0,-0.91,1.0,-1.76,0.3365,1.0533,2.1563,1.0,1.6598,1.6598,1.6598,7
908,npp,491,1351,2.42051863670349,15.4274702072144,44.1278228759766,3670176,491,1020,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-23 22:17:36.157229,97.49123047567038,35.65315734293643,31.06282626940609,9.294856655876944e-28,7.0,-35.76,1.2937979144666532,-36.28,0.45,1.4758,3.0637,0.7137,1.7835,1.7275,1.7275,7
944,npp,2822,680,3.93106126785278,15.4284315109253,44.127613067627,3670176,2823,461,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-24 21:58:44.040642,96.6973772773028,57.11173367365055,48.01654914669034,4.999047151849163e-25,4.0,-57.24,2.2013981571160284,-57.55,0.6995,2.0344,4.197,0.5177,1.9149,2.0353,2.0353,7
1070,npp,2661,2241,1.16623795032501,15.4273452758789,44.1307220458984,3670176,2661,1798,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.11656755770534,11.950416833720869,10.562038706460921,1.804608553908819e-18,11.0,11.97,1.015504800579495,11.26,0.3079,0.9269,2.141,1.1364,1.289,1.3253,1.3253,7
1142,npp,1203,901,2.04823780059814,15.4220714569092,44.1289863586426,3670176,1204,672,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-29 22:04:58.731165,96.97519760666178,51.265978501100456,43.67079181772403,5.693594283118569e-06,5.0,-51.38,1.847645286154319,-51.75,0.6129,2.232,3.5528,0.4719,0.9538,0.9666,0.9666,7
1178,npp,452,240,1.77160274982452,15.4217090606689,44.1315422058105,3670144,454,122,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-30 21:46:04.835424,95.786672839202,66.20636775661502,54.09242232487224,0.004015403938558116,2.0,-66.32,3.0,-66.54,0.875,2.6585,4.6911,0.3962,0.7576,0.7019,0.6255908372059092,7
1196,npp,2431,3786,1.31785869598389,15.4259614944458,44.1309013366699,3670176,2428,3049,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.8585542947911,65.24611722904376,53.50776488130084,4.5490231851650006e-10,18.0,65.38,3.0,65.13,0.6594,2.528,3.8478,0.4166,0.6499,0.5491,0.5491,7
1232,npp,1746,3130,0.844725251197815,15.4254608154297,44.132640838623,3670144,1748,2504,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-01 23:07:42.663162,-78.6880116948105,50.09491983032099,42.77237528905176,0.000812467621561522,15.0,50.21,1.7549928774784245,49.79,0.4535,1.4955,3.3329,0.7043,0.6825,0.5949,0.5949,7
1268,npp,1044,2460,1.55909669399261,15.4229125976562,44.1270637512207,3670144,1044,1992,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-02 22:48:54.112870,-80.47886769946918,23.79392669795532,20.925316788898773,0.015510086531746747,12.0,23.84,1.1367971201176101,23.22,0.3432,1.0664,2.341,0.9877,1.4867,1.5399,1.2451446687277745,7
1295,npp,310,1794,2.45610594749451,15.4262790679932,44.1290588378906,3670144,310,1373,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-03 22:30:03.787371,97.58559025860681,13.778310196566647,12.170967630291608,0.04888919187758974,9.0,-13.84,1.015504800579495,-14.46,0.3083,1.0588,2.4105,0.9947,2.4292,2.4432,1.5141046066239152,7
1331,npp,2649,1124,3.35311055183411,15.4279956817627,44.1289825439453,3670144,2649,827,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-04 22:11:11.681490,97.0079747088308,44.25762061454007,38.15381343986309,0.10437796659150832,6.0,-44.37,1.5732132722552272,-44.71,0.4738,1.9306,3.3625,0.5456,1.9575,1.8294,-0.1542099597012665,7
1367,npp,1902,458,8.48201942443848,15.4247007369995,44.1286201477051,3670144,1900,269,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-05 21:52:17.799269,95.77057641363156,62.08216375016958,51.460177481839274,0.20947540367399545,3.0,-62.2,2.5331140255951103,-62.42,0.7155,2.1345,4.0894,0.4935,3.5591,4.1856,0.20470718699529566,7
1385,npp,783,4003,8.64748668670654,15.4241914749146,44.1254463195801,3670144,789,3170,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-05 23:32:38.844979,-76.36049368068747,68.84130743440227,55.64898465180803,0.15495507003923248,19.0,69.0,3.5496478698597698,68.79,0.8407,2.6553,4.788,0.3967,2.7414,3.4301,0.48531739622550774,7
1430,npp,103,3349,5.60945463180542,15.425012588501,44.1313209533691,3670144,104,2698,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-06 23:13:53.856853,-77.87821038574036,56.00852704798354,47.22107480382116,0.13735825023498152,16.0,56.13,2.0682789409984763,55.8,0.4891,1.7992,3.6077,0.5854,2.8955,3.2838,0.6734292281726186,7
1466,npp,2478,2681,3.1168749332428,15.421215057373,44.1319961547852,3670144,2477,2157,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-07 22:55:05.312516,-78.85448561844298,34.109115288756655,29.762856343248064,0.0993199203706548,13.0,34.18,1.2937979144666532,33.71,0.4054,1.2086,2.8044,0.8715,2.5282,2.7162,0.8287136877307641,7
1538,npp,1036,1348,3.11437034606934,15.4269523620605,44.1302680969238,3670144,1036,1018,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-09 22:17:24.659358,97.03381264000545,35.79507611542251,31.18153796436574,0.039252567979497555,7.0,-35.89,1.2937979144666532,-36.28,0.45,1.4758,3.0637,0.7137,2.3198,2.2227,1.4767400303763265,7
1574,npp,277,677,3.65048885345459,15.4275665283203,44.1296119689941,3670144,279,458,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-10 21:58:32.553443,96.5672699835105,57.19538211451317,48.07632805966635,0.018214057398004774,4.0,-57.31,2.2013981571160284,-57.55,0.6995,2.0344,4.197,0.5177,1.7874,1.89,1.5438581192844185,7
1610,npp,2592,17,3.70869779586792,15.4238443374634,44.1302337646484,3670144,2597,5,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-11 21:39:36.885545,95.02910231287132,69.86255892835328,56.210637838857764,0.004764038044305301,1.0,-69.97,3.5496478698597698,-69.97,1.9481,3.374,5.5521,0.3122,1.1476,1.1577,1.0671637151721582,7
1628,npp,1528,3565,2.98313117027283,15.422947883606,44.1267776489258,3670144,1528,2893,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-11 23:20:05.047428,-77.74782351942324,60.9682456615209,50.718150166772695,0.01776267464073489,17.0,61.09,2.5331140255951103,60.85,0.5042,1.82,3.1892,0.5787,1.5125,1.7264,1.3888362451302885,7
1664,npp,835,2904,2.36406421661377,15.4254283905029,44.1327857971191,3670144,836,2342,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-12 23:01:18.278738,-79.2830792425571,42.79411570068089,36.970822301604336,0.007027745362602982,14.0,42.89,1.4867838833500562,42.49,0.4107,1.353,2.5665,0.7785,1.7333,1.8404,1.7068439809403437,7
1745,npp,2475,1569,1.49904084205627,15.4223585128784,44.1255683898926,3670176,2474,1179,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-14 22:23:37.623923,97.36402021994793,25.713450697200074,22.58582286949841,8.369825727289692e-07,8.0,-25.79,1.1367971201176101,-26.09,0.3499,0.9811,2.5448,1.0736,1.5089,1.6094,1.6094,7
1781,npp,1736,897,0.830544650554657,15.4224462509155,44.1299438476562,3670176,1736,670,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-15 22:04:45.516361,96.820405998715,51.38323499359004,43.75931693472211,3.415754321166583e-13,5.0,-51.5,1.847645286154319,-51.75,0.6129,2.232,3.5528,0.4719,0.2948,0.3919,0.3919,7
1817,npp,983,236,2.88717555999756,15.4223308563232,44.1306610107422,3670176,984,120,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-16 21:45:51.632971,95.71417032460067,66.27740876117632,54.132816035201905,5.337858244427162e-19,2.0,-66.4,3.0,-66.54,0.875,2.6585,4.6911,0.3962,1.1295,1.1439,1.1439,7
1835,npp,2963,3782,4.52637910842896,15.4263467788696,44.1308784484863,3670176,2966,3047,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.37344625529596,65.18004699273197,53.46387935452282,1.2332112154491512e-08,18.0,65.31,3.0,65.13,0.6594,2.528,3.8478,0.4166,1.7194,1.8859,1.8859,7
1880,npp,2260,3125,1.35150253772736,15.4224824905396,44.1319999694824,3670176,2261,2501,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.69917764865951,49.95460408406088,42.66256643130555,5.169448069432635e-15,15.0,50.06,1.7549928774784245,49.79,0.4535,1.4955,3.3329,0.7043,0.9712,0.9518,0.9518,7
1916,npp,1555,2455,0.553529888391495,15.4280452728271,44.1277923583984,3670176,1556,1988,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.6587156291419,23.533561463288315,20.698657465069324,8.600449882668747e-21,12.0,23.59,1.1367971201176101,23.22,0.3432,1.0664,2.341,0.9877,0.6021,0.5467,0.5467,7
1943,npp,836,1789,0.6116603910923,15.4262533187866,44.1260643005371,3670176,836,1369,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-19 22:29:50.604147,98.55460368326759,14.0496170095908,12.40920237453027,1.1023596352234688e-25,9.0,-14.12,1.015504800579495,-14.46,0.3083,1.0588,2.4105,0.9947,0.6129,0.6084,0.6084,7
1988,npp,102,1120,0.467601776123047,15.4215297698975,44.1313056945801,3670176,102,823,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-20 22:10:58.496683,97.30276839072316,44.39041458941933,38.259387263234196,1.7062491162404782e-31,6.0,-44.51,1.5732132722552272,-44.71,0.4738,1.9306,3.3625,0.5456,0.1234,0.2551,0.2551,7
2024,npp,2424,454,2.72916531562805,15.4275369644165,44.1278495788574,3670176,2424,266,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-21 21:52:04.611890,96.05697828244068,62.170491428160744,51.51727029341323,2.5986235789527196e-29,3.0,-62.28,2.6065528283652384,-62.42,0.7155,2.1345,4.0894,0.4935,1.2814,1.3467,1.3467,7
2042,npp,1305,3998,4.8420934677124,15.4275159835815,44.1321029663086,3670176,1305,3167,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.6018969379405,68.7797450527777,55.61243087916155,9.454545906335105e-27,19.0,68.92,3.5496478698597698,68.79,0.8407,2.6553,4.788,0.3967,1.6693,1.9207,1.9207,7
2168,npp,2265,2010,0.657003462314606,15.4267473220825,44.1324081420898,3670176,2265,1578,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-24 22:36:01.771347,83.79790871321643,1.4541911696462109,1.2871993505854729,3.451002776315669e-26,10.0,-1.42,1.0,-1.76,0.3365,1.0533,2.1563,1.0,0.657,0.657,0.657,7
2204,npp,1535,1343,2.49699258804321,15.4261322021484,44.1324729919434,3670176,1534,1014,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-25 22:17:09.642033,96.82344430511873,36.01206622729357,31.36181370943665,5.651175464097927e-23,7.0,-36.11,1.2937979144666532,-36.28,0.45,1.4758,3.0637,0.7137,1.8426,1.7821,1.7821,7
2240,npp,790,672,1.85557782649994,15.4269075393677,44.1301536560059,3670176,791,453,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-26 21:58:17.535288,96.50296757140373,57.31472755009843,48.15739760646853,3.1250032103761113e-18,4.0,-57.43,2.2013981571160284,-57.55,0.6995,2.0344,4.197,0.5177,0.972,0.9607,0.9607,7
2285,npp,31,13,1.9622905254364,15.423285484314,44.1325874328613,3670176,37,3,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-27 21:39:21.874585,95.04464788695783,69.92917719309915,56.240798367503025,3.2721974219489018e-12,1.0,-70.03,3.5496478698597698,-69.97,1.9481,3.374,5.5521,0.3122,0.6556,0.6126,0.6126,7
2303,npp,2039,3558,2.16993570327759,15.4256801605225,44.1256103515625,3670176,2040,2888,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.78859712261321,60.82849066587659,50.61821710045404,1.2117896896948484e-21,17.0,60.95,2.5331140255951103,60.85,0.5042,1.82,3.1892,0.5787,1.1914,1.2558,1.2558,7
2339,npp,1344,2896,1.64903390407562,15.4274129867554,44.1274642944336,3670176,1347,2337,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.3435972605835,42.50605441311387,36.73371507127037,2.8355344074292397e-16,14.0,42.6,1.4867838833500562,42.49,0.4107,1.353,2.5665,0.7785,1.2524,1.2837,1.2837,7
2366,npp,634,2230,1.40732574462891,15.4235925674438,44.126594543457,3670176,634,1788,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-29 22:42:12.947798,-77.65537892370185,11.329347024541619,10.01410054816566,1.312413595903718e-09,11.0,11.35,1.015504800579495,11.26,0.3079,0.9269,2.141,1.1364,1.5264,1.5993,1.5993,7
2402,npp,2980,1564,2.1184314489364597,15.4250583648682,44.1306381225586,3670144,2980,1174,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-30 22:23:22.623647,98.2019459486594,25.955125405947236,22.792763509705367,0.0010738811132896154,8.0,-26.04,1.1367971201176101,-26.09,0.3499,0.9811,2.5448,1.0736,2.0538,2.2743,2.253891849300984,7
2447,npp,2223,890,3.40756106376648,15.4241781234741,44.1262130737305,3670144,2221,666,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-05-31 22:04:28.744573,96.34762715871945,51.59027176641907,43.91421514780894,0.015682581807789087,5.0,-51.7,1.847645286154319,-51.75,0.6129,2.232,3.5528,0.4719,1.6895,1.608,1.309966550186741,7
2537,npp,2760,3117,3.93897318840027,15.423921585083,44.1283683776855,3670144,2760,2496,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-02 23:07:12.709863,-78.3389023884286,49.7147999207873,42.47284805535067,0.05170484188623719,15.0,49.82,1.7549928774784245,49.79,0.4535,1.4955,3.3329,0.7043,2.4456,2.7742,1.7915956949007736,7
2564,npp,2054,2448,8.1272554397583,15.4242525100708,44.130184173584,3670144,2054,1982,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-03 22:48:24.168891,-80.20418232211246,23.210133858442145,20.416444731624463,0.13508638587085312,12.0,23.25,1.0837787002826917,23.22,0.3432,1.0664,2.341,0.9877,7.5683,8.0272,5.460003979769496,7
2591,npp,1333,1783,11.7653846740723,15.4224529266357,44.1311187744141,3670144,1333,1362,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-04 22:29:33.853706,97.80127886966397,14.39872274931726,12.715188508475586,0.17218801038769618,9.0,-14.46,1.015504800579495,-14.46,0.3083,1.0588,2.4105,0.9947,11.5963,11.7035,8.431220768092004,7
2627,npp,596,1113,10.7659883499146,15.4255971908569,44.1294021606445,3670144,597,818,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-05 22:10:41.759793,97.24950347585703,44.63721739857348,38.45499528910717,0.11536187391863137,6.0,-44.74,1.5732132722552272,-44.71,0.4738,1.9306,3.3625,0.5456,6.6694,5.8737,3.6813506992097733,7
2663,npp,2917,448,6.30590581893921,15.4263896942139,44.126522064209,3670144,2919,262,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-06 21:51:47.886666,96.06387444318264,62.303121164750294,51.59981660901909,0.07530042873460031,3.0,-62.4,2.6065528283652384,-62.42,0.7155,2.1345,4.0894,0.4935,2.6536,3.1117,1.680682657112997,7
2681,npp,1799,3989,5.96970224380493,15.4240055084229,44.1268539428711,3670144,1800,3163,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-06 23:32:08.932986,-76.5992078418048,68.64453441342185,55.52933377041915,0.0840475608836534,19.0,68.79,3.5496478698597698,68.79,0.8407,2.6553,4.788,0.3967,1.987,2.368,0.7707512290033749,7
2717,npp,1115,3335,5.30731868743896,15.4235181808472,44.1274604797363,3670144,1114,2683,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-07 23:13:22.175124,-77.96609821604518,55.66780202301057,46.96634508044764,0.061137618753633896,16.0,55.77,2.0682789409984763,55.8,0.4891,1.7992,3.6077,0.5854,2.7494,3.1069,1.9450342017636766,7
2753,npp,397,2667,3.64879655838013,15.4276704788208,44.1305351257324,3670144,397,2148,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-08 22:54:33.640629,-78.69240509656814,33.5107629563873,29.25422385823248,0.03927200364354538,13.0,33.59,1.2937979144666532,33.71,0.4054,1.2086,2.8044,0.8715,2.9393,3.1797,2.4333706729531306,7
2789,npp,2752,2001,2.03307640552521,15.4292993545532,44.1263847351074,3670144,2752,1570,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-09 22:35:43.329475,81.67333740673106,2.0108863048774417,1.77982405610347,0.021314239520338795,10.0,-1.93,1.0,-1.76,0.3365,1.0533,2.1563,1.0,2.0331,2.0331,1.6280419290618564,7
2825,npp,2020,1336,2.34071922302246,15.4268770217896,44.1290740966797,3670144,2021,1010,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-10 22:16:53.013427,98.18088048276212,36.29267400800448,31.594837483864612,0.008631447744163332,7.0,-36.4,1.357151599901897,-36.28,0.45,1.4758,3.0637,0.7137,1.6906,1.6706,1.506567050603989,7
2861,npp,1273,665,2.31059241294861,15.4259414672852,44.1304664611816,3670144,1273,447,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-11 21:57:59.136312,96.55399007893458,57.485814408465764,48.276661296914284,0.0015317980623133095,4.0,-57.6,2.2013981571160284,-57.55,0.6995,2.0344,4.197,0.5177,1.1787,1.1963,1.1671895469812401,7
2915,npp,2521,3549,5.71944522857666,15.4241132736206,44.1253509521484,3670144,2521,2881,196611,3866755,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-12 23:19:31.642350,-77.53429490012846,60.64411415888228,50.489055546109824,0.0031661176847238384,17.0,60.76,2.4157378735459294,60.85,0.5042,1.82,3.1892,0.5787,2.6675,3.3101,3.249930763348905,7
2951,npp,1824,2888,3.52192234992981,15.4254598617554,44.130973815918,3670176,1827,2330,196611,3866787,996,yem_sanaa_6_23,15.425,44.12916667,6,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.52475955719318,42.23206859635962,36.50792468915773,0.0003167539300840888,14.0,42.31,1.4867838833500562,42.49,0.4107,1.353,2.5665,0.7785,2.5121,2.7418,2.7418,7
