gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2953,261,1.43808162212372,15.4389324188232,44.2723388671875,3670176,2953,135,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-14 21:46:12.964532,95.58397327438462,65.84178250623887,53.86840077208251,8.801321981179046e-11,2.0,-65.95,3.0,-66.22,0.4058,0.8086,1.275,0.3851,0.5213,0.5539,7
593,npp,1176,3151,0.752272427082062,15.4410810470581,44.2758102416992,3670176,1176,2518,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.29625231745284,50.708004489242725,43.245082509887915,1.0520267039575867e-06,15.0,50.82,1.847645286154319,50.39,0.2837,0.5507,1.0336,0.5655,0.4205,0.4254,7
629,npp,476,2482,0.379618644714355,15.4448146820068,44.2751960754395,3670176,476,2010,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.28584030761407,24.880643755555493,21.86649722406002,2.8292249037014547e-13,12.0,24.92,1.1367971201176101,24.28,0.207,0.3599,0.7945,0.8654,0.3288,0.3285,7
665,npp,2834,1817,0.575000077486038,15.4405117034912,44.2772941589355,3670176,2834,1394,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-17 22:30:13.632454,98.812664740627,12.477885089623543,11.026518572435553,1.9765386256619065e-19,9.0,-12.54,1.015504800579495,-13.3,0.2252,0.348,0.6961,0.8949,0.5349,0.5145,7
710,npp,2104,1148,0.274380847811699,15.4406757354736,44.2773094177246,3670176,2104,845,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-18 22:11:21.506297,97.20023952386008,43.43481793462362,37.48871638425853,1.391003999885852e-24,6.0,-43.55,1.4867838833500562,-44.0,0.2511,0.4948,0.927,0.6294,0.1632,0.1727,7
764,npp,237,4026,0.708773851394653,15.4431381225586,44.278247833252,3670176,235,3180,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.40037794581156,69.19896485772536,55.84995561113369,1.4954320277114734e-21,19.0,69.35,3.5496478698597698,69.09,0.3155,0.9462,1.8919,0.3291,0.2445,0.2333,7
872,npp,1211,2039,0.439870804548264,15.4427919387817,44.2787399291992,3670176,1212,1605,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-22 22:36:26.497228,-23.56270580977296,0.6174538343915089,0.5465933763993676,4.780001923155854e-29,10.0,0.39,1.0,-0.58,0.1959,0.3114,0.7848,1.0,0.4399,0.4399,7
908,npp,486,1372,0.843209683895111,15.441502571106,44.2780151367188,3670176,486,1033,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-23 22:17:36.157229,97.9514378083786,34.7626586778547,30.31385287805664,9.156483680690077e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2465,0.4058,0.839,0.7673,0.6495,0.647,7
944,npp,2818,700,1.66178345680237,15.4404525756836,44.2725791931152,3670176,2820,481,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-24 21:58:44.040642,96.91463530157431,56.61991798348906,47.66201451956592,4.740262477503435e-25,4.0,-56.74,2.1127631471468895,-57.07,0.3375,0.5649,1.2337,0.5512,0.8306,0.916,7
980,npp,2047,40,0.36227835714817,15.4380588531494,44.2778968811035,3670176,2053,16,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-25 21:39:48.364748,95.2054418024446,69.49262125078651,56.00713124980535,6.754261240871273e-21,1.0,-69.61,3.5496478698597698,-69.81,0.4316,0.9221,1.5942,0.3377,0.1537,0.1224,7
998,npp,996,3588,0.999674677848816,15.4399995803833,44.272144317627,3670176,998,2912,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.65944735902289,61.44688272783516,51.04185713817901,5.699309834727444e-26,17.0,61.57,2.5331140255951103,61.22,0.3301,0.5499,1.3588,0.5664,0.489,0.5662,7
1070,npp,2655,2260,0.880880773067474,15.4428825378418,44.275562286377,3670176,2655,1816,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.95881775888266,13.032207727842218,11.51465479272566,1.624422584420152e-18,11.0,13.04,1.015504800579495,12.36,0.1908,0.3404,0.8185,0.9147,0.8436,0.8057,7
1142,npp,1197,921,1.028759360313416,15.4428176879883,44.2749404907227,3670176,1196,685,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-29 22:04:56.951883,96.38235537784936,50.71370829752384,43.246995827553725,4.862083215998142e-06,5.0,-50.82,1.847645286154319,-51.13,0.2823,0.7539,1.2131,0.4131,0.4602,0.425,7
1196,npp,2424,3806,1.020935297012329,15.4428329467773,44.2775459289551,3670176,2424,3061,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.05015122931609,65.59882452465034,53.7267051145424,3.926577244656894e-10,18.0,65.73,3.0,65.48,0.201,0.6376,1.4426,0.4884,0.4392,0.4986,7
1745,npp,2469,1590,0.861296355724335,15.4419460296631,44.2753448486328,3670176,2469,1195,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-14 22:23:37.623923,98.12804888672115,24.67527152994712,21.688067335296623,9.864510593050168e-07,8.0,-24.76,1.1367971201176101,-25.1,0.2287,0.3675,0.7731,0.8474,0.7458,0.7299,7
1781,npp,1731,918,0.794962465763092,15.43869972229,44.2766380310059,3670176,1732,683,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-15 22:04:45.516361,97.10927156000398,50.789616304335574,43.30404653858466,3.9723627136798867e-13,5.0,-50.9,1.847645286154319,-51.13,0.2823,0.7539,1.2131,0.4131,0.3337,0.3284,7
1817,npp,978,256,1.41901290416718,15.442400932312,44.2772636413574,3670176,981,132,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-16 21:45:51.632971,95.9126460348621,65.92166544592169,53.91563981234353,6.103689938642659e-19,2.0,-66.04,3.0,-66.22,0.4058,0.8086,1.275,0.3851,0.5149,0.5465,7
1835,npp,2956,3801,0.960549652576447,15.4392137527466,44.2755241394043,3670176,2954,3058,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.9581680722654,65.51311628154588,53.67119849251649,1.4340521348254596e-08,18.0,65.65,3.0,65.48,0.201,0.6376,1.4426,0.4884,0.4191,0.4691,7
1880,npp,2253,3144,0.313996806740761,15.4401521682739,44.2773590087891,3670176,2252,2513,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.07910969329016,50.51269438368442,43.09396406852187,5.972619881410864e-15,15.0,50.62,1.847645286154319,50.39,0.2837,0.5507,1.0336,0.5655,0.1833,0.1776,7
1916,npp,1549,2475,0.800466299057007,15.4435052871704,44.2761421203613,3670176,1549,2004,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.25296140033336,24.542627128731894,21.5732948395516,9.727574597907526e-21,12.0,24.58,1.1367971201176101,24.28,0.207,0.3599,0.7945,0.8654,0.699,0.6927,7
1943,npp,830,1809,0.62765771150589,15.443018913269,44.278133392334,3670176,830,1387,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-19 22:29:48.824867,95.5182192822524,12.956451938387017,11.447555118181134,1.210878030411155e-25,9.0,-12.99,1.015504800579495,-13.3,0.2252,0.348,0.6961,0.8949,0.5868,0.5617,7
1988,npp,96,1140,0.534689605236053,15.4423732757568,44.2763252258301,3670176,99,840,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-20 22:10:56.717402,96.56514124404568,43.73208512526969,37.7281506093232,1.8053231517305662e-31,6.0,-43.83,1.5732132722552272,-44.0,0.2511,0.4948,0.927,0.6294,0.3368,0.3365,7
2024,npp,2420,474,1.26675760746002,15.4397230148315,44.272876739502,3670176,2422,282,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-21 21:52:04.611890,96.23995432645246,61.75762971836041,51.242062695576244,2.633363511017781e-29,3.0,-61.87,2.5331140255951103,-62.0,0.3291,0.694,1.0958,0.4487,0.5375,0.5684,7
2042,npp,1298,4018,1.16870844364166,15.4434204101562,44.2778587341309,3670176,1302,3176,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.76594537883179,69.08514635839019,55.78488492730274,1.0161651551928002e-26,19.0,69.23,3.5496478698597698,69.09,0.3155,0.9462,1.8919,0.3291,0.3741,0.3847,7
2168,npp,2259,2030,0.985978841781616,15.4430141448975,44.2741775512695,3670176,2259,1597,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-24 22:36:01.771347,86.60119479904189,0.26834126057462876,0.23753166597728959,3.304382158543536e-26,10.0,-0.34,1.0,-0.58,0.1959,0.3114,0.7848,1.0,0.986,0.986,7
2204,npp,1530,1363,0.764959454536438,15.4413824081421,44.2768783569336,3670176,1530,1027,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-25 22:17:09.642033,97.26188205007234,35.16147493331131,30.647452159221135,5.201152926375721e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2465,0.4058,0.839,0.7673,0.589,0.587,7
2240,npp,786,692,1.20584487915039,15.4392242431641,44.2739791870117,3670176,788,473,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-26 21:58:17.535288,96.71676386137689,56.830139392461625,47.80906374526744,2.779346982077403e-18,4.0,-56.94,2.1127631471468895,-57.07,0.3375,0.5649,1.2337,0.5512,0.6148,0.6647,7
2285,npp,26,32,1.19202351570129,15.445348739624,44.2726669311523,3670176,25,12,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-27 21:39:21.874585,95.22172868636825,69.6350817994967,56.079250222538654,2.859480295730905e-12,1.0,-69.73,3.5496478698597698,-69.81,0.4316,0.9221,1.5942,0.3377,0.3875,0.4026,7
2303,npp,2032,3577,1.020654916763306,15.4405651092529,44.2741355895996,3670176,2036,2904,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-27 23:19:48.257746,-77.32927965710552,61.23074178463117,50.89103515483348,1.0889346298854819e-21,17.0,61.34,2.5331140255951103,61.22,0.3301,0.5499,1.3588,0.5664,0.4973,0.578,7
2339,npp,1338,2916,0.413547605276108,15.4414463043213,44.2747230529785,3670176,1338,2352,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71368343861538,43.232501473478386,37.324061424164924,2.474036319761964e-16,14.0,43.33,1.4867838833500562,43.14,0.225,0.4135,0.8471,0.753,0.3114,0.3114,7
2366,npp,628,2251,0.411004215478897,15.4402294158936,44.2777976989746,3670176,628,1807,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.48138022897825,12.497253018324129,11.042948590416419,1.1210817867454011e-09,11.0,12.53,1.015504800579495,12.36,0.1908,0.3404,0.8185,0.9147,0.3809,0.3759,7
2951,npp,1818,2908,0.900414168834686,15.4396057128906,44.2771110534668,3670176,1818,2345,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.8933766755615,42.9578781931429,37.098582077871846,0.00032740339076552485,14.0,43.03,1.4867838833500562,43.14,0.225,0.4135,0.8471,0.753,0.6389,0.678,7
2978,npp,1106,2242,0.803879618644714,15.4403638839722,44.2723846435547,3670176,1106,1799,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-14 22:41:54.571484,-81.02035350039895,12.007682610165547,10.61109304174011,1.4523677637040092e-08,11.0,12.02,1.015504800579495,12.36,0.1908,0.3404,0.8185,0.9147,0.7678,0.7353,7
3005,npp,362,1575,0.788009643554688,15.4439163208008,44.2740707397461,3670176,362,1183,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-15 22:23:02.481070,97.59229310117163,25.404301894315672,22.315524403984053,8.107643545741449e-15,8.0,-25.5,1.1367971201176101,-25.1,0.2287,0.3675,0.7731,0.8474,0.6813,0.6678,7
3041,npp,2692,904,1.20994162559509,15.441011428833,44.2782783508301,3670176,2693,674,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-16 22:04:10.389806,97.07608920288553,51.185969189372784,43.60159352602218,1.6274068032357568e-20,5.0,-51.3,1.847645286154319,-51.13,0.2823,0.7539,1.2131,0.4131,0.5583,0.4998,7
3077,npp,1935,242,1.32861864566803,15.4407138824463,44.2735977172852,3670176,1941,124,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-17 21:45:14.736743,95.41419953017683,66.18892239970202,54.070255215385764,3.484095894593459e-25,2.0,-66.29,3.0,-66.22,0.4058,0.8086,1.275,0.3851,0.4848,0.5117,7
3095,npp,843,3783,3.98561716079712,15.4405488967896,44.2714996337891,3670176,842,3048,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.05352456173117,65.21693504123729,53.47822745782078,2.691735272375067e-18,18.0,65.33,3.0,65.48,0.201,0.6376,1.4426,0.4884,1.4274,1.9465,7
3140,npp,152,3127,1.13657855987549,15.4422845840454,44.2728843688965,3670176,152,2503,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.3623262035717,50.02678776467643,42.71199729858007,1.5340257967317535e-24,15.0,50.12,1.7549928774784245,50.39,0.2837,0.5507,1.0336,0.5655,0.6453,0.6427,7
3176,npp,2516,2459,0.19901752471923828,15.4445762634277,44.274787902832,3670176,2517,1991,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.49988623949805,23.75869787714261,20.89150819695382,7.655271231861889e-29,12.0,23.79,1.1367971201176101,24.28,0.207,0.3599,0.7945,0.8654,0.1699,0.1722,7
3203,npp,1794,1794,0.49312499165535,15.4398012161255,44.2754898071289,3670176,1794,1373,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-20 22:29:13.740614,98.66876481747741,13.780616762962236,12.17130773868506,2.8398861036391864e-29,9.0,-13.84,1.015504800579495,-13.3,0.2252,0.348,0.6961,0.8949,0.4543,0.4413,7
3239,npp,292,460,0.32550814747810397,15.4441862106323,44.276252746582,3670176,294,271,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-22 21:51:27.222679,96.3321714436311,62.055952895792714,51.43260471904883,8.685877345273753e-27,3.0,-62.16,2.5331140255951103,-62.0,0.3291,0.694,1.0958,0.4487,0.1659,0.1461,7
3365,npp,139,2012,1.015661716461182,15.4423151016235,44.271858215332,3670176,139,1580,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-25 22:35:22.602922,80.16648445584883,1.3679616784395578,1.2107607604605255,1.4591643853241354e-21,10.0,-1.3,1.0,-0.58,0.1959,0.3114,0.7848,1.0,1.0157,1.0157,7
4058,npp,75,1351,0.749435842037201,15.4427852630615,44.2732009887695,3670176,75,1020,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-12 22:16:34.210059,97.4991558589491,35.68741210158814,31.086766088976155,0.0003911011741497486,7.0,-35.76,1.2937979144666532,-35.42,0.2465,0.4058,0.839,0.7673,0.577,0.5751,7
4094,npp,2412,681,1.6334627866745,15.4445781707764,44.2724952697754,3670176,2411,462,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-13 21:57:42.099313,96.44400738154323,57.12136301485732,48.015181015656296,6.796268369130666e-09,4.0,-57.21,2.1127631471468895,-57.07,0.3375,0.5649,1.2337,0.5512,0.8172,0.9004,7
4184,npp,2988,2906,0.758691072463989,15.4429006576538,44.2764701843262,3670176,2987,2344,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.48976400267416,42.85638824399622,37.016527131996924,1.5418900451730156e-12,14.0,42.96,1.4867838833500562,43.14,0.225,0.4135,0.8471,0.753,0.5435,0.5713,7
4301,npp,844,903,0.973588466644287,15.4401569366455,44.272777557373,3670176,843,674,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-18 22:04:00.404244,96.66094545221108,51.23574202268236,43.64216733875541,3.30651096184282e-30,5.0,-51.33,1.847645286154319,-51.13,0.2823,0.7539,1.2131,0.4131,0.4303,0.4022,7
4436,npp,691,2462,1.026594460010529,15.4403247833252,44.2714996337891,3670176,691,1994,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.25048346869589,23.869115293082615,20.988081349903656,6.582677429208367e-31,12.0,23.94,1.1367971201176101,24.28,0.207,0.3599,0.7945,0.8654,0.8979,0.8884,7
4472,npp,3052,1797,0.792365193367004,15.4447898864746,44.2759284973145,3670176,3052,1376,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-22 22:29:09.060397,97.8732742695387,13.61753554615708,12.028479035001146,2.1528648626132046e-29,9.0,-13.67,1.015504800579495,-13.3,0.2252,0.348,0.6961,0.8949,0.749,0.7091,7
4553,npp,1588,464,2.19164824485779,15.4396915435791,44.2712936401367,3670176,1590,274,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-24 21:51:26.628932,96.18439946674732,61.98133208910484,51.387526025146876,1.0979193739961869e-20,3.0,-62.08,2.5331140255951103,-62.0,0.3291,0.694,1.0958,0.4487,0.9026,0.9834,7
4688,npp,1456,2020,0.809388935565948,15.442795753479,44.2736968994141,3670176,1456,1588,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-07-27 22:35:25.595652,58.96758155548729,1.1474674646914187,1.0156686932760608,4.164157147912639e-09,10.0,-0.85,1.0,-0.58,0.1959,0.3114,0.7848,1.0,0.8094,0.8094,7
5417,npp,635,685,1.28269684314728,15.4423894882202,44.2775497436523,3670176,634,466,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-14 21:57:42.453064,96.33906012453323,57.00618703174618,47.93888830741382,9.119047493582791e-21,4.0,-57.11,2.1127631471468895,-57.07,0.3375,0.5649,1.2337,0.5512,0.6511,0.707,7
5507,npp,1205,2911,1.22136092185974,15.4399871826172,44.2718696594238,3670176,1206,2348,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.7492962138768,43.025794723023836,37.15885631409615,1.9215912093773384e-26,14.0,43.14,1.4867838833500562,43.14,0.225,0.4135,0.8471,0.753,0.8547,0.9197,7
5543,npp,486,2246,0.875772297382355,15.4429740905762,44.2781677246094,3670176,486,1802,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-17 22:41:41.434656,-80.16657715553644,12.2024562101917,10.784020257835486,2.047080565162207e-31,11.0,12.25,1.015504800579495,12.36,0.1908,0.3404,0.8185,0.9147,0.8386,0.8011,7
5624,npp,2108,906,1.45643031597137,15.4411420822144,44.2735443115234,3670176,2107,676,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-19 22:03:59.011610,96.84122387308626,51.13613033263459,43.571094891566844,6.416423725246497e-32,5.0,-51.24,1.847645286154319,-51.13,0.2823,0.7539,1.2131,0.4131,0.6917,0.6016,7
5660,npp,1362,246,1.24535501003265,15.4394502639771,44.2774467468262,3670176,1365,126,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-20 21:45:06.906199,95.80254054237855,66.11395204883286,54.03559223332311,1.6661577180578228e-29,2.0,-66.22,3.0,-66.22,0.4058,0.8086,1.275,0.3851,0.457,0.4796,7
5678,npp,269,3791,1.117630660533905,15.4392061233521,44.2772026062012,3670176,267,3052,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.84196829178383,65.33391366428606,53.561796886297664,3.8535701513480325e-32,18.0,65.47,3.0,65.48,0.201,0.6376,1.4426,0.4884,0.4714,0.5458,7
5840,npp,2835,466,2.52466464042664,15.4405279159546,44.2766723632812,3670176,2837,275,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-25 21:51:23.449168,96.27468743677551,61.92297186394561,51.353556033606374,1.6809448785489583e-05,3.0,-62.03,2.5331140255951103,-62.0,0.3291,0.694,1.0958,0.4487,1.0341,1.1328,7
5858,npp,1715,4010,2.47560715675354,15.4403085708618,44.2743797302246,3670176,1718,3173,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.7577454470755,68.95186942191808,55.7105983562452,1.0933583750156583e-15,19.0,69.1,3.5496478698597698,69.09,0.3155,0.9462,1.8919,0.3291,0.7423,0.8148,7
5894,npp,1039,3355,1.61120617389679,15.4407844543457,44.2768859863281,3670176,1037,2704,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-08-26 23:12:57.737031,-77.58738774406208,56.15556800389877,47.32900911818776,1.284227915819916e-07,16.0,56.28,2.1127631471468895,56.28,0.2926,0.6029,1.2082,0.5165,0.7886,0.8322,7
6497,npp,1630,3353,1.36379361152649,15.4435949325562,44.2774848937988,3670176,1628,2702,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-11 23:12:51.805937,-77.59421933659415,56.10743443509138,47.29244390188157,1.5177140694897328e-05,16.0,56.23,2.1127631471468895,56.28,0.2926,0.6029,1.2082,0.5165,0.6715,0.7044,7
6569,npp,225,2021,0.753287374973297,15.4419794082642,44.2762603759766,3670176,225,1588,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-13 22:35:16.518987,111.5937320554071,0.7539481500868846,0.6673902257214918,3.850766528118522e-21,10.0,-0.8,1.0,-0.58,0.1959,0.3114,0.7848,1.0,0.7533,0.7533,7
6605,npp,2556,1353,1.113303422927856,15.439263343811,44.2716407775879,3670176,2555,1021,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-14 22:16:24.431845,97.24849483808003,35.591159231537326,31.0090864026685,9.177521904315596e-28,7.0,-35.68,1.2937979144666532,-35.42,0.2465,0.4058,0.839,0.7673,0.8582,0.8543,7
6641,npp,1815,683,1.45315563678741,15.4431009292603,44.2768173217773,3670176,1816,464,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-15 21:57:32.342647,96.55143727416228,57.05583089240737,47.97311270341092,3.599751079324637e-33,4.0,-57.16,2.1127631471468895,-57.07,0.3375,0.5649,1.2337,0.5512,0.7318,0.801,7
6677,npp,1061,23,1.19659543037415,15.4433975219727,44.2751388549805,3670176,1063,7,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-16 21:38:38.472064,95.45205574798962,69.75956639743981,56.14955560351861,6.781605498387124e-34,1.0,-69.87,3.5496478698597698,-69.81,0.4316,0.9221,1.5942,0.3377,0.3887,0.4041,7
6695,npp,3067,3569,1.51454126834869,15.4443168640137,44.2744445800781,3670176,3066,2896,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.3089782268614,61.04820036290028,50.769013747559036,2.3864394128464035e-31,17.0,61.18,2.5331140255951103,61.22,0.3301,0.5499,1.3588,0.5664,0.6922,0.8578,7
6740,npp,2378,2908,1.47715842723846,15.439902305603,44.2751693725586,3670176,2377,2345,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.9497992627758,42.93815151918486,37.08626140291924,8.206248389847456e-33,14.0,43.03,1.4867838833500562,43.14,0.225,0.4135,0.8471,0.753,1.0268,1.1123,7
6767,npp,1672,2242,0.910197496414185,15.4416761398315,44.2749633789062,3670176,1672,1799,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-18 22:41:29.564007,-79.32867776437968,11.982521580999498,10.589866099333126,2.819126535610449e-32,11.0,12.02,1.015504800579495,12.36,0.1908,0.3404,0.8185,0.9147,0.8725,0.8326,7
6794,npp,951,1575,1.092483520507812,15.4426851272583,44.2725791931152,3670176,951,1183,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-19 22:22:39.254677,98.16498358912176,25.425663077849084,22.33628477773153,1.457505463071291e-29,8.0,-25.5,1.1367971201176101,-25.1,0.2287,0.3675,0.7731,0.8474,0.9492,0.9258,7
6839,npp,215,903,1.82894444465637,15.4419422149658,44.2746543884277,3670176,216,674,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-20 22:03:47.166220,97.0264145639198,51.22408098662408,43.63588416085772,1.232703370154741e-24,5.0,-51.33,1.847645286154319,-51.13,0.2823,0.7539,1.2131,0.4131,0.8933,0.7555,7
6929,npp,744,3129,1.43072843551636,15.4407186508179,44.2724838256836,3670176,744,2504,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.58188344602453,50.071844020706266,42.75123306878722,1.0616696169087474e-19,15.0,50.18,1.7549928774784245,50.39,0.2837,0.5507,1.0336,0.5655,0.8129,0.8091,7
6974,npp,42,2461,0.997144639492035,15.4440259933472,44.2785568237305,3670176,42,1993,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-23 22:47:42.621640,-79.07890269187631,23.819531066390237,20.94612169202513,4.496464344287087e-12,12.0,23.89,1.1367971201176101,24.28,0.207,0.3599,0.7945,0.8654,0.872,0.8629,7
7010,npp,2398,1795,0.678553462028503,15.4389142990112,44.2762222290039,3670176,2398,1374,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-09-24 22:28:52.317359,96.76776829192791,13.736189179020288,12.133203097625978,0.0003799072798125235,9.0,-13.78,1.015504800579495,-13.3,0.2252,0.348,0.6961,0.8949,0.6369,0.6072,7
