lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.73,0.796,0.698
2,0.662,0.726,0.53
3,0.609,0.668,0.393
4,0.599,0.621,0.312
5,0.59,0.582,0.243
6,0.562,0.552,0.188
7,0.559,0.528,0.099
8,0.511,0.511,0.037
9,0.525,0.498,0.059
10,0.515,0.489,0.051
11,0.511,0.483,0.043
12,0.495,0.48,0.008
13,0.487,0.48,-0.003
14,0.479,0.48,0.004
15,0.478,0.481,0.026
16,0.48,0.483,0.021
17,0.488,0.486,0.04
18,0.486,0.488,0.003
19,0.47,0.49,0.01
20,0.481,0.491,0.036
21,0.473,0.492,0.057
22,0.466,0.492,0.085
23,0.488,0.491,0.11
24,0.473,0.49,0.168
25,0.469,0.488,0.256
26,0.465,0.479,0.38
27,0.51,0.475,0.474
28,0.506,0.473,0.516
29,0.482,0.47,0.53
30,0.462,0.466,0.531
31,0.437,0.461,0.505
32,0.485,0.457,0.482
33,0.465,0.452,0.381
34,0.442,0.449,0.25
35,0.445,0.445,0.16
36,0.454,0.441,0.131
37,0.449,0.438,0.088
38,0.437,0.435,0.057
39,0.418,0.433,0.022
40,0.408,0.433,-0.016
41,0.406,0.432,-0.009
42,0.403,0.432,0.01
43,0.415,0.433,0.018
44,0.421,0.434,-0.009
45,0.428,0.434,-0.026
46,0.434,0.435,-0.03
47,0.442,0.436,0.005
48,0.443,0.437,0.012
49,0.443,0.438,0.026
50,0.45,0.44,0.012
51,0.45,0.441,0.036
52,0.453,0.443,0.072
53,0.494,0.443,0.151
54,0.451,0.442,0.202
55,0.443,0.441,0.263
56,0.45,0.44,0.357
57,0.447,0.44,0.463
58,0.443,0.437,0.592
59,0.429,0.434,0.604
60,0.433,0.433,0.549
61,0.388,0.429,0.428
62,0.413,0.424,0.365
63,0.39,0.418,0.279
64,0.406,0.413,0.233
65,0.404,0.407,0.148
66,0.394,0.403,0.086
67,0.398,0.399,0.049
68,0.411,0.395,0.051
69,0.412,0.392,0.054
70,0.392,0.389,0.016
71,0.397,0.388,-0.001
72,0.391,0.387,-0.031
73,0.388,0.385,-0.016
74,0.384,0.383,-0.022
75,0.382,0.382,0.014
76,0.376,0.381,-0.009
77,0.371,0.38,-0.016
78,0.372,0.38,-0.024
79,0.376,0.377,0.001
80,0.38,0.376,0.026
81,0.362,0.375,0.039
82,0.366,0.374,0.092
83,0.353,0.372,0.143
84,0.363,0.369,0.243
85,0.435,0.366,0.358
86,0.38,0.363,0.427
87,0.36,0.363,0.457
88,0.347,0.362,0.48
89,0.37,0.36,0.524
90,0.345,0.359,0.511
91,0.357,0.358,0.436
92,0.367,0.358,0.338
93,0.323,0.356,0.212
94,0.336,0.354,0.142
95,0.344,0.351,0.098
96,0.366,0.351,0.086
97,0.363,0.349,0.036
98,0.347,0.347,0.004
99,0.338,0.344,-0.015
100,0.341,0.341,-0.009
101,0.344,0.338,0.005
102,0.339,0.336,-0.001
103,0.334,0.333,-0.026
104,0.33,0.33,-0.042
105,0.334,0.328,-0.029
106,0.338,0.325,-0.0
107,0.335,0.322,0.021
108,0.325,0.32,-0.004
109,0.312,0.319,-0.01
110,0.297,0.318,0.005
111,0.297,0.313,0.075
112,0.323,0.31,0.139
113,0.318,0.308,0.196
114,0.295,0.307,0.23
115,0.295,0.305,0.334
116,0.31,0.304,0.456
117,0.317,0.302,0.541
118,0.297,0.301,0.547
119,0.274,0.302,0.485
120,0.283,0.304,0.405
121,0.317,0.304,0.353
122,0.322,0.304,0.306
123,0.311,0.305,0.213
124,0.308,0.307,0.145
125,0.308,0.309,0.077
126,0.306,0.31,0.039
127,0.309,0.311,0.024
128,0.312,0.312,0.01
129,0.313,0.314,-0.015
130,0.316,0.315,-0.034
131,0.314,0.315,-0.035
132,0.317,0.315,-0.032
133,0.32,0.315,0.004
134,0.321,0.314,-0.008
135,0.321,0.313,-0.006
136,0.309,0.313,-0.026
137,0.307,0.312,-0.025
138,0.313,0.311,-0.009
139,0.327,0.309,0.019
140,0.305,0.308,0.037
141,0.308,0.307,0.072
142,0.293,0.305,0.13
143,0.286,0.303,0.212
144,0.308,0.301,0.32
145,0.325,0.3,0.394
146,0.282,0.3,0.422
147,0.28,0.3,0.462
148,0.292,0.298,0.5
149,0.303,0.298,0.488
150,0.305,0.298,0.427
151,0.294,0.297,0.315
152,0.283,0.297,0.208
153,0.293,0.296,0.143
154,0.317,0.294,0.113
155,0.296,0.293,0.054
156,0.289,0.292,-0.0
157,0.29,0.292,-0.031
158,0.297,0.291,-0.032
159,0.29,0.29,-0.023
160,0.294,0.288,0.005
161,0.291,0.286,-0.015
162,0.29,0.284,-0.029
163,0.286,0.283,-0.038
164,0.282,0.282,-0.041
165,0.278,0.279,-0.017
166,0.277,0.277,-0.023
167,0.274,0.275,-0.015
168,0.27,0.273,-0.016
169,0.263,0.272,0.013
170,0.256,0.269,0.049
171,0.252,0.266,0.103
172,0.259,0.264,0.15
173,0.252,0.262,0.222
174,0.271,0.26,0.324
175,0.27,0.258,0.434
176,0.276,0.256,0.517
177,0.286,0.255,0.527
178,0.246,0.255,0.461
179,0.239,0.255,0.389
180,0.246,0.254,0.326
181,0.249,0.254,0.254
182,0.282,0.256,0.199
183,0.262,0.257,0.111
184,0.249,0.258,0.052
185,0.245,0.259,0.02
186,0.248,0.26,0.011
187,0.243,0.261,-0.027
188,0.249,0.262,-0.031
189,0.261,0.263,-0.048
190,0.265,0.263,-0.047
191,0.264,0.262,-0.029
192,0.268,0.262,-0.032
193,0.271,0.262,-0.031
194,0.276,0.262,-0.04
195,0.278,0.262,-0.038
196,0.277,0.262,-0.027
197,0.273,0.263,-0.001
198,0.269,0.263,0.009
199,0.26,0.263,0.037
200,0.256,0.263,0.053
201,0.265,0.262,0.114
202,0.256,0.261,0.207
203,0.262,0.259,0.285
204,0.246,0.259,0.344
205,0.234,0.261,0.388
206,0.247,0.261,0.454
207,0.263,0.261,0.489
208,0.262,0.26,0.481
209,0.259,0.26,0.403
210,0.266,0.261,0.306
211,0.255,0.263,0.211
212,0.281,0.264,0.147
213,0.282,0.266,0.089
214,0.28,0.269,0.037
215,0.261,0.272,-0.015
216,0.259,0.274,-0.031
217,0.264,0.277,-0.032
218,0.28,0.28,-0.012
219,0.283,0.283,-0.014
220,0.285,0.285,-0.023
221,0.287,0.286,-0.043
222,0.286,0.286,-0.04
223,0.287,0.285,-0.019
224,0.289,0.283,-0.013
225,0.284,0.281,-0.025
226,0.278,0.279,-0.043
227,0.271,0.275,-0.035
228,0.272,0.271,-0.016
229,0.279,0.267,0.04
230,0.306,0.263,0.095
231,0.273,0.259,0.141
232,0.244,0.256,0.193
233,0.247,0.252,0.293
234,0.241,0.249,0.404
235,0.259,0.247,0.479
236,0.247,0.244,0.488
237,0.219,0.243,0.44
238,0.213,0.241,0.382
239,0.231,0.239,0.341
240,0.217,0.236,0.279
241,0.216,0.236,0.183
242,0.225,0.236,0.103
243,0.235,0.235,0.049
244,0.237,0.235,0.027
245,0.242,0.235,0.001
246,0.257,0.236,-0.01
247,0.249,0.237,-0.044
248,0.248,0.238,-0.061
249,0.256,0.24,-0.046
250,0.258,0.241,-0.033
251,0.256,0.243,-0.028
252,0.253,0.245,-0.026
253,0.25,0.248,-0.034
254,0.244,0.25,-0.052
255,0.241,0.252,-0.03
256,0.232,0.251,-0.029
257,0.231,0.25,0.003
258,0.231,0.25,0.011
259,0.241,0.249,0.056
260,0.23,0.247,0.109
261,0.248,0.245,0.196
262,0.261,0.243,0.259
263,0.263,0.241,0.307
264,0.242,0.24,0.36
265,0.243,0.239,0.438
266,0.255,0.238,0.508
267,0.262,0.238,0.49
268,0.247,0.237,0.391
269,0.224,0.236,0.266
270,0.219,0.237,0.185
271,0.241,0.237,0.136
272,0.232,0.237,0.092
273,0.224,0.237,0.038
274,0.222,0.238,-0.007
275,0.213,0.237,-0.039
276,0.222,0.236,-0.032
277,0.226,0.234,-0.042
278,0.24,0.233,-0.047
279,0.244,0.231,-0.05
280,0.242,0.229,-0.064
281,0.241,0.227,-0.049
282,0.24,0.226,-0.031
283,0.241,0.226,-0.048
284,0.229,0.225,-0.06
285,0.226,0.225,-0.067
286,0.229,0.225,-0.047
287,0.218,0.224,-0.007
288,0.229,0.224,0.028
289,0.221,0.223,0.058
290,0.217,0.224,0.094
291,0.21,0.223,0.17
292,0.226,0.223,0.266
293,0.202,0.221,0.364
294,0.195,0.22,0.411
295,0.224,0.22,0.431
296,0.206,0.22,0.397
297,0.213,0.219,0.367
298,0.228,0.218,0.332
299,0.255,0.219,0.266
300,0.229,0.219,0.174
301,0.222,0.221,0.091
302,0.222,0.222,0.033
303,0.229,0.224,-0.004
304,0.219,0.224,-0.028
305,0.218,0.225,-0.048
306,0.221,0.226,-0.059
307,0.227,0.225,-0.064
308,0.228,0.224,-0.061
309,0.224,0.223,-0.042
310,0.221,0.223,-0.047
311,0.218,0.222,-0.068
312,0.214,0.221,-0.067
313,0.216,0.219,-0.068
314,0.216,0.217,-0.054
315,0.234,0.215,-0.022
316,0.22,0.213,-0.022
317,0.213,0.212,-0.013
318,0.199,0.21,0.019
319,0.222,0.209,0.104
320,0.215,0.209,0.17
321,0.226,0.208,0.232
322,0.196,0.209,0.276
323,0.174,0.211,0.347
324,0.213,0.212,0.45
325,0.203,0.212,0.496
326,0.219,0.214,0.469
327,0.214,0.215,0.359
328,0.213,0.217,0.249
329,0.209,0.217,0.168
330,0.22,0.218,0.126
331,0.243,0.219,0.066
332,0.211,0.221,0.001
333,0.209,0.222,-0.041
334,0.214,0.224,-0.048
335,0.239,0.224,-0.029
336,0.24,0.225,-0.025
337,0.237,0.225,-0.037
338,0.234,0.226,-0.056
339,0.232,0.228,-0.066
340,0.231,0.228,-0.072
341,0.231,0.228,-0.044
342,0.232,0.227,-0.036
343,0.222,0.227,-0.061
344,0.226,0.226,-0.051
345,0.21,0.225,-0.039
346,0.212,0.224,-0.016
347,0.209,0.223,0.011
348,0.229,0.222,0.056
349,0.215,0.223,0.083
350,0.204,0.223,0.155
351,0.247,0.224,0.281
352,0.244,0.225,0.364
353,0.238,0.225,0.417
354,0.219,0.227,0.413
355,0.206,0.228,0.397
356,0.21,0.228,0.39
357,0.232,0.227,0.351
358,0.24,0.228,0.27
359,0.239,0.23,0.173
360,0.22,0.231,0.073
361,0.222,0.23,0.025
362,0.22,0.229,-0.004
363,0.228,0.228,-0.026
364,0.242,0.226,-0.037
365,0.231,0.223,-0.058
366,0.23,0.219,-0.072
367,0.23,0.215,-0.07
368,0.222,0.211,-0.03
369,0.215,0.208,-0.058
370,0.208,0.204,-0.06
371,0.201,0.201,-0.068
372,0.195,0.197,-0.056
373,0.18,0.194,-0.043
374,0.186,0.19,-0.031
375,0.181,0.187,-0.034
376,0.168,0.184,-0.039
377,0.181,0.181,0.009
378,0.18,0.179,0.082
379,0.186,0.177,0.148
380,0.17,0.176,0.187
381,0.167,0.176,0.247
382,0.153,0.176,0.344
383,0.166,0.177,0.44
384,0.216,0.178,0.503
385,0.19,0.18,0.45
386,0.189,0.183,0.33
387,0.193,0.186,0.234
388,0.204,0.189,0.178
389,0.202,0.193,0.109
390,0.193,0.196,0.046
391,0.186,0.2,-0.024
392,0.193,0.203,-0.052
393,0.194,0.206,-0.067
394,0.201,0.208,-0.056
395,0.215,0.208,-0.052
396,0.211,0.208,-0.067
397,0.204,0.205,-0.074
398,0.198,0.2,-0.077
399,0.191,0.192,-0.079
400,0.185,0.18,-0.085
