gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1806,8.2153377532959,15.294361114502,44.1694145202637,3670144,2265,1384,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-01 22:30:21.859883,96.62359316424698,13.122053350664395,11.592979897039527,0.003829783320958589,9.0,-13.16,1.015504800579495,-13.89,0.7561,3.3099,9.6386,0.7778,7.405,6.39,6.285208411111222,7
62,npp,1537,1138,12.8916625976562,15.2928018569946,44.1716804504395,3670144,1539,837,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-02 22:11:31.511366,97.68746895739872,43.78630771414519,37.77089124907222,0.021740358935298427,6.0,-43.9,1.5732132722552272,-44.37,0.8185,2.9956,9.6896,0.8594,8.8648,11.0794,10.484534294837335,7
98,npp,794,471,25.3439922332764,15.2942962646484,44.1721229553223,3670144,794,279,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-03 21:52:37.604205,96.00918741701113,61.81157612156864,51.27679100261807,0.052628805760242696,3.0,-61.93,2.5331140255951103,-62.22,1.3951,4.5511,10.3575,0.5657,10.7829,14.3367,12.896656082435953,7
116,npp,2746,4017,19.8072738647461,15.2926759719849,44.1711883544922,3670144,2745,3176,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.5637709000752,69.0693134643975,55.77351578555702,0.016597646208037223,19.0,69.21,3.5496478698597698,68.97,1.2058,3.7473,12.3852,0.687,7.0989,13.6082,13.154050620729462,7
233,npp,669,2029,5.70728063583374,15.2900819778442,44.1689872741699,3670144,668,1596,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-06 22:36:36.505630,38.13549707293883,0.6743844874349855,0.5969636399637563,0.21376981150881458,10.0,-0.39,1.0,-1.13,0.4747,2.5745,8.0557,1.0,5.7073,5.7073,-0.14192861872405693,7
269,npp,3001,1362,4.23647308349609,15.2889432907104,44.1707916259766,3670144,3001,1027,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-07 22:17:46.163743,97.75934827205563,35.17224785724621,30.657190049371696,0.14197170265239756,7.0,-35.3,1.2937979144666532,-35.89,0.7573,3.3286,9.3885,0.7734,3.2762,3.2767,-0.6079689359088678,7
350,npp,1510,31,17.3860244750977,15.2915639877319,44.175048828125,3670144,1511,11,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-09 21:40:00.136907,95.55987429991352,69.62493515531852,56.077765277285245,0.04935791624500718,1.0,-69.75,3.5496478698597698,-69.945,2.0574,4.996,12.8525,0.5153,6.065,8.9592,7.608655064664372,7
404,npp,2827,2918,12.408896446228,15.2936162948608,44.1687698364258,3670144,2827,2354,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.51504852484636,43.300226097370825,37.3810449915277,0.037709042851781484,14.0,43.4,1.4867838833500562,42.89,0.6222,2.8099,8.1959,0.9162,9.0307,11.3692,10.337394755487084,7
557,npp,1884,3800,17.3294887542725,15.2905473709106,44.1738014221191,3670144,1882,3057,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.03675526603968,65.48651820755718,53.655497464743995,0.0010706374956143368,18.0,65.63,3.0,65.33,1.0984,4.072,12.1652,0.6322,6.9936,10.9564,10.927104921169994,7
593,npp,1201,3143,8.87797832489014,15.29185962677,44.1738510131836,3670176,1203,2513,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-15 23:07:54.329492,-78.90677873778398,50.480450985416034,43.06950473710606,9.696054558957445e-07,15.0,50.59,1.847645286154319,50.12,0.7673,2.9673,9.8799,0.8676,5.7736,7.7028,7.7028,7
665,npp,2858,1806,9.36028003692627,15.2938566207886,44.1693649291992,3670176,2858,1384,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-17 22:30:15.411734,97.26910137306484,13.093868207937517,11.568755670265773,1.7486331835080083e-19,9.0,-13.16,1.015504800579495,-13.89,0.7561,3.3099,9.6386,0.7778,8.5325,7.2806,7.2806,7
710,npp,2128,1137,12.411883354187,15.2929124832153,44.1740264892578,3670176,2131,837,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-18 22:11:23.285534,96.81237074372612,43.81309295446505,37.79471349899724,1.2361164939685553e-24,6.0,-43.93,1.5732132722552272,-44.37,0.8185,2.9956,9.6896,0.8594,8.5599,10.667,10.667,7
764,npp,263,4018,3.68512988090515,15.2946901321411,44.1710662841797,3670176,264,3176,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.75870290188045,69.08014516497312,55.78284277959043,1.2985623542742626e-21,19.0,69.23,3.5496478698597698,68.97,1.2058,3.7473,12.3852,0.687,2.557,2.5318,2.5318,7
872,npp,1236,2029,9.46582794189453,15.2913866043091,44.1706962585449,3670176,1236,1596,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-22 22:36:30.055781,135.9137752716847,0.27356196493309104,0.24216688970604608,4.3203121624609664e-29,10.0,-0.39,1.0,-1.13,0.4747,2.5745,8.0557,1.0,9.4658,9.4658,9.4658,7
908,npp,510,1361,18.5590534210205,15.2936382293701,44.1728744506836,3670176,510,1026,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-23 22:17:37.936508,96.66709044247311,35.25280132542405,30.726350730817757,8.497724757415416e-28,7.0,-35.34,1.2937979144666532,-35.89,0.7573,3.3286,9.3885,0.7734,14.3464,14.3544,14.3544,7
944,npp,2842,689,7.04993057250977,15.2897968292236,44.1703109741211,3670176,2841,470,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-24 21:58:45.819923,96.25952067368202,56.89666683357096,47.861706210331974,4.508829894377755e-25,4.0,-57.02,2.1127631471468895,-57.31,1.0971,3.7218,11.0186,0.6917,4.1497,4.8767,4.8767,7
1070,npp,2680,2251,7.16814041137695,15.2915105819702,44.1705131530762,3670176,2680,1808,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.43529199940421,12.498514732761938,11.044770161511064,1.6338835704044343e-18,11.0,12.53,1.015504800579495,11.8,0.4573,2.2053,7.7076,1.1674,7.4615,8.3681,8.3681,7
1142,npp,1222,910,5.46028327941895,15.2899084091187,44.1677742004395,3670176,1223,678,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-29 22:05:00.510400,96.94544203023815,51.00453466338074,43.470212462006415,4.0378873477874584e-06,5.0,-51.13,1.847645286154319,-51.44,1.1189,3.6681,11.7316,0.7019,3.5445,3.8324,3.8324,7
1178,npp,471,248,2.0731352567672703,15.2919664382935,44.1685256958008,3670144,472,127,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-30 21:46:06.614703,95.78483290577711,66.06146838157353,54.00381821376223,0.003988616063849956,2.0,-66.18,3.0,-66.4,1.6306,4.9458,13.1563,0.5205,1.617,1.0792,0.9700623857358284,7
1196,npp,2450,3798,1.46726524829865,15.2933130264282,44.1680145263672,3670176,2453,3057,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-04-30 23:26:31.218056,-77.44114926461802,65.4535359154106,53.63631475268359,4.268114606476834e-10,18.0,65.59,3.0,65.33,1.0984,4.072,12.1652,0.6322,1.7062,0.9277,0.9277,7
1232,npp,1764,3140,1.13403022289276,15.2946929931641,44.1693267822266,3670144,1766,2511,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.67831629008754,50.39304319236819,43.002585302034404,0.0008031538767099834,15.0,50.5,1.847645286154319,50.12,0.7673,2.9673,9.8799,0.8676,1.5823,0.9839,0.9839,7
1268,npp,1062,2471,19.6690578460693,15.2932462692261,44.172607421875,3670144,1062,2001,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.2978788320064,24.317477800526813,21.37907876403281,0.015478331470901113,12.0,24.38,1.1367971201176101,23.74,0.5925,2.5112,9.5262,1.0252,17.6676,20.1646,19.741077619685047,7
1295,npp,329,1804,3.70109033584595,15.2912826538086,44.1720848083496,3670144,329,1382,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-03 22:30:05.566651,97.29439893715906,13.206706312727723,11.66806242754118,0.04890646824221089,9.0,-13.27,1.015504800579495,-13.89,0.7561,3.3099,9.6386,0.7778,2.9597,2.8788,1.5406077095920367,7
1331,npp,2669,1134,4.72488260269165,15.2882957458496,44.1715545654297,3670144,2668,834,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-04 22:11:13.460770,96.89944412843984,43.91390737632368,37.87629312985961,0.10450687060938649,6.0,-44.03,1.5732132722552272,-44.37,0.8185,2.9956,9.6896,0.8594,3.6737,4.0607,1.2011541450114445,7
1367,npp,1922,468,24.0676517486572,15.2925472259521,44.1714057922363,3670144,1925,277,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-05 21:52:21.357786,96.40626781008996,61.86710009077534,51.31644729437207,0.20982643856713332,3.0,-61.99,2.5331140255951103,-62.22,1.3951,4.5511,10.3575,0.5657,10.2791,13.6147,7.873371040736665,7
1385,npp,802,4016,13.336012840271,15.290488243103,44.1668472290039,3670144,805,3175,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-05 23:32:42.403541,-76.88297077482466,69.0333552672914,55.75695318679783,0.15519148861226179,19.0,69.19,3.5496478698597698,68.97,1.2058,3.7473,12.3852,0.687,5.2758,9.1622,4.915807629785462,7
1430,npp,121,3359,6.23639917373657,15.2949266433716,44.1681900024414,3670144,121,2709,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.88159058488742,56.26090867586909,47.404530908676534,0.13761775404433624,16.0,56.38,2.1127631471468895,56.08,0.893,3.2505,12.3826,0.792,3.9878,4.9395,1.173965008322897,7
1466,npp,2496,2691,3.33260941505432,15.29234790802,44.1693725585938,3670144,2498,2165,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-07 22:55:07.091745,-78.86071599026774,34.532605061747354,30.12006690440995,0.09953739831651066,13.0,34.6,1.2937979144666532,34.18,0.5756,2.6489,7.172,0.9719,3.1029,3.239,0.515430218294584,7
1538,npp,1055,1358,23.6609668731689,15.2932033538818,44.1745681762695,3670144,1054,1024,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-09 22:17:26.438596,96.95835345387647,35.3697293682048,30.824188333911977,0.039387772433601836,7.0,-35.47,1.2937979144666532,-35.89,0.7573,3.3286,9.3885,0.7734,18.2897,18.3004,17.222660893059192,7
1574,npp,297,686,5.58978939056396,15.2891254425049,44.1715812683105,3670144,297,467,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-10 21:58:34.332723,96.50916036724256,56.968122905750285,47.912787003319906,0.018303517987123766,4.0,-57.09,2.1127631471468895,-57.31,1.0971,3.7218,11.0186,0.6917,3.4586,3.8666,3.365774086004186,7
1628,npp,1546,3576,16.6059684753418,15.2925844192505,44.1689605712891,3670144,1545,2902,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.42264599516635,61.189336769291934,50.86779214061851,0.017821147472771158,17.0,61.32,2.5331140255951103,61.07,0.9299,2.7091,9.3713,0.9503,8.0606,15.7807,15.293072841232838,7
1664,npp,854,2914,4.62005853652954,15.2894382476807,44.1702308654785,3670144,854,2350,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.2153934694826,43.15903373745897,37.26710595551479,0.0070595338456513725,14.0,43.25,1.4867838833500562,42.89,0.6222,2.8099,8.1959,0.9162,3.792,4.2329,4.039735085303275,7
1745,npp,2493,1579,13.0769500732422,15.2948894500732,44.1697998046875,3670176,2493,1186,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-14 22:23:39.403204,97.36373144201453,25.211611751389494,22.15203822873035,8.757830811500319e-07,8.0,-25.3,1.1367971201176101,-25.65,0.7121,2.5866,9.2661,0.9953,11.8025,13.016,13.016,7
1781,npp,1755,906,5.90276718139648,15.2903852462769,44.1695404052734,3670176,1754,676,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-15 22:04:47.295643,96.79125504259616,51.119578499066854,43.557252848863364,3.4721958920089834e-13,5.0,-51.24,1.847645286154319,-51.44,1.1189,3.6681,11.7316,0.7019,3.784,4.1429,4.1429,7
1817,npp,1002,244,12.8634281158447,15.2925453186035,44.1685066223145,3670176,1001,125,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-16 21:45:53.412252,95.71247293311879,66.13083592656696,54.04334600545859,5.292491990143545e-19,2.0,-66.25,3.0,-66.4,1.6306,4.9458,13.1563,0.5205,5.2137,6.696,6.696,7
1880,npp,2278,3135,13.1903114318848,15.2924909591675,44.1701354980469,3670176,2279,2508,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.69687578065869,50.25912830577402,42.89797836923492,5.119289831156418e-15,15.0,50.36,1.7549928774784245,50.12,0.7673,2.9673,9.8799,0.8676,8.3996,11.4444,11.4444,7
1916,npp,1574,2466,10.5855360031128,15.2920379638672,44.1711883544922,3670176,1574,1997,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.5336432560596,24.07765461617291,21.170398502001028,8.345917376214741e-21,12.0,24.13,1.1367971201176101,23.74,0.5925,2.5112,9.5262,1.0252,9.6772,10.8522,10.8522,7
1943,npp,855,1799,6.82661581039429,15.2912673950195,44.1686897277832,3670176,855,1378,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-19 22:29:52.383383,98.31024435339233,13.481327094016008,11.909356038976682,1.047483381205523e-25,9.0,-13.55,1.015504800579495,-13.89,0.7561,3.3099,9.6386,0.7778,6.0375,5.3098,5.3098,7
1988,npp,121,1129,1.33491218090057,15.2890596389771,44.1686859130859,3670176,121,831,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-20 22:11:00.275957,97.25765574250758,44.07786387131164,38.00724685246294,1.6784467971304597e-31,6.0,-44.2,1.5732132722552272,-44.37,0.8185,2.9956,9.6896,0.8594,1.5189,1.1473,1.1473,7
2024,npp,2444,463,5.54730558395386,15.2895154953003,44.1713104248047,3670176,2442,273,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-21 21:52:06.391171,96.01275998208388,61.97824877442853,51.38918019584114,2.3861377565392758e-29,3.0,-62.1,2.5331140255951103,-62.22,1.3951,4.5511,10.3575,0.5657,2.9678,3.138,3.138,7
2042,npp,1324,4010,6.91915035247803,15.2890796661377,44.1748390197754,3670176,1322,3172,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.5842574456592,68.96197293988625,55.71528655110199,8.843632790665041e-27,19.0,69.1,3.5496478698597698,68.97,1.2058,3.7473,12.3852,0.687,3.4681,4.7537,4.7537,7
2168,npp,2284,2020,8.71025848388672,15.2928562164307,44.1728630065918,3670176,2284,1587,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-24 22:36:03.550628,70.96315130341894,0.948046930081011,0.8391869436217088,3.1493202048012887e-26,10.0,-0.85,1.0,-1.13,0.4747,2.5745,8.0557,1.0,8.7103,8.7103,8.7103,7
2204,npp,1555,1353,3.74850058555603,15.2888994216919,44.170352935791,3670176,1555,1021,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-25 22:17:13.200543,98.18393978632739,35.56813664551421,30.989067885052215,5.154429122676105e-23,7.0,-35.68,1.2937979144666532,-35.89,0.7573,3.3286,9.3885,0.7734,2.899,2.8993,2.8993,7
2240,npp,810,681,5.07491827011108,15.2883539199829,44.1709442138672,3670176,809,462,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-26 21:58:19.314569,96.44288890061016,57.09254115332862,47.99777772654256,2.8602995256900165e-18,4.0,-57.21,2.1127631471468895,-57.31,1.0971,3.7218,11.0186,0.6917,3.2149,3.5105,3.5105,7
2285,npp,52,21,8.03370904922485,15.2888288497925,44.1689834594727,3670176,54,7,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-27 21:39:25.433147,95.53129933924238,69.78721603093783,56.16253277770204,3.052575375623899e-12,1.0,-69.91,3.5496478698597698,-69.945,2.0574,4.996,12.8525,0.5153,3.4303,4.1398,4.1398,7
2303,npp,2058,3570,3.8235867023468,15.2877578735352,44.1711921691895,3670176,2057,2897,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.42446405555775,61.065472029342715,50.77895059898664,1.1177939975109415e-21,17.0,61.2,2.5331140255951103,61.07,0.9299,2.7091,9.3713,0.9503,3.0144,3.6336,3.6336,7
2339,npp,1363,2908,2.28179669380188,15.2919864654541,44.1727600097656,3670176,1364,2345,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.47566899599494,42.94828994383583,37.09313040195495,2.646823861817739e-16,14.0,43.03,1.4867838833500562,42.89,0.6222,2.8099,8.1959,0.9162,2.2193,2.0906,2.0906,7
2366,npp,652,2241,22.9418163299561,15.2936782836914,44.1745300292969,3670176,652,1798,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.78717677355687,11.95577786636942,10.566037560686185,1.2447152312969744e-09,11.0,11.97,1.015504800579495,11.8,0.4573,2.2053,7.7076,1.1674,22.9944,26.7822,26.7822,7
2402,npp,2999,1573,7.54644966125488,15.2915782928467,44.1677055358887,3670144,2999,1182,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-30 22:23:24.402928,98.0909351312835,25.499511085942558,22.399181610811517,0.0010691381340054837,8.0,-25.6,1.1367971201176101,-25.65,0.7121,2.5866,9.2661,0.9953,6.9375,7.5113,7.48204594711641,7
2447,npp,2242,901,22.5608768463135,15.2948350906372,44.1717643737793,3670144,2244,672,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-05-31 22:04:32.303091,97.24249929241138,51.268371646124386,43.66781399098545,0.015680953491124083,5.0,-51.38,1.847645286154319,-51.44,1.1189,3.6681,11.7316,0.7019,12.7998,15.8346,15.40553342001014,7
2537,npp,2778,3128,26.7140808105469,15.2931146621704,44.1734161376953,3670144,2778,2503,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.34229273432065,50.05071105311367,42.73298877900591,0.051784214103745445,15.0,50.15,1.7549928774784245,50.12,0.7673,2.9673,9.8799,0.8676,16.1055,23.1781,21.761166032589582,7
2564,npp,2072,2458,19.9537029266357,15.294997215271,44.1682510375977,3670144,2072,1991,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-03 22:48:25.948171,-78.98136606461013,23.685338669536424,20.82872709324164,0.13534033294092018,12.0,23.74,1.1367971201176101,23.74,0.5925,2.5112,9.5262,1.0252,17.918,20.4564,16.753180433503676,7
2591,npp,1351,1792,19.8990478515625,15.2948093414307,44.1682662963867,3670144,1351,1372,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-04 22:29:35.632987,97.76061888754774,13.884246264187212,12.262870686599875,0.17253337260945276,9.0,-13.95,1.015504800579495,-13.89,0.7561,3.3099,9.6386,0.7778,18.9103,15.4778,10.756894210593998,7
2627,npp,615,1123,21.9799613952637,15.2926473617554,44.1734962463379,3670144,616,826,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-05 22:10:43.539074,97.20924096396429,44.29352905035249,38.17816067466637,0.115627753196605,6.0,-44.41,1.5732132722552272,-44.37,0.8185,2.9956,9.6896,0.8594,14.6417,18.8901,15.726261484436467,7
2663,npp,2937,457,12.521538734436,15.2887668609619,44.1693305969238,3670144,2937,268,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-06 21:51:49.665945,96.02155711453496,62.11393317228762,51.47409293968797,0.07550379684012991,3.0,-62.22,2.5331140255951103,-62.22,1.3951,4.5511,10.3575,0.5657,5.721,7.0833,5.017344259184818,7
2681,npp,1817,4001,23.8587951660156,15.2929220199585,44.1724128723145,3670144,1817,3168,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.61361708729167,68.82975153039457,55.634284201357396,0.08421199691146508,19.0,68.97,3.5496478698597698,68.97,1.2058,3.7473,12.3852,0.687,8.2403,16.3917,14.087468083913324,7
2717,npp,1133,3346,20.308235168457,15.29234790802,44.1729049682617,3670144,1132,2695,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.57935504846229,55.9418018303229,47.16637114651335,0.06126680194988468,16.0,56.05,2.0682789409984763,56.08,0.893,3.2505,12.3826,0.792,10.8218,16.0848,14.408400845163362,7
2753,npp,416,2678,10.223240852356,15.2907457351685,44.1728210449219,3670144,418,2156,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.60829509789565,33.978425232600294,29.649424736667022,0.03936489161500082,13.0,34.05,1.2937979144666532,34.18,0.5756,2.6489,7.172,0.9719,8.4288,9.9359,8.858786964336687,7
2789,npp,2771,2013,15.6555595397949,15.291805267334,44.1728630065918,3670144,2771,1581,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-09 22:35:46.887986,92.12037205223278,1.2392517031426908,1.0968802694762898,0.021375549808881445,10.0,-1.25,1.0,-1.13,0.4747,2.5745,8.0557,1.0,15.6556,15.6556,15.070716302902689,7
2861,npp,1292,674,21.0195713043213,15.2946901321411,44.1712303161621,3670144,1291,455,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-11 21:58:00.915592,96.16440779183797,57.28353604200178,48.13178136786656,0.0016051681714060518,4.0,-57.38,2.2013981571160284,-57.31,1.0971,3.7218,11.0186,0.6917,10.4321,14.5399,14.495978945199116,7
2915,npp,2539,3560,12.8156356811523,15.2940053939819,44.1675148010254,3670144,2538,2890,196611,3866755,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.5450551681738,60.87788106899451,50.64798795073003,0.00317399084647102,17.0,60.99,2.5331140255951103,61.07,0.9299,2.7091,9.3713,0.9503,6.5642,12.1787,12.091852385906552,7
2951,npp,1843,2900,8.27874946594238,15.2902870178223,44.1737060546875,3670176,1844,2338,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.0719555958746,42.64484427961908,36.843942033874406,0.0003179373401104888,14.0,42.74,1.4867838833500562,42.89,0.6222,2.8099,8.1959,0.9162,6.2528,7.5851,7.5851,7
2978,npp,1130,2232,10.447229385376,15.2939624786377,44.1687088012695,3670176,1130,1790,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.3294898443751,11.451653764422067,10.12119751239935,1.2477743792699589e-08,11.0,11.46,1.015504800579495,11.8,0.4573,2.2053,7.7076,1.1674,10.6906,12.1961,12.1961,7
3005,npp,387,1566,7.11894178390503,15.2905788421631,44.1732444763184,3670176,387,1176,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-15 22:23:06.039581,98.93027096569556,25.832889794165578,22.68562256341481,6.897300897062675e-15,8.0,-25.94,1.1367971201176101,-25.65,0.7121,2.5866,9.2661,0.9953,6.5615,7.0857,7.0857,7
3041,npp,2716,892,11.731593132019,15.2928924560547,44.1698417663574,3670176,2715,667,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-16 22:04:12.169080,96.7621431224329,51.51772693875988,43.85521650118374,1.386671072242452e-20,5.0,-51.64,1.847645286154319,-51.44,1.1189,3.6681,11.7316,0.7019,6.9387,8.2339,8.2339,7
3077,npp,1960,232,6.87657403945923,15.2905626296997,44.1719818115234,3670176,1960,117,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-17 21:45:18.295260,95.78730684033529,66.35662176424394,54.17172755827237,3.0262405975964905e-25,2.0,-66.47,3.0,-66.4,1.6306,4.9458,13.1563,0.5205,3.2181,3.5796,3.5796,7
3095,npp,869,3776,5.68033742904663,15.2888097763062,44.169994354248,3670176,870,3043,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.14896923433213,65.08106405768372,53.39306036709895,2.2814074441653953e-18,18.0,65.21,2.898275349237888,65.33,1.0984,4.072,12.1652,0.6322,3.1294,3.5913,3.5913,7
3140,npp,177,3119,14.4658327102661,15.294337272644,44.1692314147949,3670176,179,2498,196611,3866787,2446,yem_sanaa_16_55,15.29166667,44.17083333,16,55,yem_sanaa,2012-06-18 23:06:56.145599,-78.99204873247143,49.78625560245991,42.525373353776416,1.3193728319546161e-24,15.0,49.88,1.7549928774784245,50.12,0.7673,2.9673,9.8799,0.8676,9.1264,12.5511,12.5511,7
