gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,263,35.3032188415527,15.2521600723267,44.2513465881348,3670176,2983,136,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-14 21:46:16.523046,95.84950651025459,65.80270784133113,53.84398169289988,8.906040051463246e-11,2.0,-65.92,3.0,-66.17,2.4909,5.5821,25.2718,0.6687,13.6399,23.6078,7
593,npp,1205,3156,13.9997835159302,15.2490205764771,44.2547988891602,3670176,1206,2521,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-15 23:07:54.329492,-78.68242849743109,50.849425047665015,43.3535725508749,1.0564189284636637e-06,15.0,50.96,1.847645286154319,50.53,2.0156,4.103,26.3375,0.9098,9.0893,12.7367,7
629,npp,505,2486,19.5432567596436,15.2519311904907,44.2532119750977,3670176,505,2013,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-16 22:49:05.759305,-79.05291010047968,25.060034932838107,22.021611465894527,2.756276190111843e-13,12.0,25.12,1.1367971201176101,24.48,1.6897,3.6276,24.2381,1.029,17.7333,20.1102,7
665,npp,2863,1819,11.5835161209106,15.2469816207886,44.2537612915039,3670176,2863,1396,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-17 22:30:15.411734,95.86564041356507,12.376484427517454,10.937195780361414,1.8721829217346123e-19,9.0,-12.42,1.015504800579495,-13.1,1.7684,3.447,23.9614,1.0829,11.7451,12.5441,7
710,npp,2133,1150,25.4206466674805,15.250506401062,44.2512855529785,3670176,2134,847,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-18 22:11:25.064808,97.66936603066148,43.35267735954046,37.421930941635395,1.2892921368736351e-24,6.0,-43.48,1.4867838833500562,-43.93,2.3291,5.2658,29.8449,0.7089,17.2888,18.02,7
764,npp,267,4031,10.6043930053711,15.2479724884033,44.2535629272461,3670176,266,3183,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.62383069401498,69.28083793827649,55.89530073230794,1.3678726178994028e-21,19.0,69.42,3.5496478698597698,69.17,1.3468,4.9407,38.5606,0.7555,5.3284,8.0119,7
872,npp,1240,2042,20.7415142059326,15.2515172958374,44.2546653747559,3670176,1240,1609,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-22 22:36:30.055781,-77.547154465171,0.5131699409268952,0.4542755468393836,4.2584726353816733e-29,10.0,0.53,1.0,-0.43,1.4993,3.7328,22.4643,1.0,20.7415,20.7415,7
908,npp,515,1374,30.3754405975342,15.250563621521,44.2508506774902,3670176,516,1035,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-23 22:17:39.715789,97.792704085593,34.68788296127965,30.25072042681346,8.174463996760774e-28,7.0,-34.79,1.2937979144666532,-35.3,1.3245,4.1179,22.7882,0.9065,24.0277,27.5349,7
944,npp,2846,702,12.7949638366699,15.2519969940186,44.2570686340332,3670176,2844,483,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-24 21:58:45.819923,96.10354808961225,56.58337220137114,47.6354978868944,4.248509891221244e-25,4.0,-56.69,2.1127631471468895,-57.02,2.395,5.3159,30.4662,0.7022,7.2728,8.9846,7
1070,npp,2684,2264,19.709020614624,15.2498950958252,44.2556076049805,3670176,2684,1819,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.51978670598666,13.24173203717894,11.699001100400556,1.497250734879219e-18,11.0,13.26,1.015504800579495,12.53,1.4929,3.7507,21.4801,0.9952,19.4475,19.615,7
1142,npp,1226,924,27.0711555480957,15.2520208358765,44.2563514709473,3670176,1226,686,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-04-29 22:05:00.510400,96.7622854730008,50.618845203813635,43.17368102932677,3.6718728398973257e-06,5.0,-50.73,1.847645286154319,-51.04,3.4368,6.2531,32.6497,0.597,15.0002,16.1603,7
1745,npp,2498,1593,28.7077522277832,15.2497062683105,44.2531890869141,3670176,2498,1197,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-14 22:23:41.182478,99.0294599722777,24.51159507612192,21.546229142896518,9.585903196353373e-07,8.0,-24.61,1.1367971201176101,-24.9,2.0227,3.8736,25.8388,0.9636,25.5785,27.6642,7
1781,npp,1759,919,36.2735366821289,15.2533388137817,44.2524337768555,3670176,1763,684,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-15 22:04:47.295643,96.60707425438109,50.759556678276574,43.28077806216794,3.7506668573916183e-13,5.0,-50.87,1.847645286154319,-51.04,3.4368,6.2531,32.6497,0.597,19.9808,21.6537,7
1817,npp,1007,257,23.0213508605957,15.249059677124,44.2559127807617,3670176,1013,133,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-16 21:45:53.412252,95.57299437336339,65.90421955258039,53.904720788543315,5.632785119161068e-19,2.0,-66.02,3.0,-66.17,2.4909,5.5821,25.2718,0.6687,9.5459,15.3947,7
1835,npp,2985,3806,37.0655822753906,15.249813079834,44.2527847290039,3670176,2985,3062,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.2301319509556,65.6048213871478,53.72749141795442,1.3467362219811545e-08,18.0,65.73,3.0,65.59,1.4596,3.5955,26.4954,1.0382,14.8895,38.4814,7
1880,npp,2282,3148,41.1395721435547,15.249005317688,44.2508926391602,3670176,2281,2516,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.46848526896936,50.63062878590199,43.18452698565404,5.4438477655056384e-15,15.0,50.73,1.847645286154319,50.53,2.0156,4.103,26.3375,0.9098,23.7781,37.428,7
1916,npp,1578,2479,29.2329444885254,15.2506141662598,44.2540588378906,3670176,1578,2007,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-18 22:48:42.708053,-79.01595697821227,24.721844895876544,21.728353557584068,8.733213208552262e-21,12.0,24.78,1.1367971201176101,24.48,1.6897,3.6276,24.2381,1.029,26.2569,30.0809,7
1943,npp,859,1812,24.4115161895752,15.2509927749634,44.2542152404785,3670176,859,1390,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-19 22:29:52.383383,97.26809756842434,12.757361076408703,11.272240649244175,1.0743927916551153e-25,9.0,-12.82,1.015504800579495,-13.1,1.7684,3.447,23.9614,1.0829,24.3773,26.4358,7
1988,npp,125,1143,9.02079582214355,15.2509136199951,44.2567176818848,3670176,124,841,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-20 22:11:00.275957,97.0249146857702,43.615027619551554,37.63320572585208,1.6849808812045047e-31,6.0,-43.73,1.5732132722552272,-43.93,2.3291,5.2658,29.8449,0.7089,6.1196,6.3946,7
2024,npp,2449,476,25.3627490997314,15.2517499923706,44.2531051635742,3670176,2452,283,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-21 21:52:08.170445,96.5324904800523,61.705128798378446,51.206518566248604,2.337562956024395e-29,3.0,-61.82,2.5331140255951103,-61.95,2.9098,5.6682,29.7676,0.6586,11.5077,16.7028,7
2042,npp,1327,4022,33.417121887207,15.2504196166992,44.2523460388184,3670176,1333,3179,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-21 23:32:27.436885,-76.47946476737565,69.1488202000616,55.8203933592164,8.927847651597744e-27,19.0,69.29,3.5496478698597698,69.17,1.3468,4.9407,38.5606,0.7555,11.7551,25.2475,7
2168,npp,2288,2033,10.5530033111572,15.2493267059326,44.2529258728027,3670176,2288,1600,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-24 22:36:03.550628,15.7672266927831,0.7943824046795963,0.7031690972975524,2.9821070972880037e-26,10.0,0.25,1.0,-0.43,1.4993,3.7328,22.4643,1.0,10.553,10.553,7
2204,npp,1559,1366,13.2357444763184,15.2497692108154,44.2558898925781,3670176,1559,1029,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-25 22:17:13.200543,97.86682520126546,35.0222368748272,30.530112449080804,4.791153988448527e-23,7.0,-35.13,1.2937979144666532,-35.3,1.3245,4.1179,22.7882,0.9065,10.7802,11.998,7
2240,npp,814,693,30.4662017822266,15.2511425018311,44.2515258789062,3670176,812,474,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-26 21:58:19.314569,96.28780602660031,56.80256222733727,47.788996238353626,2.6328821592671218e-18,4.0,-56.92,2.1127631471468895,-57.02,2.395,5.3159,30.4662,0.7022,15.6368,21.3934,7
2285,npp,56,34,13.5424671173096,15.2527961730957,44.255786895752,3670176,57,12,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-27 21:39:25.433147,95.43990112823178,69.59427477549212,56.05623092758933,2.7736646748050317e-12,1.0,-69.7,3.5496478698597698,-69.8,2.2207,4.0266,20.6493,0.9271,6.4136,12.5546,7
2303,npp,2061,3583,14.8425159454346,15.2487487792969,44.2574729919434,3670176,2059,2907,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.29426874525889,61.34220387127478,50.96593888807635,1.0337991917701343e-21,17.0,61.47,2.5331140255951103,61.32,1.4148,3.2701,29.9536,1.1415,8.3013,16.9428,7
2339,npp,1367,2920,21.4873886108398,15.2496175765991,44.2516021728516,3670176,1367,2356,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.19079907357438,43.38582687122288,37.448105470553486,2.4368679343629985e-16,14.0,43.47,1.4867838833500562,43.33,1.5499,3.0377,25.0227,1.2288,16.142,26.4048,7
2366,npp,657,2254,23.2399616241455,15.2482957839966,44.2514839172363,3670176,657,1811,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.31522213055405,12.678154688239893,11.202155449847735,1.1473531862137517e-09,11.0,12.7,1.015504800579495,12.53,1.4929,3.7507,21.4801,0.9952,22.9245,23.1291,7
2951,npp,1847,2912,27.4413509368896,15.2480049133301,44.2527160644531,3670176,1847,2349,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.79136277395669,43.087137077889565,37.20334263670949,0.0003229947511545235,14.0,43.18,1.4867838833500562,43.33,1.5499,3.0377,25.0227,1.2288,20.1466,33.7213,7
2978,npp,1134,2245,32.030727386474595,15.2525320053101,44.2531890869141,3670176,1134,1802,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-14 22:41:56.350721,-78.28287254520603,12.191182063181536,10.772678282578674,1.3385520140926335e-08,11.0,12.19,1.015504800579495,12.53,1.4929,3.7507,21.4801,0.9952,31.5811,31.878,7
3005,npp,391,1578,27.2752475738525,15.2520313262939,44.251537322998,3670176,391,1186,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-15 22:23:06.039581,98.46457282718877,25.242940652342313,22.17591799697995,7.274501178025296e-15,8.0,-25.35,1.1367971201176101,-24.9,2.0227,3.8736,25.8388,0.9636,24.3184,26.2837,7
3041,npp,2721,906,26.5028476715088,15.2512521743774,44.2546424865723,3670176,2724,675,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-16 22:04:13.948362,97.00074126521746,51.133419855555054,43.5611016753815,1.4412019388102172e-20,5.0,-51.24,1.847645286154319,-51.04,3.4368,6.2531,32.6497,0.597,14.6926,15.8211,7
3077,npp,1965,244,15.8796100616455,15.2474679946899,44.2526741027832,3670176,1963,125,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-17 21:45:18.295260,95.64677519566115,66.14858330820478,54.045247288175254,3.067504249526551e-25,2.0,-66.25,3.0,-66.17,2.4909,5.5821,25.2718,0.6687,7.1653,10.6189,7
3095,npp,872,3789,15.7607917785645,15.2495756149292,44.2547569274902,3670176,872,3051,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.03171390368647,65.31619083809206,53.53971342224577,2.391852388817111e-18,18.0,65.44,3.0,65.59,1.4596,3.5955,26.4954,1.0382,7.7879,16.3628,7
3140,npp,181,3132,29.4755229949951,15.2501926422119,44.2539863586426,3670176,182,2506,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.75720487194201,50.17910984047175,42.829506800145275,1.3523122987738958e-24,15.0,50.27,1.7549928774784245,50.53,2.0156,4.103,26.3375,0.9098,18.1902,26.8163,7
3176,npp,2545,2463,20.4101028442383,15.2516584396362,44.2531890869141,3670176,2546,1995,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-19 22:48:07.614191,-80.24397132488595,23.940309749098574,21.048866437905083,6.75296119234577e-29,12.0,23.99,1.1367971201176101,24.48,1.6897,3.6276,24.2381,1.029,18.4958,21.0022,7
3203,npp,1822,1796,20.8672885894775,15.2524690628052,44.2532958984375,3670176,1822,1375,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-20 22:29:15.519894,96.2353711121584,13.67485214234412,12.078261056493883,2.536515461696909e-29,9.0,-13.72,1.015504800579495,-13.1,1.7684,3.447,23.9614,1.0829,20.8871,22.5977,7
3239,npp,322,462,8.49372291564941,15.249605178833,44.2557754516602,3670176,325,272,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-22 21:51:30.781231,96.26249683805317,62.016340281515646,51.40595141022798,7.994289099148263e-27,3.0,-62.12,2.5331140255951103,-61.95,2.9098,5.6682,29.7676,0.6586,4.8483,5.5936,7
3257,npp,2274,4004,9.32898998260498,15.2506675720215,44.2519683837891,3670176,2277,3170,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.80181639930774,68.88372650949049,55.66075748630305,1.569656441791126e-29,19.0,69.01,3.5496478698597698,69.17,1.3468,4.9407,38.5606,0.7555,4.9691,7.0483,7
3365,npp,168,2016,15.6874418258667,15.248477935791,44.253662109375,3670176,168,1584,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-06-25 22:35:26.161477,96.95901311780318,1.019353067125319,0.9022162914877728,1.4320985872123908e-21,10.0,-1.08,1.0,-0.43,1.4993,3.7328,22.4643,1.0,15.6874,15.6874,7
4058,npp,104,1354,19.7746887207031,15.2512702941895,44.2535514831543,3670176,104,1022,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-12 22:16:37.768621,97.35075067386036,35.570138286389394,30.98816812553391,0.0003842402499082897,7.0,-35.64,1.2937979144666532,-35.3,1.3245,4.1179,22.7882,0.9065,15.8342,17.9255,7
4184,npp,3017,2910,25.0227394104004,15.2510070800781,44.2532615661621,3670176,3017,2347,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.97233088153808,43.00940592450349,37.1406020752108,1.3710323474607973e-12,14.0,43.11,1.4867838833500562,43.33,1.5499,3.0377,25.0227,1.2288,18.5198,30.7492,7
4301,npp,873,906,22.7809810638428,15.2495975494385,44.2563362121582,3670176,873,675,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-18 22:04:03.962798,96.5871116373109,51.15388651384406,43.579252904311346,2.9587788022324957e-30,5.0,-51.24,1.847645286154319,-51.04,3.4368,6.2531,32.6497,0.597,12.6782,13.5993,7
4481,npp,9,1800,27.5271129608154,15.2527294158936,44.2528953552246,3670176,9,1379,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-22 22:29:12.618959,97.3928070486037,13.466583631354691,11.895650827752092,2.0648060612185093e-29,9.0,-13.5,1.015504800579495,-13.1,1.7684,3.447,23.9614,1.0829,27.4453,29.8097,7
4571,npp,497,4011,16.5217819213867,15.2536592483521,44.2534484863281,3670176,501,3173,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-24 23:31:51.233078,-76.95052330287666,68.98121418637322,55.720519618623015,5.479686742088511e-28,19.0,69.12,3.5496478698597698,69.17,1.3468,4.9407,38.5606,0.7555,6.9954,12.4826,7
4607,npp,2896,3356,21.0432319641113,15.2504854202271,44.2540740966797,3670176,2900,2706,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-25 23:13:04.465897,-77.69490965865326,56.18570723993003,47.34534440498408,2.5904157078598494e-23,16.0,56.31,2.1127631471468895,56.41,1.8314,4.1665,25.9594,0.8959,11.7208,18.8528,7
4688,npp,1485,2024,10.05654811859131,15.2491693496704,44.2554054260254,3670176,1485,1591,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-07-27 22:35:29.154207,71.75915621918156,0.6980233634458409,0.6178505312989713,4.523674451641901e-09,10.0,-0.64,1.0,-0.43,1.4993,3.7328,22.4643,1.0,10.0565,10.0565,7
5381,npp,1401,1358,22.232271194458,15.2531843185425,44.2511787414551,3670176,1401,1025,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-13 22:16:38.113562,97.740657597332,35.368149908368,30.822095292011547,4.8785213797976815e-14,7.0,-35.47,1.2937979144666532,-35.3,1.3245,4.1179,22.7882,0.9065,17.7337,20.1532,7
5417,npp,665,687,33.9551315307617,15.2471923828125,44.2533493041992,3670176,665,468,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-14 21:57:46.011575,96.62417879985273,56.95155454236016,47.89923951855128,8.093326334938893e-21,4.0,-57.07,2.1127631471468895,-57.02,2.395,5.3159,30.4662,0.7022,17.2882,23.8433,7
5507,npp,1234,2916,26.6543292999268,15.2471647262573,44.2543182373047,3670176,1235,2352,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-16 23:00:33.534975,-79.22857534421554,43.20890625740579,37.30724371836923,1.7513111993731426e-26,14.0,43.33,1.4867838833500562,43.33,1.5499,3.0377,25.0227,1.2288,19.6172,32.7542,7
5543,npp,515,2249,30.9894733428955,15.2509775161743,44.2519187927246,3670176,515,1806,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-17 22:41:44.993212,-79.65554915562244,12.357244303455449,10.92030243649038,1.8859333815888366e-31,11.0,12.42,1.015504800579495,12.53,1.4929,3.7507,21.4801,0.9952,30.5557,30.8417,7
5624,npp,2137,909,28.4424247741699,15.2506713867188,44.2553291320801,3670176,2137,677,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-19 22:04:02.570128,96.76641045360975,51.0610045420837,43.513268832137385,5.917838601424777e-32,5.0,-51.16,1.847645286154319,-51.04,3.4368,6.2531,32.6497,0.597,15.7423,16.9789,7
5660,npp,1391,246,33.2357177734375,15.2467947006226,44.2512359619141,3670176,1388,126,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-20 21:45:08.685480,95.46489660909722,66.10926209723019,54.03252383440482,1.651167493004039e-29,2.0,-66.22,3.0,-66.17,2.4909,5.5821,25.2718,0.6687,12.9507,22.2252,7
5678,npp,298,3796,41.0469589233398,15.2503061294556,44.2513275146484,3670176,297,3056,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.1155960470173,65.41781268136131,53.61351961836348,3.772197321319648e-32,18.0,65.56,3.0,65.59,1.4596,3.5955,26.4954,1.0382,16.2166,42.6148,7
5804,npp,534,1134,24.3868618011475,15.2520914077759,44.2553482055664,3670176,535,834,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-24 22:10:19.108582,97.53242021844912,43.92930197627709,37.88831192679556,1.2891173574932726e-13,6.0,-44.03,1.5732132722552272,-43.93,2.3291,5.2658,29.8449,0.7089,15.8869,17.2872,7
5858,npp,1744,4015,16.6729030609131,15.2470941543579,44.255184173584,3670176,1749,3175,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-25 23:31:46.274040,-76.47333787583844,69.02952952711256,55.75414683826106,1.177466151698248e-15,19.0,69.18,3.5496478698597698,69.17,1.3468,4.9407,38.5606,0.7555,7.038,12.5968,7
5894,npp,1068,3360,18.9748916625977,15.2493286132812,44.2570343017578,3670176,1067,2709,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.92653171669598,56.28286280592769,47.42119981390447,1.1063996958557756e-07,16.0,56.41,2.1127631471468895,56.41,1.8314,4.1665,25.9594,0.8959,10.7418,16.9998,7
6497,npp,1659,3358,13.3761978149414,15.2520112991333,44.2581253051758,3670176,1658,2707,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-11 23:12:55.364497,-77.93335375045069,56.23664763535145,47.38606323973943,1.4288506809950153e-05,16.0,56.36,2.1127631471468895,56.41,1.8314,4.1665,25.9594,0.8959,8.0919,11.9839,7
6569,npp,254,2024,13.0234241485596,15.2519865036011,44.2576370239258,3670176,254,1591,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-13 22:35:18.298224,62.66223657925207,0.7863467775499822,0.6960669621271205,3.5562533189521466e-21,10.0,-0.64,1.0,-0.43,1.4993,3.7328,22.4643,1.0,13.0234,13.0234,7
6605,npp,2585,1356,29.6844081878662,15.2477626800537,44.2513046264648,3670176,2585,1023,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-14 22:16:27.990355,97.09773561011157,35.47782771925191,30.913741278689965,8.55856549551255e-28,7.0,-35.55,1.2937979144666532,-35.3,1.3245,4.1179,22.7882,0.9065,23.4936,26.9085,7
6641,npp,1845,685,33.7975654602051,15.2477903366089,44.2544898986816,3670176,1846,466,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-15 21:57:35.901202,96.45905476761914,57.01005931018053,47.93992639956514,3.4090768669756074e-33,4.0,-57.11,2.1127631471468895,-57.02,2.395,5.3159,30.4662,0.7022,17.2136,23.7326,7
6677,npp,1091,25,22.7006607055664,15.2512798309326,44.2544250488281,3670176,1094,8,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-16 21:38:42.030574,95.6691483257059,69.72768051279652,56.13154083866001,6.574285779946577e-34,1.0,-69.84,3.5496478698597698,-69.8,2.2207,4.0266,20.6493,0.9271,8.9937,21.0447,7
6704,npp,24,3575,20.1445159912109,15.2526121139526,44.2574501037598,3670176,25,2901,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.60739434588324,61.16933549914505,50.8506041961976,2.3074986840414105e-31,17.0,61.3,2.5331140255951103,61.32,1.4148,3.2701,29.9536,1.1415,10.3944,22.9951,7
6740,npp,2407,2912,27.6045780181885,15.2479639053345,44.2519226074219,3670176,2407,2349,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.84625838422038,43.073633829614664,37.1960990436484,8.06863557688271e-33,14.0,43.18,1.4867838833500562,43.33,1.5499,3.0377,25.0227,1.2288,20.2564,33.9219,7
6767,npp,1701,2246,27.8920650482178,15.2485952377319,44.2553443908691,3670176,1701,1803,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-18 22:41:33.122562,-81.23762750403856,12.217693103090292,10.796948528437044,2.8255780381612313e-32,11.0,12.25,1.015504800579495,12.53,1.4929,3.7507,21.4801,0.9952,27.5056,27.759,7
6794,npp,980,1578,32.4780426025391,15.2505760192871,44.2507820129395,3670176,980,1186,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-19 22:22:42.813238,97.92614843777204,25.291084646407196,22.219855058532424,1.4945560114577997e-29,8.0,-25.35,1.1367971201176101,-24.9,2.0227,3.8736,25.8388,0.9636,28.8951,31.2974,7
6839,npp,244,906,18.8188934326172,15.2514095306396,44.2575492858887,3670176,246,675,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-20 22:03:50.724783,96.9530057929522,51.14437276261196,43.57458055502501,1.2897225273651224e-24,5.0,-51.24,1.847645286154319,-51.04,3.4368,6.2531,32.6497,0.597,10.5338,11.2341,7
6929,npp,789,3134,35.5209655761719,15.2487392425537,44.2531356811523,3670176,790,2507,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-22 23:06:34.707817,-78.50972300794494,50.2068407599236,42.855397183628845,1.1284115620277064e-19,15.0,50.33,1.7549928774784245,50.53,2.0156,4.103,26.3375,0.9098,21.6349,32.3163,7
6974,npp,71,2465,19.8459625244141,15.2511053085327,44.2562255859375,3670176,71,1996,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-23 22:47:46.180151,-80.01488105703442,24.02055706077522,21.120271117005995,4.855059963203666e-12,12.0,24.08,1.1367971201176101,24.48,1.6897,3.6276,24.2381,1.029,17.9995,20.4217,7
7010,npp,2427,1798,25.9579315185547,15.2469310760498,44.252613067627,3670176,2427,1377,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-09-24 22:28:55.875871,96.27953765453303,13.592075432718547,12.006394986733458,0.00039329659861279715,9.0,-13.61,1.015504800579495,-13.1,1.7684,3.447,23.9614,1.0829,25.9001,28.1104,7
7676,npp,2977,1794,12.1271848678589,15.2515382766724,44.257438659668,3670176,2977,1373,196611,3866787,2916,yem_sanaa_36_65,15.25,44.25416667,36,65,yem_sanaa,2012-10-10 22:28:46.737241,102.16796130235679,13.820043466936308,12.205993279810237,2.2893362788657493e-07,9.0,-13.84,1.015504800579495,-13.1,1.7684,3.447,23.9614,1.0829,12.2805,13.1328,7
