gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,264,3.55294632911682,15.2720251083374,44.2605819702148,3670176,2981,137,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-14 21:46:16.523046,95.94887880820907,65.78480848995338,53.832971859478256,8.959067568980123e-11,2.0,-65.9,3.0,-66.16,1.0648,1.8255,3.9808,0.4511,1.3993,1.6028,7
629,npp,501,2487,0.429088324308395,15.2773208618164,44.264892578125,3670176,502,2013,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.55553786846242,25.106439551216813,22.06175003769895,2.790769348752828e-13,12.0,25.17,1.1367971201176101,24.48,0.3929,0.929,2.0688,0.8864,0.3837,0.3804,7
665,npp,2859,1820,1.36982703208923,15.2727279663086,44.2649192810059,3670176,2859,1397,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-17 22:30:15.411734,96.92907587405941,12.309032732228093,10.877793214141551,1.8994370553877863e-19,9.0,-12.37,1.015504800579495,-13.1,0.4704,0.9382,1.7325,0.8777,1.2485,1.2024,7
710,npp,2129,1151,0.523194432258606,15.2767868041992,44.2620468139648,3670176,2131,848,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-18 22:11:25.064808,97.9346103745527,43.31671204619438,37.39277886516393,1.3095131234956644e-24,6.0,-43.44,1.4867838833500562,-43.9,0.6151,1.3156,2.1799,0.626,0.2905,0.3275,7
764,npp,263,4031,1.54725742340088,15.2745485305786,44.2602729797363,3670176,264,3183,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.73622777674005,69.28112673278792,55.89546204506102,1.3884037637623883e-21,19.0,69.42,3.5496478698597698,69.17,1.0212,1.9441,3.4828,0.4236,0.7117,0.6554,7
872,npp,1237,2043,2.07538032531738,15.271201133728,44.2650032043457,3670176,1236,1609,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-22 22:36:30.055781,-96.73758909367899,0.559554920254696,0.49533684301676956,4.312972458828531e-29,10.0,0.58,1.0,-0.43,0.4607,0.8235,1.9436,1.0,2.0754,2.0754,7
908,npp,511,1374,2.29129958152771,15.2750949859619,44.2612533569336,3670176,510,1035,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58253510695722,34.7050282767241,30.265255334968586,8.285223901803387e-28,7.0,-34.79,1.2937979144666532,-35.3,0.6167,1.1417,2.1575,0.7213,1.7121,1.6527,7
944,npp,2843,702,4.9182448387146,15.2726831436157,44.2596435546875,3670176,2842,483,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-24 21:58:45.819923,96.2355548124649,56.5822161687451,47.63466152893908,4.298220861561783e-25,4.0,-56.69,2.1127631471468895,-57.02,0.8836,1.5668,3.3025,0.5256,2.4098,2.585,7
1070,npp,2680,2264,2.49255990982056,15.2767791748047,44.2603378295898,3670176,2680,1820,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.52485381883247,13.231035511248304,11.689588411331327,1.5120123377232966e-18,11.0,13.26,1.015504800579495,12.59,0.3556,0.8843,1.7843,0.9312,2.4072,2.3211,7
1142,npp,1222,924,7.69601392745972,15.2786750793457,44.2597885131836,3670176,1223,687,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-04-29 22:05:00.510400,96.96718627193489,50.61796447103367,43.17300274955116,3.681816617038542e-06,5.0,-50.73,1.847645286154319,-51.02,0.8777,2.1388,3.2904,0.385,3.8313,2.9633,7
1745,npp,2494,1593,1.98361432552338,15.2748594284058,44.2639999389648,3670176,2494,1197,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-14 22:23:39.403204,97.23305187570637,24.524717465961928,21.557655503590645,9.706025959605826e-07,8.0,-24.61,1.1367971201176101,-24.9,0.582,1.1041,2.0942,0.7459,1.5972,1.4795,7
1781,npp,1756,920,3.3760998249054,15.2725677490234,44.2618370056152,3670176,1755,684,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-15 22:04:47.295643,96.76202887947593,50.72993192703262,43.25798909550971,3.799418033460522e-13,5.0,-50.85,1.847645286154319,-51.02,0.8777,2.1388,3.2904,0.385,1.4932,1.2999,7
1817,npp,1003,258,4.01184153556824,15.2758808135986,44.265941619873,3670176,1002,133,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-16 21:45:53.412252,95.70477906991289,65.88588305167865,53.89347037594204,5.730966913065314e-19,2.0,-66.0,3.0,-66.16,1.0648,1.8255,3.9808,0.4511,1.5523,1.8098,7
1835,npp,2981,3806,7.47981071472168,15.2765169143677,44.2593879699707,3670176,2983,3062,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.35802459869359,65.60558493645212,53.72796329639606,1.3634562490546638e-08,18.0,65.73,3.0,65.58,0.9857,2.0304,4.5043,0.4056,2.64,3.0337,7
1880,npp,2278,3149,2.0041877031326303,15.274055480957,44.2630767822266,3670176,2279,2516,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.66953164223756,50.658899385130134,43.20629543613437,5.556217036564469e-15,15.0,50.76,1.847645286154319,50.56,0.6243,1.3483,3.3288,0.6108,1.1785,1.2241,7
1916,npp,1574,2480,0.997501194477081,15.275951385498,44.2656898498535,3670176,1574,2008,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.52513024280651,24.76804459084384,21.768341171912603,8.91831249601627e-21,12.0,24.82,1.1367971201176101,24.48,0.3929,0.929,2.0688,0.8864,0.8837,0.8842,7
1943,npp,855,1813,1.67656970024109,15.2767782211304,44.2653961181641,3670176,855,1390,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-19 22:29:52.383383,98.30697240873629,12.695410095691278,11.217702200492607,1.0966156207061977e-25,9.0,-12.76,1.015504800579495,-13.1,0.4704,0.9382,1.7325,0.8777,1.5506,1.4716,7
1988,npp,121,1143,1.0436984300613399,15.2773704528809,44.260326385498,3670176,121,841,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-20 22:11:00.275957,97.27860539953389,43.61366686420036,37.6321045529232,1.7140391519169498e-31,6.0,-43.73,1.5732132722552272,-43.9,0.6151,1.3156,2.1799,0.626,0.6507,0.6533,7
2024,npp,2445,476,4.74462509155273,15.2731094360352,44.261417388916,3670176,2443,283,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-21 21:52:06.391171,95.99831370134702,61.713016724906524,51.212000807599914,2.3699271763201198e-29,3.0,-61.82,2.5331140255951103,-61.93,0.777,1.4565,3.61,0.5654,2.1216,2.6825,7
2042,npp,1323,4023,5.57002305984497,15.2753791809082,44.2657585144043,3670176,1322,3178,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.59033995182025,69.16412432326537,55.82897518446961,9.117741762694951e-27,19.0,69.3,3.5496478698597698,69.17,1.0212,1.9441,3.4828,0.4236,1.845,2.3594,7
2168,npp,2284,2034,2.12390434741974,15.2744674682617,44.264274597168,3670176,2284,1600,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-24 22:36:03.550628,11.75873402642533,0.5620427012303657,0.49750904018379455,3.012376804611914e-26,10.0,0.23,1.0,-0.43,0.4607,0.8235,1.9436,1.0,2.1239,2.1239,7
2204,npp,1555,1366,2.4386739730835,15.2766313552856,44.2596969604492,3670176,1556,1030,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-25 22:17:13.200543,98.21027458957366,35.0222850850842,30.53015302087402,4.8438514354447356e-23,7.0,-35.13,1.2937979144666532,-35.3,0.6167,1.1417,2.1575,0.7213,1.826,1.759,7
2240,npp,810,694,4.94445371627808,15.2780618667603,44.2619895935059,3670176,810,475,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-26 21:58:19.314569,96.46506775668135,56.77695177739327,47.77051953628463,2.637032910216364e-18,4.0,-56.89,2.1127631471468895,-57.02,0.8836,1.5668,3.3025,0.5256,2.4222,2.5988,7
2285,npp,53,35,3.26460433006287,15.2727098464966,44.2651824951172,3670176,55,13,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-27 21:39:25.433147,95.52770272411844,69.57819591639196,56.047341856667764,2.7611498465605116e-12,1.0,-69.69,3.5496478698597698,-69.8,1.1393,2.0973,4.1217,0.3927,1.1524,1.2819,7
2303,npp,2057,3583,1.93732953071594,15.275315284729,44.2636795043945,3670176,2057,2907,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.44034959875883,61.3421584719991,50.96590828509902,1.0381838570396633e-21,17.0,61.47,2.5331140255951103,61.32,0.7541,1.7039,3.2804,0.4833,0.9157,0.9363,7
2339,npp,1363,2921,1.83285892009735,15.2741842269897,44.263542175293,3670176,1364,2356,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.43850362804295,43.421156843273465,37.476730702829855,2.420926583695206e-16,14.0,43.51,1.5732132722552272,43.33,0.6658,1.3021,2.1319,0.6324,1.1609,1.1592,7
2366,npp,653,2254,1.62558972835541,15.2722587585449,44.2627716064453,3670176,653,1810,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.65608928992677,12.689820023239484,11.212457510863198,1.1344979354728507e-09,11.0,12.7,1.015504800579495,12.59,0.3556,0.8843,1.7843,0.9312,1.5534,1.5138,7
2951,npp,1843,2913,2.0059977769851702,15.2736024856567,44.2650833129883,3670176,1844,2349,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.05222912886121,43.12283887612237,37.23231506933804,0.0003242365328623989,14.0,43.22,1.4867838833500562,43.33,0.6658,1.3021,2.1319,0.6324,1.2969,1.2686,7
2978,npp,1131,2246,2.0152726173400897,15.2715263366699,44.2635612487793,3670176,1131,1803,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.10542602775757,12.240935965444324,10.816494200453352,1.361007728242834e-08,11.0,12.25,1.015504800579495,12.59,0.3556,0.8843,1.7843,0.9312,1.9372,1.8767,7
3005,npp,387,1579,3.94930052757263,15.2777576446533,44.2624130249023,3670176,388,1186,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-15 22:23:06.039581,98.96840161466378,25.194214222354418,22.133791066333195,7.43365793322443e-15,8.0,-25.3,1.1367971201176101,-24.9,0.582,1.1041,2.0942,0.7459,3.3263,2.9456,7
3041,npp,2717,906,4.07747912406921,15.2748126983643,44.2646560668945,3670176,2716,675,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-16 22:04:12.169080,96.73414957962937,51.12249381617277,43.552802102169615,1.4706115119798768e-20,5.0,-51.24,1.847645286154319,-51.02,0.8777,2.1388,3.2904,0.385,1.8728,1.57,7
3077,npp,1961,245,2.98941826820374,15.2744522094727,44.262939453125,3670176,1961,125,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-17 21:45:18.295260,95.77838058095186,66.12997718918734,54.03390341466829,3.133735365854769e-25,2.0,-66.24,3.0,-66.16,1.0648,1.8255,3.9808,0.4511,1.2115,1.3486,7
3095,npp,868,3789,5.47710084915161,15.2761373519897,44.2612571716309,3670176,870,3051,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.16001745601415,65.31654164668029,53.53993163253255,2.4396734255416606e-18,18.0,65.44,3.0,65.58,0.9857,2.0304,4.5043,0.4056,1.9724,2.2214,7
3140,npp,177,3132,6.98234796524048,15.2772254943848,44.259765625,3670176,179,2506,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.96820136029763,50.179977947448464,42.830177751249565,1.3790721053422789e-24,15.0,50.27,1.7549928774784245,50.56,0.6243,1.3483,3.3288,0.6108,4.0338,4.2646,7
3176,npp,2541,2463,0.395638972520828,15.2768058776855,44.2648582458496,3670176,2541,1994,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-19 22:48:05.834909,-78.39965065799834,23.9452047596145,21.05317022649847,6.885711077432943e-29,12.0,23.99,1.1367971201176101,24.48,0.3929,0.929,2.0688,0.8864,0.3543,0.3507,7
3203,npp,1819,1797,1.91080462932587,15.2716360092163,44.2634811401367,3670176,1819,1376,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-20 22:29:15.519894,96.95768506284462,13.610878453715143,12.021995906604168,2.567713567182185e-29,9.0,-13.67,1.015504800579495,-13.1,0.4704,0.9382,1.7325,0.8777,1.7813,1.6772,7
3257,npp,2270,4004,2.0164847373962402,15.2716932296753,44.2627105712891,3670176,2267,3170,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.63462446476882,68.88771722243402,55.66312947371245,1.5849113014246983e-29,19.0,69.01,3.5496478698597698,69.17,1.0212,1.9441,3.4828,0.4236,0.8439,0.8542,7
3365,npp,164,2017,2.81828427314758,15.2730646133423,44.2647247314453,3670176,164,1584,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-06-25 22:35:26.161477,109.9820071002619,0.9566966696340687,0.8467610729188493,1.4253190396185375e-21,10.0,-1.02,1.0,-0.43,0.4607,0.8235,1.9436,1.0,2.8183,2.8183,7
4058,npp,100,1355,2.1888587474823,15.2773323059082,44.2644004821777,3670176,101,1022,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-12 22:16:37.768621,97.69083621427825,35.526008827139,30.95110497571331,0.0003858887813188687,7.0,-35.59,1.2937979144666532,-35.3,0.6167,1.1417,2.1575,0.7213,1.6329,1.5788,7
4184,npp,3013,2911,2.84023523330688,15.2765731811523,44.2656135559082,3670176,3014,2348,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.23333973076436,43.04558755251658,37.16997694386826,1.404517300626949e-12,14.0,43.14,1.4867838833500562,43.33,0.6658,1.3021,2.1319,0.6324,1.858,1.7962,7
4301,npp,869,906,4.45707654953003,15.2765140533447,44.2597198486328,3670176,870,676,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-18 22:04:03.962798,96.79036847398415,51.153014816283466,43.578584862915484,3.0064066857106258e-30,5.0,-51.24,1.847645286154319,-51.02,0.8777,2.1388,3.2904,0.385,2.0783,1.7162,7
4481,npp,6,1801,2.39146423339844,15.2718648910522,44.2630615234375,3670176,6,1379,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-22 22:29:12.618959,98.1309392165779,13.405991550824702,11.84234669103544,2.0670502269709123e-29,9.0,-13.44,1.015504800579495,-13.1,0.4704,0.9382,1.7325,0.8777,2.2546,2.0991,7
4571,npp,493,4011,5.95706367492676,15.2743148803711,44.264404296875,3670176,491,3173,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.52207447490939,68.97770337203082,55.71875492724473,5.456485853752327e-28,19.0,69.12,3.5496478698597698,69.17,1.0212,1.9441,3.4828,0.4236,1.954,2.5234,7
4607,npp,2892,3356,11.6282272338867,15.2774667739868,44.2600021362305,3670176,2891,2705,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-25 23:13:04.465897,-77.8694733505006,56.18508959050331,47.34489536465953,2.5747043546314808e-23,16.0,56.31,2.1127631471468895,56.41,0.8117,1.7607,3.7568,0.4677,5.4939,5.4387,7
4688,npp,1481,2024,3.13344955444336,15.2745685577393,44.2600250244141,3670176,1481,1592,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-07-27 22:35:29.154207,91.21469633356247,0.5954458059496113,0.5270554876291117,4.464879478212044e-09,10.0,-0.64,1.0,-0.43,0.4607,0.8235,1.9436,1.0,3.1334,3.1334,7
5381,npp,1398,1359,2.84379982948303,15.2724380493164,44.2610702514648,3670176,1398,1025,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-13 22:16:38.113562,97.99786881730395,35.3249150130811,30.785751492734448,4.969214722562966e-14,7.0,-35.42,1.2937979144666532,-35.3,0.6167,1.1417,2.1575,0.7213,2.1391,2.0512,7
5417,npp,661,688,4.96174478530884,15.2741537094116,44.2639350891113,3670176,662,469,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-14 21:57:46.011575,96.80131376836974,56.9262438498142,47.881012194984855,8.27130208682725e-21,4.0,-57.04,2.1127631471468895,-57.02,0.8836,1.5668,3.3025,0.5256,2.4304,2.6079,7
5507,npp,1229,2915,6.77572917938232,15.278112411499,44.2603759765625,3670176,1228,2351,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.3674612048258,43.17240173502916,37.27774248588356,1.7811404503328662e-26,14.0,43.29,1.4867838833500562,43.33,0.6658,1.3021,2.1319,0.6324,4.505,4.2852,7
5543,npp,511,2249,3.21659898757935,15.2746896743774,44.2629241943359,3670176,511,1806,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.27160496851553,12.389790533909293,10.948978715596459,1.9105329511271438e-31,11.0,12.42,1.015504800579495,12.59,0.3556,0.8843,1.7843,0.9312,3.1202,2.9954,7
5624,npp,2133,910,3.28243899345398,15.276686668396,44.265567779541,3670176,2134,678,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-19 22:04:02.570128,96.97155149081063,51.03185735424268,43.49090594731837,5.93974702863566e-32,5.0,-51.13,1.847645286154319,-51.02,0.8777,2.1388,3.2904,0.385,1.4425,1.2639,7
5660,npp,1387,247,5.61040592193604,15.273717880249,44.2614936828613,3670176,1386,127,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-20 21:45:08.685480,95.59640068578288,66.09039417553349,54.021004345724045,1.648250260447891e-29,2.0,-66.2,3.0,-66.16,1.0648,1.8255,3.9808,0.4511,2.0852,2.531,7
5678,npp,294,3797,4.53197813034058,15.2754383087158,44.2646293640137,3670176,295,3056,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.24209325667235,65.43596198109306,53.62478412254765,3.780861575444553e-32,18.0,65.58,3.0,65.58,0.9857,2.0304,4.5043,0.4056,1.6574,1.8381,7
5858,npp,1740,4015,9.6719856262207,15.2735319137573,44.26171875,3670176,1738,3175,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.58603421395452,69.02935604113324,55.75404916554389,1.161332157165854e-15,19.0,69.18,3.5496478698597698,69.17,1.0212,1.9441,3.4828,0.4236,3.0006,4.097,7
5894,npp,1064,3360,6.30896902084351,15.2763233184814,44.2630615234375,3670176,1064,2709,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.10084715031316,56.28298281470435,47.42128697334536,1.0893218430035842e-07,16.0,56.41,2.1127631471468895,56.41,0.8117,1.7607,3.7568,0.4677,2.9763,2.9508,7
6497,npp,1656,3358,4.83056259155273,15.2722759246826,44.2624855041504,3670176,1656,2707,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.06421165346443,56.2361514806904,47.385702707546116,1.4407026827979538e-05,16.0,56.36,2.1127631471468895,56.41,0.8117,1.7607,3.7568,0.4677,2.2765,2.2593,7
6569,npp,250,2024,2.23884296417236,15.2774562835693,44.2622985839844,3670176,250,1591,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-13 22:35:18.298224,79.13300365596746,0.6520505773579837,0.5771904215138015,3.6007051941146254e-21,10.0,-0.64,1.0,-0.43,0.4607,0.8235,1.9436,1.0,2.2388,2.2388,7
6605,npp,2581,1357,2.83374047279358,15.2737770080566,44.2621574401855,3670176,2581,1024,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-14 22:16:27.990355,97.43818563969991,35.43278338140034,30.87589222442166,8.681224332528222e-28,7.0,-35.51,1.2937979144666532,-35.3,0.6167,1.1417,2.1575,0.7213,2.1313,2.044,7
6641,npp,1841,686,4.12812519073486,15.2747669219971,44.2650718688965,3670176,1844,467,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-15 21:57:35.901202,96.63580615373417,56.9845341078026,47.92155939171195,3.442864142070288e-33,4.0,-57.09,2.1127631471468895,-57.02,0.8836,1.5668,3.3025,0.5256,2.0358,2.1697,7
6677,npp,1086,25,4.4599723815918,15.2781734466553,44.263427734375,3670176,1093,9,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-16 21:38:40.251294,95.27720444357826,69.73257300283676,56.13447107899519,6.603909996783279e-34,1.0,-69.84,3.5496478698597698,-69.8,1.1393,2.0973,4.1217,0.3927,1.4891,1.7513,7
6704,npp,21,3575,6.11051988601685,15.2724952697754,44.2619209289551,3670176,22,2901,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.71720080549707,61.169116601083886,50.85045619040979,2.3182446606365394e-31,17.0,61.3,2.5331140255951103,61.32,0.7541,1.7039,3.2804,0.4833,2.5631,2.9533,7
6740,npp,2403,2913,4.4469428062439,15.2735395431519,44.2643013000488,3670176,2404,2349,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.10715249499106,43.10958634668664,37.22528104535887,8.097105415160784e-33,14.0,43.22,1.4867838833500562,43.33,0.6658,1.3021,2.1319,0.6324,2.9387,2.8124,7
6767,npp,1697,2246,3.31059789657593,15.2754030227661,44.2600402832031,3670176,1697,1803,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-18 22:41:33.122562,-82.32538247746785,12.221496780456858,10.800298531163047,2.823823590113975e-32,11.0,12.25,1.015504800579495,12.59,0.3556,0.8843,1.7843,0.9312,3.2127,3.0829,7
6794,npp,976,1578,3.4309515953064,15.2752733230591,44.2615203857422,3670176,975,1186,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-19 22:22:41.033957,97.2948162584395,25.274278821124742,22.20535845040445,1.4846051890943943e-29,8.0,-25.35,1.1367971201176101,-24.9,0.582,1.1041,2.0942,0.7459,2.8703,2.559,7
6839,npp,240,905,7.07075214385986,15.2754783630371,44.2598114013672,3670176,243,676,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-20 22:03:48.945501,96.22935571167972,51.18587980459797,43.60654230247381,1.2822498555840008e-24,5.0,-51.27,1.847645286154319,-51.02,0.8777,2.1388,3.2904,0.385,3.4929,2.7225,7
6929,npp,785,3135,3.60249662399292,15.2744741439819,44.265811920166,3670176,787,2508,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.71914237730587,50.23698929837116,42.878693991188925,1.1096492076870317e-19,15.0,50.36,1.7549928774784245,50.56,0.6243,1.3483,3.3288,0.6108,2.108,2.2003,7
6974,npp,67,2465,3.71346497535706,15.27747631073,44.2610740661621,3670176,68,1996,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.53874699500543,24.021035529461233,21.120685829302033,4.795792056812115e-12,12.0,24.08,1.1367971201176101,24.48,0.3929,0.929,2.0688,0.8864,3.2729,3.2917,7
7010,npp,2423,1799,1.97305691242218,15.2728004455566,44.263843536377,3670176,2423,1377,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-09-24 22:28:55.875871,97.25126824021251,13.526303501621891,11.948538997061982,0.00039017592879697,9.0,-13.55,1.015504800579495,-13.1,0.4704,0.9382,1.7325,0.8777,1.8426,1.7318,7
7676,npp,2973,1793,1.46162009239197,15.2761583328247,44.2609977722168,3670176,2973,1372,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-10-10 22:28:44.957959,98.81124275602288,13.867705407824763,12.247938598817923,2.3108503359077466e-07,9.0,-13.89,1.015504800579495,-13.1,0.4704,0.9382,1.7325,0.8777,1.3389,1.2829,7
7721,npp,2254,1125,1.2515184879303,15.2755270004272,44.2652282714844,3670176,2253,827,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-10-11 22:09:54.666850,96.66217563656309,44.25616078456337,38.148062389466496,2.0776876133261595e-15,6.0,-44.34,1.5732132722552272,-43.9,0.6151,1.3156,2.1799,0.626,0.7828,0.7834,7
7757,npp,1521,461,2.45605564117432,15.2771005630493,44.2622451782227,3670176,1525,271,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-10-12 21:51:04.376171,96.11681200083673,62.03954423865761,51.42393551958885,8.738644852563694e-23,3.0,-62.14,2.5331140255951103,-61.93,0.777,1.4565,3.61,0.5654,1.2181,1.3886,7
7775,npp,402,4004,3.49075055122375,15.2751607894897,44.2646141052246,3670176,405,3169,196611,3866787,2648,yem_sanaa_38_59,15.275,44.2625,38,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.61047213105388,68.88544989788556,55.664734384237676,4.024355307073896e-13,19.0,69.01,3.5496478698597698,69.17,1.0212,1.9441,3.4828,0.4236,1.2592,1.4787,7
