gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1814,1.062682032585144,15.495210647583,44.2723503112793,3670144,2233,1391,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-01 22:30:18.301373,97.85511810304223,12.644203818495797,11.172416962892893,0.003793589317615438,9.0,-12.71,1.015504800579495,-13.44,0.4353,1.1329,2.8903,0.9336,0.9885,0.9921,0.8975330343271507,7
62,npp,1505,1146,5.19562292098999,15.4961576461792,44.2675933837891,3670144,1507,844,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-02 22:11:27.952849,97.44877340753331,43.52624901337535,37.56071939327795,0.021647125906050564,6.0,-43.63,1.4867838833500562,-44.1,0.5753,1.6005,3.7502,0.6609,3.4758,3.4336,2.893978327467431,7
98,npp,762,480,3.67567300796509,15.4947185516357,44.2705726623535,3670144,761,286,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-03 21:52:34.045644,96.1747902820263,61.627297718707446,51.153680768459665,0.052456834618756026,3.0,-61.74,2.5331140255951103,-62.03,0.6912,1.8649,4.1304,0.5672,1.7726,2.0847,0.7770508942669621,7
116,npp,2712,4022,4.13045740127563,15.4982833862305,44.2739868164062,3670144,2712,3178,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.6947061876807,69.15616164160541,55.82260080536036,0.01644724949331969,19.0,69.29,3.5496478698597698,69.03,0.8718,1.9479,4.3478,0.543,1.6726,2.2428,1.8328013554379106,7
233,npp,636,2037,7.87600708007812,15.4923095703125,44.2716407775879,3670144,636,1603,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-06 22:36:32.947070,-2.3283438118001114,0.8501094816113507,0.7525166008434179,0.21304533626834446,10.0,0.3,1.0,-0.74,0.3316,1.0577,2.6523,1.0,7.876,7.876,2.565185013228282,7
269,npp,2968,1370,5.30481052398682,15.4974699020386,44.269401550293,3670144,2968,1032,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-07 22:17:42.605189,97.51108241164575,34.856949383443386,30.392001072298253,0.14154442459855185,7.0,-34.96,1.2937979144666532,-35.55,0.5024,1.2048,3.547,0.8779,4.2267,4.6572,1.1287667349547927,7
404,npp,2794,2925,1.87187898159027,15.4983291625977,44.2743339538574,3670144,2794,2359,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.86292716551361,43.5614300919165,37.59283302463085,0.037617569788557605,14.0,43.64,1.5732132722552272,43.11,0.4043,1.2559,2.7821,0.8422,1.4492,1.5764,0.6386655398221583,7
557,npp,1850,3804,2.76276922225952,15.4985799789429,44.2720756530762,3670144,1850,3060,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.90821958905757,65.56982603472986,53.70748504872585,0.0010767345918908685,18.0,65.7,3.0,65.42,0.6077,1.8128,3.4446,0.5835,1.3744,1.612,1.5851590547460428,7
593,npp,1168,3147,3.28228569030762,15.4966268539429,44.2678260803223,3670176,1171,2516,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-15 23:07:48.991696,-77.77748148358761,50.59877497876488,43.16111857785364,1.0362542887568315e-06,15.0,50.7,1.847645286154319,50.27,0.4853,1.5101,3.3368,0.7004,2.0169,2.299,2.299,7
629,npp,469,2480,0.23424012959003399,15.4934606552124,44.2705230712891,3670176,469,2008,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-16 22:49:02.200789,-80.17670451298716,24.782231755940614,21.781329692060304,2.818354051296773e-13,12.0,24.82,1.1367971201176101,24.08,0.3736,1.2042,2.9914,0.8784,0.2045,0.2057,0.2057,7
665,npp,2826,1814,1.42860639095306,15.4947099685669,44.2722778320312,3670176,2826,1391,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-17 22:30:11.853219,96.21019521855787,12.667117322578159,11.193166076190549,1.9859838263337417e-19,9.0,-12.71,1.015504800579495,-13.44,0.4353,1.1329,2.8903,0.9336,1.3488,1.3337,1.3337,7
710,npp,2096,1145,1.078625380992889,15.4935150146484,44.2690582275391,3670176,2099,844,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-18 22:11:19.727018,96.53923324995166,43.55804687106167,37.588624518418115,1.4052268414994637e-24,6.0,-43.66,1.4867838833500562,-44.1,0.5753,1.6005,3.7502,0.6609,0.7067,0.7128,0.7128,7
764,npp,230,4023,0.947371006011963,15.4936027526855,44.2720375061035,3670176,231,3179,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.60160545896547,69.15874021424779,55.82741418271316,1.5145000893044106e-21,19.0,69.3,3.5496478698597698,69.03,0.8718,1.9479,4.3478,0.543,0.7758,0.5144,0.5144,7
872,npp,1204,2037,0.5881190299987791,15.4947872161865,44.2738418579102,3670176,1204,1603,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-22 22:36:26.497228,-79.25001524882461,0.21379608518930926,0.18926103992757332,4.926859542609779e-29,10.0,0.3,1.0,-0.74,0.3316,1.0577,2.6523,1.0,0.5881,0.5881,0.5881,7
908,npp,478,1369,2.35948514938354,15.4955129623413,44.2710876464844,3670176,477,1032,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-23 22:17:34.377955,97.08615183668756,34.90467634611132,30.43354910434394,9.477727831937437e-28,7.0,-35.0,1.2937979144666532,-35.55,0.5024,1.2048,3.547,0.8779,1.9502,2.0714,2.0714,7
980,npp,2039,38,0.823769688606262,15.494345664978,44.2674674987793,3670176,2040,15,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-25 21:39:48.364748,95.43060218327663,69.52631284228576,56.0258089022457,7.028247385529119e-21,1.0,-69.64,3.5496478698597698,-69.84,0.7654,2.156,3.9375,0.4906,0.6824,0.4041,0.4041,7
998,npp,988,3585,0.45944020152092,15.4929790496826,44.2704010009766,3670176,986,2909,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-25 23:20:14.746895,-77.27593269096559,61.38580651085318,51.00092236462897,5.893208875461856e-26,17.0,61.51,2.5331140255951103,61.2,0.6238,1.8678,4.0271,0.5663,0.5017,0.2602,0.2602,7
1034,npp,298,2924,0.730583846569061,15.4931640625,44.2725105285645,3670176,297,2358,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-26 23:01:27.967266,-78.42996369405073,43.506659588040776,37.54921898485583,5.447596582247716e-23,14.0,43.61,1.5732132722552272,43.11,0.4043,1.2559,2.7821,0.8422,0.7238,0.6153,0.6153,7
1070,npp,2647,2258,2.44503331184387,15.498851776123,44.271369934082,3670176,2647,1814,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-27 22:42:39.405808,-80.00221161427315,12.90698182219358,11.404431580231734,1.6763953049654347e-18,11.0,12.92,1.015504800579495,12.19,0.3002,1.2317,2.8644,0.8587,2.2525,2.0997,2.0997,7
1142,npp,1189,920,1.43072140216827,15.4971189498901,44.2743225097656,3670176,1190,684,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-29 22:04:56.951883,96.7899345130559,50.742407722096445,43.26907734388519,4.934744842486843e-06,5.0,-50.85,1.847645286154319,-51.2,0.6361,1.6767,3.9222,0.6308,0.9245,0.9025,0.9025,7
1178,npp,438,258,1.987952709198,15.4979476928711,44.2723770141602,3670144,439,133,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-30 21:46:03.056143,95.95592842152453,65.88905802956569,53.89854625278574,0.003937965983780202,2.0,-66.0,3.0,-66.24,0.906,2.2081,4.1507,0.479,0.9843,0.9522,0.8540339986672376,7
1196,npp,2416,3802,1.47143518924713,15.4964227676392,44.2703590393066,3670176,2421,3060,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-04-30 23:26:25.880265,-76.71012921963585,65.53200745025848,53.68558036829181,3.997057740021583e-10,18.0,65.66,3.0,65.42,0.6077,1.8128,3.4446,0.5835,0.9439,0.8585,0.8585,7
1232,npp,1731,3146,2.27859306335449,15.4992828369141,44.268383026123,3670144,1733,2515,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.47667999962081,50.56126382427932,43.13260029162779,0.000780502889178471,15.0,50.67,1.847645286154319,50.27,0.4853,1.5101,3.3368,0.7004,1.4736,1.596,1.596,7
1268,npp,1030,2478,1.37364482879639,15.4934034347534,44.2723770141602,3670144,1030,2006,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.91751035194964,24.677543196094902,21.69099043068564,0.015307758085869237,12.0,24.73,1.1367971201176101,24.08,0.3736,1.2042,2.9914,0.8784,1.2068,1.2066,0.8250067087302401,7
1295,npp,297,1811,3.54264736175537,15.4932947158813,44.2672424316406,3670144,297,1389,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-03 22:30:02.008089,98.5418761641978,12.79539767629404,11.306093197571952,0.04860373681799507,9.0,-12.88,1.015504800579495,-13.44,0.4353,1.1329,2.8903,0.9336,3.4306,3.3074,2.09580129322995,7
1331,npp,2636,1143,6.28370475769043,15.4964046478271,44.2721900939941,3670144,2635,841,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-04 22:11:09.902209,96.70588401758143,43.63557676066723,37.651495758207716,0.10400561336332077,6.0,-43.73,1.5732132722552272,-44.1,0.5753,1.6005,3.7502,0.6609,4.0346,4.1527,1.5600378942096045,7
1367,npp,1890,477,8.15451812744141,15.4925327301025,44.2724494934082,3670144,1893,284,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-05 21:52:17.799269,96.24593741138008,61.6882804765982,51.19722919009093,0.2090300988389522,3.0,-61.8,2.5331140255951103,-62.03,0.6912,1.8649,4.1304,0.5672,3.5407,4.625,-0.5857227552825304,7
1385,npp,767,4019,11.3530807495117,15.4980592727661,44.2700958251953,3670144,773,3178,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-05 23:32:37.065742,-76.5029338859664,69.1044717666779,55.79752935900984,0.15422722795011332,19.0,69.24,3.5496478698597698,69.03,0.8718,1.9479,4.3478,0.543,3.7073,6.1647,2.320108572126427,7
1430,npp,88,3365,6.1365647315979,15.4978075027466,44.2709503173828,3670144,88,2714,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-06 23:13:52.077573,-78.08690560707115,56.421597771158844,47.521408867941595,0.13698978484400837,16.0,56.53,2.1127631471468895,56.21,0.644,1.5225,3.7699,0.6947,3.2416,4.2632,0.8483052403802693,7
1466,npp,2463,2698,4.22052192687988,15.497633934021,44.2736053466797,3670144,2462,2169,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-07 22:55:03.533234,-78.5733699303946,34.83056100160631,30.371327032351598,0.09917592252350715,13.0,34.9,1.2937979144666532,34.43,0.4182,1.24,3.3384,0.853,3.3614,3.6001,1.1278328999995875,7
1538,npp,1023,1366,2.97846579551697,15.4949703216553,44.2738800048828,3670144,1022,1029,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-09 22:17:22.880077,96.61922745210546,35.04834064580286,30.55406888858611,0.0393118012057781,7.0,-35.13,1.2937979144666532,-35.55,0.5024,1.2048,3.547,0.8779,2.4286,2.6148,1.63483157329073,7
1574,npp,264,695,1.96628105640411,15.4969682693481,44.2719230651855,3670144,264,476,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-10 21:58:30.774162,96.37359571629975,56.76695078124725,47.7681207925153,0.01828977749653905,4.0,-56.87,2.1127631471468895,-57.11,0.6336,2.1096,4.0548,0.5014,0.9898,0.9858,0.5298706371014215,7
1610,npp,2580,36,2.04239535331726,15.4941558837891,44.2724189758301,3670144,2582,13,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-11 21:39:36.885545,95.40606485644528,69.57263051058038,56.051001257048064,0.004824719248066296,1.0,-69.67,3.5496478698597698,-69.84,0.7654,2.156,3.9375,0.4906,1.0257,1.002,0.8817289265355127,7
1628,npp,1513,3581,4.12290692329407,15.494683265686,44.2686614990234,3670144,1513,2906,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.58572780704111,61.31131898532845,50.95046103491713,0.017813166929843572,17.0,61.43,2.5331140255951103,61.2,0.6238,1.8678,4.0271,0.5663,1.9479,2.3347,1.8906516319394027,7
1664,npp,821,2920,1.80353260040283,15.4949150085449,44.2708053588867,3670144,822,2355,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.98208675836256,43.37825113247356,37.44512077869777,0.007073970299535351,14.0,43.47,1.4867838833500562,43.11,0.4043,1.2559,2.7821,0.8422,1.426,1.5189,1.3425593762586272,7
1745,npp,2461,1587,4.23111486434937,15.496542930603,44.2693328857422,3670176,2461,1193,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-14 22:23:35.844643,96.85946114726322,24.842769906234377,21.833103987547425,9.81128061644238e-07,8.0,-24.9,1.1367971201176101,-25.2,0.4024,1.2498,2.8166,0.8463,3.6802,3.5807,3.5807,7
1781,npp,1722,915,2.90922474861145,15.498251914978,44.2706756591797,3670176,1722,681,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-15 22:04:43.737126,96.63404399416139,50.88122515076104,43.374613022498764,3.9907357937327833e-13,5.0,-50.99,1.847645286154319,-51.2,0.6361,1.6767,3.9222,0.6308,1.7248,1.8352,1.8352,7
1817,npp,969,254,1.5263477563858,15.4986219406128,44.272289276123,3670176,969,131,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-16 21:45:49.853689,95.59677111721115,65.96996529832107,53.94545801327574,6.187674697421579e-19,2.0,-66.07,3.0,-66.24,0.906,2.2081,4.1507,0.479,0.8304,0.7311,0.7311,7
1835,npp,2948,3798,2.5149838924408,15.4966478347778,44.2695693969727,3670176,2950,3057,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.21894284219205,65.46441546482569,53.64101747899811,1.4425284155184324e-08,18.0,65.59,3.0,65.42,0.6077,1.8128,3.4446,0.5835,1.2918,1.4674,1.4674,7
1880,npp,2245,3141,4.0119724273681605,15.4963445663452,44.2694969177246,3670176,2246,2512,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.48948933278704,50.43005038981474,43.030232097595494,6.047237227440326e-15,15.0,50.53,1.847645286154319,50.27,0.4853,1.5101,3.3368,0.7004,2.4118,2.8101,2.8101,7
1916,npp,1541,2473,1.80182015895844,15.4986400604248,44.2727890014648,3670176,1542,2002,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-18 22:48:39.149535,-80.28402025227777,24.444585184698045,21.488392613484432,9.957205028901516e-21,12.0,24.48,1.1367971201176101,24.08,0.3736,1.2042,2.9914,0.8784,1.5834,1.5827,1.5827,7
1943,npp,822,1807,0.979362905025482,15.4988117218018,44.2726097106934,3670176,823,1385,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-19 22:29:48.824867,97.57303866665687,13.049714916042186,11.52963912755477,1.245119563338496e-25,9.0,-13.1,1.015504800579495,-13.44,0.4353,1.1329,2.8903,0.9336,0.9065,0.9143,0.9143,7
1988,npp,88,1138,3.75017738342285,15.497163772583,44.2694320678711,3670176,88,838,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-20 22:10:56.717402,97.06856640429842,43.799376985544946,37.78255863300206,1.8625550829292519e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5753,1.6005,3.7502,0.6609,2.4241,2.4784,2.4784,7
2024,npp,2411,472,1.98574161529541,15.4968633651733,44.2692718505859,3670176,2410,280,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-21 21:52:02.832610,95.88745633524593,61.81174821135971,51.278455610249125,2.7297584223111895e-29,3.0,-61.91,2.5331140255951103,-62.03,0.6912,1.8649,4.1304,0.5672,1.1054,1.1263,1.1263,7
2042,npp,1290,4014,0.871753454208374,15.4960279464722,44.2710762023926,3670176,1289,3174,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.45693964670554,69.0268141303342,55.7523125510485,1.0465735872970464e-26,19.0,69.16,3.5496478698597698,69.03,0.8718,1.9479,4.3478,0.543,0.7545,0.4734,0.4734,7
2168,npp,2252,2027,2.26841163635254,15.4951057434082,44.2694396972656,3670176,2252,1594,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-24 22:35:59.992111,41.603042390076006,0.851698607847866,0.753907580554992,3.73338940011036e-26,10.0,-0.48,1.0,-0.74,0.3316,1.0577,2.6523,1.0,2.2684,2.2684,2.2684,7
2204,npp,1522,1361,0.685186386108398,15.4971466064453,44.2702445983887,3670176,1523,1026,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-25 22:17:09.642033,97.94306921536916,35.24621617908143,30.71872106141693,5.370101233035654e-23,7.0,-35.34,1.2937979144666532,-35.55,0.5024,1.2048,3.547,0.8779,0.6561,0.6015,0.6015,7
2240,npp,777,690,0.837748169898987,15.4960660934448,44.271656036377,3670176,777,471,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-26 21:58:15.756007,96.30719658491626,56.890941236001815,47.85306892109036,2.847293304638766e-18,4.0,-56.99,2.1127631471468895,-57.11,0.6336,2.1096,4.0548,0.5014,0.4557,0.42,0.42,7
2285,npp,19,31,2.35671401023865,15.4943723678589,44.2682456970215,3670176,22,11,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-27 21:39:21.874585,95.4197807043216,69.6542831933659,56.08984552158291,2.907105794050258e-12,1.0,-69.75,3.5496478698597698,-69.84,0.7654,2.156,3.9375,0.4906,1.1142,1.1562,1.1562,7
2303,npp,2024,3575,1.58456635475159,15.4962606430054,44.2736663818359,3670176,2024,2901,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.62493426845641,61.1918720578918,50.86477382432804,1.1100067506009581e-21,17.0,61.3,2.5331140255951103,61.2,0.6238,1.8678,4.0271,0.5663,0.9459,0.8973,0.8973,7
2339,npp,1330,2914,0.393928915262222,15.497706413269,44.272216796875,3670176,1332,2350,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.24032344997028,43.16245988852767,37.267245508784754,2.507082337424474e-16,14.0,43.25,1.4867838833500562,43.11,0.4043,1.2559,2.7821,0.8422,0.4779,0.3318,0.3318,7
2366,npp,620,2248,0.48352187871933,15.4944496154785,44.2732849121094,3670176,620,1804,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-29 22:42:11.168518,-79.17867721063307,12.356080402213102,10.918654008521235,1.1277887821539891e-09,11.0,12.36,1.015504800579495,12.19,0.3002,1.2317,2.8644,0.8587,0.321,0.4152,0.4152,7
2402,npp,2967,1581,3.57269740104675,15.4931297302246,44.2670669555664,3670144,2967,1188,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-30 22:23:20.844365,97.60373956401426,25.130478933030087,22.080303964986758,0.0010343241694619383,8.0,-25.2,1.1367971201176101,-25.2,0.4024,1.2498,2.8166,0.8463,3.1011,3.0235,2.9977162659057703,7
2447,npp,2210,910,3.40495038032532,15.4955587387085,44.2734069824219,3670144,2212,678,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-05-31 22:04:28.744573,97.03704888440419,51.02459537790028,43.48128296562809,0.015488323292666906,5.0,-51.13,1.847645286154319,-51.2,0.6361,1.6767,3.9222,0.6308,1.9931,2.1479,1.761805561588757,7
2537,npp,2745,3134,4.63060760498047,15.4973945617676,44.2745704650879,3670144,2745,2507,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-02 23:07:10.930582,-78.14159901384049,50.23040753912934,42.87223912520105,0.051301661342943256,15.0,50.33,1.7549928774784245,50.27,0.4853,1.5101,3.3368,0.7004,2.8358,3.2434,1.9645471667081351,7
2564,npp,2040,2465,7.63144063949585,15.4951581954956,44.2676010131836,3670144,2040,1996,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.62422447499453,24.044164886135416,21.13991284532821,0.134557958287312,12.0,24.08,1.1367971201176101,24.08,0.3736,1.2042,2.9914,0.8784,6.7115,6.7032,3.3489260507145784,7
2627,npp,583,1131,9.2197265625,15.494607925415,44.2680473327637,3670144,583,832,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-05 22:10:39.980511,96.95595095410525,44.04346281875958,37.97672539086659,0.11526507359281737,6.0,-44.14,1.5732132722552272,-44.1,0.5753,1.6005,3.7502,0.6609,5.9008,6.093,3.2196609679874193,7
2663,npp,2904,466,6.29714632034302,15.4956941604614,44.270206451416,3670144,2904,275,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-06 21:51:46.107428,96.22193767050513,61.926724018104764,51.349756798416614,0.07533729656184694,3.0,-62.03,2.5331140255951103,-62.03,0.6912,1.8649,4.1304,0.5672,2.8074,3.5716,1.6935845003339236,7
2681,npp,1784,4005,7.44061803817749,15.4927759170532,44.2692451477051,3670144,1784,3170,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.71835527115914,68.90800654494299,55.6789115841989,0.08395807647922121,19.0,69.03,3.5496478698597698,69.03,0.8718,1.9479,4.3478,0.543,2.6051,4.0403,1.9473848550997994,7
2717,npp,1100,3351,5.60568189620972,15.4964046478271,44.2695846557617,3670144,1099,2700,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.78979892969151,56.081672524367974,47.26853652345303,0.06114424367135605,16.0,56.18,2.0682789409984763,56.21,0.644,1.5225,3.7699,0.6947,3.0319,3.8944,2.370190311430961,7
2753,npp,383,2684,4.7325496673584,15.4973592758179,44.2692947387695,3670144,382,2160,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-08 22:54:31.861347,-78.31867543199405,34.23189271110371,29.86359568944675,0.03932933731773421,13.0,34.31,1.2937979144666532,34.43,0.4182,1.24,3.3384,0.853,3.7572,4.0369,3.056494431376162,7
2789,npp,2739,2020,3.23151779174805,15.493106842041,44.2697219848633,3670144,2739,1588,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-09 22:35:43.329475,108.81939856347239,0.7900479189666688,0.6992932288937221,0.021390897912460245,10.0,-0.85,1.0,-0.74,0.3316,1.0577,2.6523,1.0,3.2315,3.2315,2.6982656039608997,7
2825,npp,2007,1354,0.767329037189484,15.4946479797363,44.2736434936523,3670144,2007,1021,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-10 22:16:51.234146,97.80344355773981,35.543188340731724,30.96631010072901,0.00869910894958558,7.0,-35.64,1.2937979144666532,-35.55,0.5024,1.2048,3.547,0.8779,0.7196,0.6737,0.4568477609872295,7
2861,npp,1260,683,2.56736397743225,15.4945487976074,44.2705268859863,3670144,1259,464,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-11 21:57:57.357037,96.35544279176608,57.06905128430415,47.978095719992105,0.0015684538537811927,4.0,-57.16,2.1127631471468895,-57.11,0.6336,2.1096,4.0548,0.5014,1.2743,1.2872,1.2481014288760157,7
2897,npp,500,25,1.59397506713867,15.493992805481,44.2737045288086,3670176,502,8,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-12 21:39:03.479265,95.486530298122,69.74980195408449,56.13805062573371,1.9103018847400775e-06,1.0,-69.84,3.5496478698597698,-69.84,0.7654,2.156,3.9375,0.4906,0.8994,0.782,0.782,7
2915,npp,2506,3566,0.934628367424011,15.4951658248901,44.2714996337891,3670144,2505,2894,196611,3866755,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.373798579989,61.00426353075172,50.73415486273815,0.0031997240289913568,17.0,61.11,2.5331140255951103,61.2,0.6238,1.8678,4.0271,0.5663,0.6893,0.5293,0.4495369663455251,7
2951,npp,1810,2905,3.82273960113525,15.4969320297241,44.2677421569824,3670176,1811,2343,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.4250096025752,42.85263110928883,37.013077597070414,0.0003275214155600123,14.0,42.93,1.4867838833500562,43.11,0.4043,1.2559,2.7821,0.8422,2.7841,3.2194,3.2194,7
2978,npp,1098,2239,3.83424234390259,15.4946165084839,44.267879486084,3670176,1098,1797,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-14 22:41:52.792202,-78.2395365675607,11.845089925862885,10.467899773710405,1.4722449829097276e-08,11.0,11.85,1.015504800579495,12.19,0.3002,1.2317,2.8644,0.8587,3.6205,3.2927,3.2927,7
3005,npp,354,1573,3.51219868659973,15.4994497299194,44.267936706543,3670176,355,1182,196611,3866787,265,yem_sanaa_40_6,15.49583333,44.27083333,40,6,yem_sanaa,2012-06-15 22:23:02.481070,98.58388753114203,25.502759658177016,22.400605826768512,8.271122266625612e-15,8.0,-25.6,1.1367971201176101,-25.2,0.4024,1.2498,2.8166,0.8463,3.0478,2.9723,2.9723,7
