gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,241,2.25939249992371,15.2949953079224,44.1051979064941,3670176,2981,123,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-04-14 21:46:16.523046,95.94156287168475,66.17509961293482,54.0719526949203,7.605226576334037e-11,2.0,-66.31,3.0,-66.54,0.148,0.4542,1.2608,0.5496,0.8514,1.2417,7
764,npp,265,4010,0.254369735717773,15.2953720092773,44.1063423156738,3670176,265,3173,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.71787334448204,68.94070581164236,55.70429136726333,1.2310749665359619e-21,19.0,69.1,3.5496478698597698,68.85,0.1899,0.5525,1.1591,0.4518,0.1656,0.1149,7
872,npp,1237,2020,0.280746921896935,15.2951374053955,44.1088333129883,3670176,1237,1587,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-04-22 22:36:30.055781,109.93720156083278,0.7726270810752917,0.683953356352606,4.301362561673091e-29,10.0,-0.85,1.0,-1.64,0.1398,0.2496,0.4403,1.0,0.2807,0.2807,7
1070,npp,2681,2242,0.356648981571198,15.2950248718262,44.1069869995117,3670176,2681,1799,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-04-27 22:42:42.964317,-78.08781793981848,11.990650261156311,10.597468169544646,1.7200805027580213e-18,11.0,12.02,1.015504800579495,11.29,0.0982,0.1869,0.51,1.3357,0.4168,0.4764,7
1745,npp,2494,1570,1.19093215465546,15.296630859375,44.1088218688965,3670176,2494,1179,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-14 22:23:39.403204,97.24109100639726,25.642869594479816,22.524783688686963,8.195508456163725e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1061,0.2524,0.4563,0.989,1.0752,1.1778,7
1781,npp,1755,897,0.416178971529007,15.2972831726074,44.111701965332,3670176,1754,670,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-15 22:04:47.295643,96.77761658280781,51.35941728957971,43.74094339380089,3.279278833720216e-13,5.0,-51.5,1.847645286154319,-51.725,0.1379,0.3566,0.9531,0.7,0.2819,0.2913,7
1817,npp,1002,235,1.44819831848145,15.2981338500977,44.1122131347656,3670176,1002,119,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-16 21:45:53.412252,95.69821563775612,66.27031290947225,54.128281401205236,5.04838969717491e-19,2.0,-66.41,3.0,-66.54,0.148,0.4542,1.2608,0.5496,0.581,0.7959,7
1835,npp,2983,3785,2.5100953578949,15.2953510284424,44.1076278686523,3670176,2984,3049,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.33199559530736,65.21819436109102,53.487459897641116,1.171589621295924e-08,18.0,65.37,3.0,65.2,0.2453,0.4597,0.9631,0.543,0.9331,1.363,7
1880,npp,2279,3127,0.1486883796751499,15.2971725463867,44.1091690063477,3670176,2280,2503,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.65872538108454,50.000887174897066,42.698257119518516,4.8390374314927365e-15,15.0,50.12,1.7549928774784245,49.91,0.1547,0.325,0.7857,0.7682,0.1492,0.1142,7
1916,npp,1575,2457,0.2059384137392044,15.2959251403809,44.1084175109863,3670176,1575,1990,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.40566627684635,23.62528173444579,20.778164251103888,7.961261534162688e-21,12.0,23.69,1.1367971201176101,23.35,0.141,0.2332,0.4597,1.0705,0.2257,0.2204,7
1943,npp,856,1790,0.28072214126586903,15.2938098907471,44.1055450439453,3670176,856,1370,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-19 22:29:52.383383,98.07322293979145,13.984474661283476,12.35188813991393,1.012795560005584e-25,9.0,-14.06,1.015504800579495,-14.4,0.1343,0.2492,0.4783,1.0017,0.2807,0.2812,7
1988,npp,121,1120,0.1855956800282001,15.2963809967041,44.1111373901367,3670176,121,823,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-20 22:11:00.275957,97.24444815770732,44.36665840453221,38.24012153571413,1.6565726450724711e-31,6.0,-44.51,1.5732132722552272,-44.68,0.1223,0.2722,0.4727,0.9172,0.1946,0.1702,7
2024,npp,2444,453,0.706459879875183,15.2966089248657,44.1037940979004,3670176,2443,266,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-21 21:52:06.391171,95.99600324586177,62.17374674569454,51.51922959421841,2.3907420429458685e-29,3.0,-62.3,2.6065528283652384,-62.4,0.1987,0.4886,0.9413,0.5109,0.3332,0.361,7
2042,npp,1325,4002,0.5403977632522581,15.2968015670776,44.1103973388672,3670176,1323,3168,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.5716132390528,68.81877829473815,55.63432286035016,8.644503506657873e-27,19.0,68.98,3.5496478698597698,68.85,0.1899,0.5525,1.1591,0.4518,0.2462,0.2442,7
2168,npp,2285,2011,0.713319718837738,15.2955636978149,44.1107597351074,3670176,2285,1579,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-24 22:36:03.550628,78.78087724855723,1.4317690090431827,1.267349343903093,3.2280964000372376e-26,10.0,-1.36,1.0,-1.64,0.1398,0.2496,0.4403,1.0,0.7133,0.7133,7
2204,npp,1555,1344,0.395859867334366,15.2973031997681,44.1089477539062,3670176,1556,1015,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-25 22:17:13.200543,98.16581241156072,35.93995417174915,31.301141502774765,5.379636440267549e-23,7.0,-36.06,1.2937979144666532,-36.28,0.1059,0.2445,0.4818,1.021,0.3666,0.4042,7
2240,npp,810,671,1.111206114292145,15.2962131500244,44.1046600341797,3670176,809,453,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-26 21:58:19.314569,96.42909633589585,57.32036406359843,48.16125537122568,3.0352482554103414e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2356,0.3973,0.9904,0.6283,0.5739,0.6982,7
2285,npp,52,12,1.15954279899597,15.2942667007446,44.1117477416992,3670176,54,2,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-27 21:39:25.433147,95.5164652457292,69.90989120331513,56.2297696345931,3.2371248832977123e-12,1.0,-70.05,3.5496478698597698,-69.97,0.273,0.4901,1.1595,0.5094,0.4382,0.5906,7
2303,npp,2059,3562,0.444218039512634,15.2936248779297,44.110294342041,3670176,2058,2890,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.40125554795237,60.88338486600648,50.655429628439194,1.1726749177219115e-21,17.0,61.03,2.5331140255951103,60.88,0.1561,0.3129,1.3642,0.7979,0.3015,0.3544,7
2339,npp,1364,2899,0.11977097950875759,15.2972259521484,44.1061363220215,3670176,1365,2338,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-28 23:01:05.050886,-79.42813294154466,42.605614855292266,36.81451593485834,2.821793601499441e-16,14.0,42.71,1.4867838833500562,42.53,0.1357,0.2992,0.5027,0.8342,0.1289,0.0999,7
2366,npp,653,2232,0.318890601396561,15.2972478866577,44.1109580993652,3670176,653,1790,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-05-29 22:42:14.727079,-77.39443587138426,11.447020261981887,10.117777923624534,1.330350912486688e-09,11.0,11.46,1.015504800579495,11.29,0.0982,0.1869,0.51,1.3357,0.3796,0.4259,7
2951,npp,1844,2891,0.533496856689453,15.2952690124512,44.1085395812988,3670176,1845,2331,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-13 23:00:46.664385,-79.01908331346122,42.3078084114338,36.56948991180833,0.00031340309631639103,14.0,42.42,1.4867838833500562,42.53,0.1357,0.2992,0.5027,0.8342,0.4072,0.4451,7
2978,npp,1131,2223,0.265911802649498,15.2974157333374,44.1055755615234,3670176,1131,1782,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-14 22:41:56.350721,-78.989903192242,10.943198378975115,9.673055810387305,1.1731979636638052e-08,11.0,10.95,1.015504800579495,11.29,0.0982,0.1869,0.51,1.3357,0.3274,0.3552,7
3005,npp,388,1557,0.325912341475487,15.2925662994385,44.1114158630371,3670176,388,1168,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-15 22:23:06.039581,98.78390930041093,26.265025342998594,23.058570420304818,6.527870278884891e-15,8.0,-26.39,1.1367971201176101,-26.04,0.1061,0.2524,0.4563,0.989,0.3143,0.3223,7
3041,npp,2717,883,0.651171386241913,15.2930183410645,44.1104621887207,3670176,2715,661,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-16 22:04:12.169080,96.69776152764172,51.757563373445386,44.03819776823198,1.328440341286526e-20,5.0,-51.9,1.847645286154319,-51.725,0.1379,0.3566,0.9531,0.7,0.4091,0.4558,7
3077,npp,1960,222,0.93874180316925,15.2970657348633,44.1052093505859,3670176,1960,111,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-17 21:45:18.295260,95.76943684244252,66.52042957278245,54.270851926887474,2.9404404388200843e-25,2.0,-66.65,3.1865100272627664,-66.54,0.148,0.4542,1.2608,0.5496,0.4017,0.5159,7
3095,npp,870,3768,0.848874390125275,15.2953948974609,44.1072044372559,3670176,871,3038,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-17 23:25:42.899971,-77.13113777389597,64.91911102288074,53.29158660964711,2.1761017715444082e-18,18.0,65.06,2.898275349237888,65.2,0.2453,0.4597,0.9631,0.543,0.3839,0.4609,7
3140,npp,178,3111,0.5519030690193181,15.2988405227661,44.108455657959,3670176,180,2492,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-18 23:06:56.145599,-78.95437774597647,49.52551481830673,42.32297223837475,1.2755155539342848e-24,15.0,49.64,1.7549928774784245,49.91,0.1547,0.325,0.7857,0.7682,0.379,0.424,7
3203,npp,1819,1775,0.32032074034214,15.2946672439575,44.1110343933105,3670176,1819,1355,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-20 22:29:15.519894,97.0806156084687,14.838392656352854,13.100977885048797,2.5689438274611624e-29,9.0,-14.91,1.0442604737599883,-14.4,0.1343,0.2492,0.4783,1.0017,0.3177,0.3209,7
3257,npp,2272,3983,0.371884673833847,15.292742729187,44.1097984313965,3670176,2277,3160,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-22 23:31:50.035778,-76.61601973561034,68.54421316248083,55.46794711864594,1.6144399335857312e-29,19.0,68.69,3.3985290935932855,68.85,0.1899,0.5525,1.1591,0.4518,0.1965,0.168,7
3365,npp,164,1994,0.576101750135422,15.2976503372192,44.1084098815918,3670176,164,1563,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-25 22:35:26.161477,103.76435219572616,2.281212987209229,2.018979751932184,1.6248714109816361e-21,10.0,-2.33,1.0,-1.64,0.1398,0.2496,0.4403,1.0,0.5761,0.5761,7
3401,npp,2505,1327,0.520969092845917,15.2941665649414,44.1098136901855,3670176,2505,1002,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-06-26 22:16:34.063210,97.90254853279401,36.631917634375434,31.877358183821798,1.81229260399945e-15,7.0,-36.76,1.357151599901897,-36.28,0.1059,0.2445,0.4818,1.021,0.4533,0.5319,7
4058,npp,100,1332,0.45269986987114,15.2979974746704,44.106517791748,3670176,101,1007,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-12 22:16:37.768621,97.64951749460556,36.47612513559424,31.747732916934048,0.00037270683965207215,7.0,-36.56,1.357151599901897,-36.28,0.1059,0.2445,0.4818,1.021,0.403,0.4622,7
4094,npp,2438,661,1.36621487140656,15.2935428619385,44.1047897338867,3670176,2439,443,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-13 21:57:45.657875,96.48686990078431,57.58384357200734,48.34611613451443,5.4253015305819524e-09,4.0,-57.69,2.2013981571160284,-57.57,0.2356,0.3973,0.9904,0.6283,0.6898,0.8585,7
4184,npp,3014,2889,0.606686919927597,15.2983388900757,44.1094055175781,3670176,3015,2330,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-15 23:00:33.162302,-79.20629297766797,42.23049987234192,36.50681770090551,1.230549953872963e-12,14.0,42.35,1.4867838833500562,42.53,0.1357,0.2992,0.5027,0.8342,0.4564,0.5061,7
4301,npp,869,883,0.447484821081161,15.2953767776489,44.1050262451172,3670176,870,662,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-18 22:04:03.962798,96.7571166300989,51.79001032407219,44.06535388136602,2.905307673124137e-30,5.0,-51.9,1.847645286154319,-51.725,0.1379,0.3566,0.9531,0.7,0.2988,0.3132,7
4436,npp,716,2444,0.501680225133896,15.2978191375732,44.1108703613281,3670176,716,1979,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-21 22:48:01.163332,-79.336062569397,22.963369247656562,20.202110820713834,6.1901797520452315e-31,12.0,23.03,1.0837787002826917,23.35,0.141,0.2332,0.4597,1.0705,0.4974,0.537,7
4553,npp,1612,443,1.0772348642349239,15.2959976196289,44.1046981811523,3670176,1610,258,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-24 21:51:28.408213,95.94170239759012,62.387067102980104,51.656673959005886,1.2672255597017328e-20,3.0,-62.5,2.6065528283652384,-62.4,0.1987,0.4886,0.9413,0.5109,0.4755,0.5504,7
4688,npp,1481,2002,0.440275013446808,15.2973909378052,44.1106262207031,3670176,1481,1570,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-07-27 22:35:29.154207,96.46757077810092,1.8454704125733723,1.6334528921390095,5.141805599889153e-09,10.0,-1.87,1.0,-1.64,0.1398,0.2496,0.4403,1.0,0.4403,0.4403,7
5381,npp,1398,1337,0.536293238401413,15.2930479049683,44.1091384887695,3670176,1398,1010,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-13 22:16:38.113562,97.95711354349851,36.244402223640535,31.557435324195517,4.3798474102056864e-14,7.0,-36.36,1.2937979144666532,-36.28,0.1059,0.2445,0.4818,1.021,0.4752,0.5475,7
5417,npp,660,665,0.826451301574707,15.298059463501,44.1079406738281,3670176,662,447,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-14 21:57:46.011575,96.79610667100789,57.464967390660554,48.267672758491315,7.473554334105484e-21,4.0,-57.6,2.2013981571160284,-57.57,0.2356,0.3973,0.9904,0.6283,0.4446,0.5193,7
5543,npp,512,2227,0.533865511417389,15.2929782867432,44.1103668212891,3670176,512,1785,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-17 22:41:43.213931,-77.77700099993692,11.149736422022313,9.856378278258513,1.8187283822893518e-31,11.0,11.18,1.015504800579495,11.29,0.0982,0.1869,0.51,1.3357,0.5913,0.7131,7
5624,npp,2133,886,2.54230237007141,15.2963171005249,44.1047592163086,3670176,2134,663,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-19 22:04:02.570128,96.9335360146371,51.696551037931044,43.99942987177586,6.139920477986941e-32,5.0,-51.81,1.847645286154319,-51.725,0.1379,0.3566,0.9531,0.7,1.4326,1.7796,7
5660,npp,1386,225,1.60164475440979,15.2954454421997,44.1130485534668,3670176,1385,113,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-20 21:45:08.685480,95.59221576019428,66.45887327158457,54.244995427836784,1.7675786007223694e-29,2.0,-66.59,3.0,-66.54,0.148,0.4542,1.2608,0.5496,0.6321,0.8802,7
5678,npp,296,3775,0.940973401069641,15.2958192825317,44.1060981750488,3670176,296,3043,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-20 23:25:33.289039,-77.2162810364368,65.02810619651926,53.37049580171405,3.821854964976273e-32,18.0,65.19,2.898275349237888,65.2,0.2453,0.4597,0.9631,0.543,0.4157,0.511,7
5894,npp,1066,3339,1.76377034187317,15.2933540344238,44.1085815429688,3670176,1065,2687,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-08-26 23:13:01.295594,-78.04957112301523,55.7330279643418,47.020524303237764,1.2611635150332147e-07,16.0,55.88,2.0682789409984763,55.9,0.1358,0.2553,0.6598,0.9777,0.979,1.7244,7
6569,npp,251,2001,1.114774286746979,15.2947044372559,44.1050910949707,3670176,251,1570,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-13 22:35:18.298224,90.89038779720073,1.9351445147564854,1.712913322909588,3.183784553271398e-21,10.0,-1.93,1.0,-1.64,0.1398,0.2496,0.4403,1.0,1.1148,1.1148,7
6605,npp,2581,1335,0.6249524652957921,15.2936573028564,44.111156463623,3670176,2581,1009,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-14 22:16:27.990355,97.40789824893244,36.34416397593054,31.640460475519983,7.990077367009799e-28,7.0,-36.44,1.357151599901897,-36.28,0.1059,0.2445,0.4818,1.021,0.53,0.6381,7
6641,npp,1840,662,1.32638430595398,15.2942008972168,44.1102180480957,3670176,1844,445,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-15 21:57:34.121920,96.23472407121966,57.53168492040997,48.314015570481,3.293579817642771e-33,4.0,-57.67,2.2013981571160284,-57.57,0.2356,0.3973,0.9904,0.6283,0.6717,0.8334,7
6704,npp,22,3553,2.78865647315979,15.2978134155273,44.1065483093262,3670176,23,2884,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-16 23:19:08.413917,-77.71778543361218,60.69659721533128,50.529677843285704,2.1738541383077986e-31,17.0,60.85,2.5331140255951103,60.88,0.1561,0.3129,1.3642,0.7979,1.227,2.225,7
6740,npp,2404,2891,1.889692902565,15.2952070236206,44.1078643798828,3670176,2405,2331,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-17 23:00:21.657190,-79.07555436013294,42.29432290886542,36.56212947130365,7.934534002734698e-33,14.0,42.42,1.4867838833500562,42.53,0.1357,0.2992,0.5027,0.8342,1.3194,1.5765,7
6767,npp,1698,2224,1.059833228588104,15.293251991272,44.1075668334961,3670176,1698,1783,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-18 22:41:33.122562,-82.27508260962932,10.976502167084755,9.703241976161154,2.8833250218253215e-32,11.0,11.01,1.015504800579495,11.29,0.0982,0.1869,0.51,1.3357,1.1092,1.4156,7
6794,npp,976,1556,0.739390969276428,15.2961702346802,44.1114234924316,3670176,978,1168,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-19 22:22:41.033957,97.29549761486382,26.34495342514078,23.12997048898835,1.5812722413540315e-29,8.0,-26.44,1.1367971201176101,-26.04,0.1061,0.2524,0.4563,0.989,0.678,0.7313,7
6839,npp,240,882,1.77128624916077,15.2935562133789,44.1049156188965,3670176,237,661,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-20 22:03:48.945501,96.20102400029198,51.82285556278219,44.09319782307999,1.4234181342483847e-24,5.0,-51.93,1.847645286154319,-51.725,0.1379,0.3566,0.9531,0.7,1.0153,1.2399,7
6893,npp,1471,3770,4.12450909614563,15.296501159668,44.1083374023438,3670176,1468,3039,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-21 23:25:19.679498,-76.90975920089866,64.93668483749354,53.30939723424787,7.593878180796156e-26,18.0,65.1,2.898275349237888,65.2,0.2453,0.4597,0.9631,0.543,1.5141,2.2396,7
6974,npp,68,2443,1.30506825447083,15.2971248626709,44.109188079834,3670176,68,1978,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-23 22:47:46.180151,-80.47961200248733,22.906083819594674,20.153282270076,5.543962160927566e-12,12.0,22.98,1.0837787002826917,23.35,0.141,0.2332,0.4597,1.0705,1.2386,1.397,7
7010,npp,2423,1777,0.802673637866974,15.2955884933472,44.1112632751465,3670176,2423,1357,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-09-24 22:28:55.875871,97.34148627128558,14.75630595922372,13.029885703627883,0.000414041211565746,9.0,-14.8,1.015504800579495,-14.4,0.1343,0.2492,0.4783,1.0017,0.7946,0.804,7
7676,npp,2974,1771,0.321021765470505,15.2927856445312,44.1078643798828,3670176,2973,1352,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-10 22:28:44.957959,98.56895844074711,15.091653885656385,13.32351508159957,1.9810957023151893e-07,9.0,-15.13,1.0442604737599883,-14.4,0.1343,0.2492,0.4783,1.0017,0.3184,0.3216,7
7721,npp,2254,1101,1.46981620788574,15.2954187393188,44.1056175231934,3670176,2253,810,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-11 22:09:54.666850,96.63673637444099,45.047940584211894,38.78480615731523,1.7880840638980573e-15,6.0,-45.15,1.5732132722552272,-44.68,0.1223,0.2722,0.4727,0.9172,1.0109,1.3482,7
7757,npp,1520,437,1.41503739356995,15.2942800521851,44.1069145202637,3670176,1525,254,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-12 21:51:02.596889,95.44337750358932,62.513406172613394,51.73811846845862,7.751954103900076e-23,3.0,-62.62,2.6065528283652384,-62.4,0.1987,0.4886,0.9413,0.5109,0.6051,0.723,7
7775,npp,404,3982,3.79336905479431,15.2966938018799,44.1060905456543,3670176,406,3159,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-12 23:31:25.423882,-76.58968068431467,68.52934563559985,55.46231822329951,3.42704093974137e-13,19.0,68.68,3.3985290935932855,68.85,0.1899,0.5525,1.1591,0.4518,1.2032,1.7139,7
7811,npp,2809,3329,1.84373033046722,15.2932863235474,44.1090812683105,3670176,2809,2677,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-13 23:12:40.475866,-77.18851028057121,55.497246685806594,46.84048269014586,1.6337738720830404e-21,16.0,55.62,2.0682789409984763,55.9,0.1358,0.2553,0.6598,0.9777,1.0176,1.8026,7
7847,npp,2124,2661,0.75870817899704,15.2950201034546,44.1104736328125,3670176,2124,2144,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-14 22:53:53.752863,-77.13528882953383,33.25277594457613,29.035874254403264,6.076355444483098e-29,13.0,33.32,1.2365102219381485,33.84,0.1235,0.2317,0.4663,1.0775,0.6759,0.8175,7
7883,npp,1424,1995,1.36589789390564,15.2972927093506,44.1053352355957,3670176,1424,1564,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-15 22:35:05.247642,85.73766843581349,2.3317876398385287,2.063770245759964,2.3455732479085252e-33,10.0,-2.28,1.0,-1.64,0.1398,0.2496,0.4403,1.0,1.3659,1.3659,7
7919,npp,693,1330,1.011437773704529,15.2956867218018,44.1072158813477,3670176,694,1005,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-16 22:16:16.745066,97.60119244048667,36.54837515593782,31.808101327471363,1.8682160215245256e-33,7.0,-36.64,1.357151599901897,-36.28,0.1059,0.2445,0.4818,1.021,0.8147,1.0326,7
7955,npp,3035,659,0.407721906900406,15.2962856292725,44.1039009094238,3670176,3034,441,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-17 21:57:24.681459,96.2493031440506,57.63451557937453,48.38165017042676,7.532995301462544e-32,4.0,-57.74,2.2013981571160284,-57.57,0.2356,0.3973,0.9904,0.6283,0.2544,0.2562,7
8018,npp,1228,3548,2.60997533798218,15.2989120483398,44.109302520752,3670176,1227,2880,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-18 23:18:58.999184,-77.3048718116226,60.592992031869564,50.45265115398955,1.0728029484951423e-31,17.0,60.74,2.4157378735459294,60.88,0.1561,0.3129,1.3642,0.7979,1.2005,2.0825,7
8054,npp,549,2887,1.96466374397278,15.2957983016968,44.1062431335449,3670176,550,2328,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-19 23:00:14.054124,-79.35652233680796,42.1617713979778,36.45023097596277,1.032879825811327e-28,14.0,42.27,1.4867838833500562,42.53,0.1357,0.2992,0.5027,0.8342,1.3698,1.639,7
8090,npp,2925,2221,0.977107465267181,15.2954883575439,44.1095924377441,3670176,2925,1780,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-20 22:41:25.554533,-77.63694233040842,10.810821851807775,9.556366677670683,1.5734093897812958e-23,11.0,10.84,1.015504800579495,11.29,0.0982,0.1869,0.51,1.3357,1.0278,1.3051,7
8135,npp,2214,1555,0.761469960212708,15.2961301803589,44.1091651916504,3670176,2214,1167,196611,3866787,2386,yem_sanaa_1_54,15.29583333,44.10833333,1,54,yem_sanaa,2012-10-21 22:22:37.057796,98.54267306534997,26.393069203792752,23.169278262225323,1.3455130254461388e-16,8.0,-26.49,1.1367971201176101,-26.04,0.1061,0.2524,0.4563,0.989,0.6974,0.7531,7
