lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.855,0.889,0.786
2,0.802,0.839,0.642
3,0.774,0.797,0.533
4,0.754,0.76,0.452
5,0.747,0.73,0.376
6,0.724,0.704,0.312
7,0.695,0.683,0.271
8,0.67,0.666,0.24
9,0.66,0.652,0.221
10,0.651,0.64,0.202
11,0.636,0.631,0.204
12,0.623,0.624,0.2
13,0.616,0.619,0.189
14,0.61,0.614,0.184
15,0.605,0.611,0.196
16,0.603,0.609,0.201
17,0.601,0.607,0.195
18,0.6,0.606,0.187
19,0.595,0.604,0.212
20,0.596,0.604,0.219
21,0.6,0.603,0.228
22,0.6,0.602,0.239
23,0.603,0.601,0.291
24,0.606,0.6,0.352
25,0.613,0.599,0.406
26,0.604,0.595,0.472
27,0.614,0.595,0.568
28,0.602,0.596,0.63
29,0.579,0.597,0.654
30,0.579,0.598,0.656
31,0.596,0.598,0.624
32,0.612,0.598,0.568
33,0.582,0.599,0.471
34,0.589,0.599,0.395
35,0.584,0.599,0.33
36,0.585,0.597,0.274
37,0.603,0.596,0.245
38,0.595,0.595,0.216
39,0.59,0.594,0.197
40,0.593,0.592,0.188
41,0.597,0.59,0.181
42,0.599,0.588,0.181
43,0.596,0.586,0.195
44,0.593,0.584,0.194
45,0.59,0.583,0.18
46,0.59,0.582,0.174
47,0.595,0.581,0.177
48,0.593,0.58,0.182
49,0.588,0.579,0.191
50,0.572,0.579,0.195
51,0.551,0.578,0.204
52,0.551,0.577,0.238
53,0.56,0.575,0.288
54,0.561,0.574,0.34
55,0.563,0.574,0.41
56,0.566,0.574,0.489
57,0.561,0.573,0.577
58,0.574,0.571,0.663
59,0.594,0.571,0.692
60,0.578,0.569,0.661
61,0.566,0.569,0.581
62,0.578,0.568,0.491
63,0.579,0.566,0.402
64,0.594,0.565,0.346
65,0.579,0.564,0.301
66,0.569,0.563,0.259
67,0.559,0.561,0.221
68,0.558,0.56,0.196
69,0.563,0.558,0.192
70,0.556,0.558,0.172
71,0.55,0.559,0.17
72,0.547,0.559,0.173
73,0.548,0.559,0.17
74,0.551,0.56,0.163
75,0.555,0.561,0.152
76,0.556,0.563,0.164
77,0.548,0.566,0.157
78,0.551,0.57,0.163
79,0.565,0.573,0.17
80,0.574,0.576,0.194
81,0.584,0.58,0.22
82,0.586,0.584,0.251
83,0.585,0.587,0.298
84,0.603,0.59,0.376
85,0.597,0.592,0.446
86,0.61,0.594,0.524
87,0.611,0.596,0.589
88,0.605,0.597,0.641
89,0.612,0.597,0.649
90,0.621,0.595,0.619
91,0.606,0.593,0.534
92,0.589,0.59,0.447
93,0.587,0.587,0.37
94,0.565,0.584,0.29
95,0.57,0.579,0.249
96,0.575,0.575,0.234
97,0.558,0.57,0.196
98,0.547,0.565,0.171
99,0.543,0.56,0.158
100,0.548,0.555,0.163
101,0.552,0.55,0.17
102,0.549,0.546,0.164
103,0.545,0.542,0.154
104,0.541,0.539,0.148
105,0.539,0.536,0.154
106,0.538,0.534,0.152
107,0.541,0.532,0.16
108,0.535,0.532,0.162
109,0.53,0.532,0.175
110,0.528,0.533,0.186
111,0.537,0.534,0.225
112,0.54,0.536,0.262
113,0.543,0.538,0.322
114,0.534,0.54,0.382
115,0.531,0.542,0.465
116,0.54,0.542,0.553
117,0.541,0.543,0.616
118,0.543,0.545,0.633
119,0.538,0.547,0.606
120,0.548,0.549,0.543
121,0.555,0.55,0.465
122,0.555,0.551,0.395
123,0.56,0.553,0.336
124,0.559,0.555,0.285
125,0.559,0.557,0.239
126,0.56,0.558,0.206
127,0.573,0.558,0.19
128,0.566,0.559,0.169
129,0.557,0.559,0.155
130,0.547,0.56,0.149
131,0.546,0.559,0.144
132,0.551,0.558,0.158
133,0.554,0.557,0.16
134,0.554,0.555,0.167
135,0.554,0.554,0.166
136,0.554,0.552,0.164
137,0.551,0.55,0.154
138,0.549,0.547,0.161
139,0.552,0.544,0.181
140,0.55,0.541,0.208
141,0.537,0.538,0.234
142,0.53,0.535,0.283
143,0.54,0.532,0.357
144,0.532,0.528,0.427
145,0.527,0.525,0.486
146,0.517,0.522,0.55
147,0.503,0.519,0.598
148,0.515,0.516,0.615
149,0.526,0.513,0.584
150,0.517,0.512,0.515
151,0.501,0.51,0.417
152,0.506,0.508,0.341
153,0.495,0.505,0.275
154,0.51,0.504,0.24
155,0.51,0.503,0.217
156,0.505,0.504,0.198
157,0.495,0.504,0.164
158,0.495,0.505,0.139
159,0.505,0.506,0.149
160,0.508,0.507,0.149
161,0.508,0.509,0.153
162,0.51,0.511,0.15
163,0.515,0.514,0.157
164,0.518,0.517,0.15
165,0.525,0.52,0.131
166,0.527,0.523,0.144
167,0.529,0.526,0.151
168,0.532,0.53,0.161
169,0.532,0.533,0.184
170,0.537,0.536,0.207
171,0.535,0.538,0.245
172,0.532,0.54,0.288
173,0.533,0.543,0.346
174,0.539,0.544,0.43
175,0.56,0.545,0.522
176,0.554,0.545,0.58
177,0.548,0.546,0.595
178,0.53,0.546,0.567
179,0.541,0.546,0.525
180,0.558,0.544,0.471
181,0.56,0.543,0.395
182,0.554,0.542,0.33
183,0.544,0.541,0.269
184,0.538,0.54,0.224
185,0.535,0.539,0.19
186,0.537,0.537,0.165
187,0.53,0.536,0.145
188,0.519,0.535,0.138
189,0.524,0.533,0.145
190,0.525,0.532,0.142
191,0.526,0.531,0.151
192,0.528,0.531,0.148
193,0.529,0.53,0.144
194,0.529,0.529,0.134
195,0.53,0.528,0.136
196,0.534,0.528,0.137
197,0.533,0.528,0.141
198,0.534,0.528,0.161
199,0.529,0.528,0.182
200,0.524,0.528,0.213
201,0.522,0.527,0.257
202,0.533,0.526,0.317
203,0.535,0.525,0.392
204,0.527,0.525,0.464
205,0.516,0.524,0.52
206,0.513,0.522,0.571
207,0.521,0.52,0.594
208,0.535,0.518,0.574
209,0.523,0.516,0.494
210,0.513,0.514,0.411
211,0.51,0.512,0.34
212,0.512,0.51,0.28
213,0.508,0.508,0.235
214,0.505,0.507,0.198
215,0.492,0.505,0.16
216,0.498,0.504,0.144
217,0.502,0.503,0.129
218,0.503,0.502,0.125
219,0.493,0.501,0.132
220,0.49,0.499,0.121
221,0.494,0.498,0.128
222,0.496,0.496,0.128
223,0.498,0.494,0.137
224,0.5,0.492,0.131
225,0.496,0.49,0.127
226,0.49,0.489,0.116
227,0.494,0.488,0.144
228,0.501,0.486,0.183
229,0.501,0.485,0.2
230,0.491,0.484,0.223
231,0.48,0.483,0.265
232,0.476,0.483,0.326
233,0.471,0.482,0.405
234,0.477,0.481,0.482
235,0.479,0.48,0.547
236,0.475,0.479,0.577
237,0.456,0.478,0.549
238,0.462,0.477,0.5
239,0.47,0.475,0.436
240,0.476,0.474,0.37
241,0.47,0.473,0.29
242,0.473,0.472,0.248
243,0.477,0.47,0.213
244,0.478,0.467,0.18
245,0.484,0.465,0.156
246,0.48,0.463,0.135
247,0.465,0.461,0.128
248,0.464,0.459,0.125
249,0.464,0.457,0.119
250,0.458,0.454,0.114
251,0.453,0.452,0.126
252,0.45,0.451,0.12
253,0.443,0.45,0.118
254,0.439,0.449,0.101
255,0.446,0.448,0.117
256,0.448,0.447,0.129
257,0.442,0.447,0.141
258,0.429,0.447,0.148
259,0.432,0.448,0.178
260,0.437,0.448,0.222
261,0.44,0.448,0.27
262,0.442,0.449,0.341
263,0.443,0.45,0.41
264,0.444,0.451,0.477
265,0.456,0.451,0.536
266,0.472,0.451,0.569
267,0.467,0.452,0.543
268,0.466,0.451,0.481
269,0.455,0.45,0.397
270,0.459,0.448,0.325
271,0.46,0.446,0.267
272,0.458,0.443,0.22
273,0.453,0.44,0.177
274,0.438,0.437,0.132
275,0.43,0.433,0.12
276,0.426,0.429,0.117
277,0.421,0.426,0.114
278,0.413,0.422,0.112
279,0.41,0.419,0.113
280,0.404,0.416,0.119
281,0.4,0.413,0.113
282,0.399,0.411,0.115
283,0.401,0.409,0.109
284,0.403,0.408,0.092
285,0.401,0.407,0.099
286,0.402,0.407,0.102
287,0.407,0.407,0.119
288,0.411,0.408,0.148
289,0.412,0.409,0.18
290,0.408,0.411,0.23
291,0.422,0.413,0.295
292,0.431,0.414,0.371
293,0.428,0.415,0.444
294,0.425,0.416,0.524
295,0.417,0.417,0.552
296,0.419,0.418,0.541
297,0.424,0.419,0.498
298,0.429,0.419,0.432
299,0.427,0.419,0.364
300,0.42,0.42,0.283
301,0.411,0.42,0.214
302,0.415,0.42,0.17
303,0.416,0.42,0.152
304,0.412,0.421,0.134
305,0.405,0.421,0.116
306,0.407,0.421,0.101
307,0.413,0.421,0.096
308,0.417,0.421,0.09
309,0.42,0.421,0.096
310,0.422,0.421,0.081
311,0.424,0.42,0.083
312,0.423,0.42,0.084
313,0.421,0.419,0.091
314,0.426,0.419,0.088
315,0.435,0.418,0.109
316,0.433,0.418,0.117
317,0.423,0.418,0.137
318,0.423,0.417,0.166
319,0.426,0.417,0.207
320,0.421,0.416,0.245
321,0.417,0.416,0.298
322,0.407,0.416,0.372
323,0.4,0.416,0.453
324,0.412,0.415,0.532
325,0.405,0.414,0.563
326,0.393,0.413,0.528
327,0.394,0.412,0.456
328,0.398,0.411,0.375
329,0.411,0.41,0.303
330,0.418,0.409,0.245
331,0.419,0.409,0.195
332,0.415,0.409,0.152
333,0.411,0.408,0.109
334,0.414,0.407,0.087
335,0.42,0.406,0.083
336,0.415,0.406,0.085
337,0.415,0.406,0.077
338,0.412,0.405,0.092
339,0.407,0.404,0.088
340,0.405,0.404,0.092
341,0.403,0.403,0.088
342,0.398,0.403,0.079
343,0.395,0.403,0.091
344,0.393,0.403,0.086
345,0.393,0.403,0.094
346,0.398,0.403,0.109
347,0.403,0.404,0.137
348,0.406,0.405,0.154
349,0.399,0.406,0.201
350,0.398,0.406,0.261
351,0.398,0.407,0.355
352,0.414,0.409,0.435
353,0.405,0.41,0.478
354,0.406,0.412,0.516
355,0.413,0.414,0.525
356,0.426,0.414,0.486
357,0.43,0.414,0.422
358,0.427,0.415,0.341
359,0.42,0.414,0.261
360,0.41,0.413,0.196
361,0.42,0.411,0.161
362,0.428,0.409,0.145
363,0.412,0.407,0.124
364,0.404,0.404,0.108
365,0.397,0.402,0.087
366,0.397,0.399,0.078
367,0.392,0.396,0.076
368,0.389,0.394,0.086
369,0.386,0.392,0.08
370,0.381,0.39,0.079
371,0.379,0.387,0.09
372,0.379,0.386,0.084
373,0.381,0.384,0.079
374,0.375,0.382,0.079
375,0.373,0.38,0.09
376,0.367,0.38,0.095
377,0.374,0.38,0.127
378,0.383,0.38,0.174
379,0.389,0.38,0.225
380,0.382,0.379,0.283
381,0.375,0.379,0.351
382,0.39,0.379,0.447
383,0.395,0.378,0.526
384,0.393,0.378,0.555
385,0.381,0.377,0.507
386,0.368,0.375,0.42
387,0.367,0.374,0.344
388,0.372,0.372,0.273
389,0.369,0.369,0.208
390,0.358,0.367,0.158
391,0.352,0.364,0.118
392,0.357,0.361,0.1
393,0.36,0.358,0.077
394,0.363,0.355,0.062
395,0.357,0.353,0.064
396,0.349,0.35,0.057
397,0.35,0.348,0.049
398,0.346,0.346,0.049
399,0.346,0.346,0.052
400,0.345,0.346,0.047
