gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1820,9.60431957244873,15.286600112915,44.2671508789062,3670144,2265,1397,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-01 22:30:21.859883,96.77824407601759,12.332907525110132,10.898274358961508,0.003768621354961533,9.0,-12.37,1.015504800579495,-13.1,2.0017,4.2967,12.1633,0.8499,8.8781,8.1622,8.065042228189407,7
62,npp,1537,1152,20.659387588501,15.281777381897,44.2678413391113,3670144,1539,848,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-02 22:11:31.511366,97.72795390644056,43.29649980818929,37.37436843896688,0.021629549320157298,6.0,-43.41,1.4867838833500562,-43.9,3.0918,5.584,15.0886,0.6539,13.7911,13.5098,12.952174645983694,7
98,npp,794,484,21.3309555053711,15.2845211029053,44.2638778686523,3670144,793,290,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-03 21:52:37.604205,96.03134932110811,61.541988369649815,51.096162633207136,0.052500823171699657,3.0,-61.66,2.5331140255951103,-61.94,4.4721,7.8639,21.915,0.4643,8.968,9.9049,8.551390979819748,7
116,npp,2744,4031,32.4138984680176,15.2842140197754,44.2703514099121,3670144,2744,3182,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-03 23:32:58.648004,-76.59669653950932,69.28530884972433,55.89454585603468,0.016450557630657597,19.0,69.42,3.5496478698597698,69.18,2.4595,6.0099,22.0902,0.6076,11.0901,19.6945,19.270392780437536,7
233,npp,667,2043,8.715500831604,15.2844467163086,44.2663383483887,3670144,667,1610,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-06 22:36:36.505630,-41.038276628848116,0.7612862113597679,0.6738879278194762,0.2135785618049148,10.0,0.58,1.0,-0.39,1.8115,3.6516,11.493,1.0,8.7155,8.7155,3.2092909073413365,7
269,npp,3000,1376,7.205078125,15.2827444076538,44.2671928405762,3670144,3000,1036,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-07 22:17:46.163743,97.86831312757336,34.58437897112622,30.16219452736179,0.1419610758886508,7.0,-34.7,1.2937979144666532,-35.3,2.7353,5.2197,16.5865,0.6996,5.1861,5.0404,1.3805412564259143,7
350,npp,1510,44,22.5319690704346,15.2831115722656,44.2640838623047,3670144,1511,18,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-09 21:40:00.136907,95.58326563048314,69.43158278068886,55.97065218513123,0.04944579798576043,1.0,-69.55,3.5496478698597698,-69.78,4.1768,7.4409,23.6041,0.4907,7.903,11.0574,9.782651728627885,7
404,npp,2826,2933,18.3633556365967,15.2821073532104,44.2695922851562,3670144,2826,2365,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-10 23:01:39.722699,-78.56601459487726,43.812220974785085,37.79554909791045,0.037774283092862994,14.0,43.91,1.5732132722552272,43.4,2.1859,4.2487,16.7993,0.8595,12.6234,15.7825,14.808651785662047,7
539,npp,2977,265,31.3853244781494,15.2850027084351,44.2691917419434,3670176,2981,137,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-14 21:46:16.523046,96.01576868858987,65.76673527802713,53.82185026143179,9.017734917567873e-11,2.0,-65.88,3.0,-66.15,4.4027,7.9703,22.5322,0.4581,11.4566,14.3791,14.3791,7
557,npp,1882,3813,32.1286315917969,15.2840547561646,44.2677154541016,3670144,1881,3066,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-14 23:26:39.345409,-77.07852824167598,65.72133884744498,53.80062864031881,0.0010860977436982775,18.0,65.86,3.0,65.58,2.8166,5.5211,15.1549,0.6614,12.5207,21.2493,21.221299618213884,7
629,npp,500,2487,0.610928744077682,15.2839622497559,44.2661018371582,3670176,500,2014,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.68115655249434,25.105912536070544,22.06129420728019,2.794569695188145e-13,12.0,25.17,1.1367971201176101,24.48,1.8341,3.9996,14.1746,0.913,0.6707,0.5578,0.5578,7
665,npp,2857,1820,8.9097318649292,15.2861137390137,44.2670555114746,3670176,2857,1397,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-17 22:30:15.411734,97.46710547863445,12.304972516107965,10.874217401277646,1.9074381791355658e-19,9.0,-12.37,1.015504800579495,-13.1,2.0017,4.2967,12.1633,0.8499,8.1942,7.5719,7.5719,7
710,npp,2127,1151,1.37029433250427,15.2862176895142,44.2703514099121,3670176,2126,847,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-18 22:11:23.285534,96.88045052723281,43.325200102917336,37.39977296005721,1.321017202737842e-24,6.0,-43.44,1.4867838833500562,-43.9,3.0918,5.584,15.0886,0.6539,0.8174,0.8961,0.8961,7
764,npp,262,4032,1.55197715759277,15.2796506881714,44.2687797546387,3670176,263,3183,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.7625980858266,69.29653738592711,55.904067870798656,1.4007477220761145e-21,19.0,69.44,3.5496478698597698,69.18,2.4595,6.0099,22.0902,0.6076,2.3957,0.943,0.943,7
872,npp,1235,2043,11.4913167953491,15.2849683761597,44.2671508789062,3670176,1235,1610,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-22 22:36:30.055781,-107.7908765343467,0.5833151140244717,0.5163700119518551,4.34911602596975e-29,10.0,0.58,1.0,-0.39,1.8115,3.6516,11.493,1.0,11.4913,11.4913,11.4913,7
908,npp,510,1375,10.6352796554565,15.2808647155762,44.2691078186035,3670176,509,1035,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-23 22:17:37.936508,96.66915581813706,34.66131586857762,30.228421303035457,8.304469327277182e-28,7.0,-34.75,1.2937979144666532,-35.3,2.7353,5.2197,16.5865,0.6996,7.8373,7.4401,7.4401,7
944,npp,2841,703,26.1771278381348,15.285662651062,44.2684555053711,3670176,2841,484,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-24 21:58:45.819923,96.32513431585184,56.556633900198115,47.616150340111396,4.316749515739352e-25,4.0,-56.67,2.1127631471468895,-56.99,3.98,6.4836,20.3316,0.5632,12.9728,14.7429,14.7429,7
1070,npp,2679,2265,12.8269653320312,15.2823686599731,44.2684173583984,3670176,2679,1820,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.78160793231407,13.285088096016624,11.737152447182359,1.5067380887050632e-18,11.0,13.32,1.015504800579495,12.615,1.6992,3.0538,11.025,1.1957,13.2755,15.3378,15.3378,7
1142,npp,1221,925,23.2493019104004,15.2845115661621,44.2673835754395,3670176,1222,687,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-29 22:05:00.510400,97.02002235881096,50.58933704355014,43.1509530623076,3.659456774517686e-06,5.0,-50.7,1.847645286154319,-51.04,3.9027,6.5239,20.0286,0.5597,12.7038,13.013,13.013,7
1178,npp,471,262,6.02945423126221,15.2820129394531,44.2669143676758,3670144,472,136,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-04-30 21:46:06.614703,95.80958509532559,65.81511067988627,53.852808777289134,0.003931858517512758,2.0,-65.93,3.0,-66.15,4.4027,7.9703,22.5322,0.4581,3.0046,2.7624,2.661033856613609,7
1232,npp,1763,3154,1.15852749347687,15.2835216522217,44.2636260986328,3670144,1765,2520,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-01 23:07:44.442442,-78.7066537031427,50.790660686871774,43.30890431145295,0.0007807299629952434,15.0,50.9,1.847645286154319,50.5,2.5436,5.296,19.1541,0.6895,1.4122,0.7988,0.7988,7
1268,npp,1061,2485,20.8517551422119,15.2837333679199,44.2686080932617,3670144,1061,2012,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-02 22:48:55.892152,-79.42221992987437,25.00728040927086,21.97625446923685,0.015356257292035571,12.0,25.07,1.1367971201176101,24.48,1.8341,3.9996,14.1746,0.913,18.4758,19.0373,18.641404631026376,7
1295,npp,328,1818,14.126895904541,15.283543586731,44.2696418762207,3670144,328,1395,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-03 22:30:05.566651,97.49189034523867,12.419471010763253,10.975055673078172,0.04874225202095518,9.0,-12.48,1.015504800579495,-13.1,2.0017,4.2967,12.1633,0.8499,13.3317,12.0058,10.749189650129821,7
1331,npp,2668,1148,16.873010635376,15.2824230194092,44.2655258178711,3670144,2667,845,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-04 22:11:13.460770,96.9732478713313,43.43960173430888,37.49258673923778,0.10433834367516144,6.0,-43.55,1.4867838833500562,-43.9,3.0918,5.584,15.0886,0.6539,11.2444,11.0338,8.343882379982118,7
1367,npp,1922,481,29.7304363250732,15.2824268341064,44.2632446289062,3670144,1925,287,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-05 21:52:21.357786,96.42999526492595,61.59764353938848,51.13606972664865,0.20971149882017545,3.0,-61.72,2.5331140255951103,-61.94,4.4721,7.8639,21.915,0.4643,12.2838,13.8052,8.398686575242241,7
1385,npp,799,4029,40.183952331543,15.2831926345825,44.2695732116699,3670144,805,3182,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-05 23:32:40.624259,-76.4044300798881,69.24109659737186,55.87375597991927,0.15484576366128758,19.0,69.39,3.5496478698597698,69.18,2.4595,6.0099,22.0902,0.6076,13.279,24.4156,20.42356472910871,7
1430,npp,120,3373,25.6548519134521,15.2821435928345,44.2668113708496,3670144,120,2722,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-06 23:13:55.636136,-77.90363159843089,56.60847177314507,47.65647489915653,0.1375107403762189,16.0,56.73,2.1127631471468895,56.41,2.8863,5.5024,19.8216,0.6636,13.19,17.0254,13.480274110027192,7
1466,npp,2495,2705,5.30998229980469,15.2816257476807,44.2663154602051,3670144,2494,2173,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-07 22:55:07.091745,-78.93194308113098,35.126473147676876,30.620230712587365,0.09954689268275924,13.0,35.2,1.2937979144666532,34.77,2.1843,3.6273,12.268,1.0067,4.9521,5.3454,2.7790094362486157,7
1538,npp,1055,1371,13.7344970703125,15.2813568115234,44.2641944885254,3670144,1054,1033,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-09 22:17:26.438596,96.96669562525337,34.82032762174079,30.36192223341555,0.03946586822119918,7.0,-34.92,1.2937979144666532,-35.3,2.7353,5.2197,16.5865,0.6996,10.2328,9.6082,8.59074150316956,7
1574,npp,296,700,35.1097793579102,15.2849225997925,44.2701148986816,3670144,296,481,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-10 21:58:34.332723,96.57723515715033,56.6276365018805,47.667130287545035,0.018378144980878513,4.0,-56.74,2.1127631471468895,-56.99,3.98,6.4836,20.3316,0.5632,17.2007,19.7738,19.29999819075126,7
1610,npp,2612,39,28.0282745361328,15.2867841720581,44.2633934020996,3670144,2615,15,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-11 21:39:40.444106,95.56922210050645,69.51202013497186,56.01696921104866,0.004856610165358951,1.0,-69.63,3.5496478698597698,-69.78,4.1768,7.4409,23.6041,0.4907,9.4514,13.7546,13.62939309334228,7
1628,npp,1544,3590,29.1504726409912,15.2855930328369,44.2687683105469,3670144,1544,2913,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-11 23:20:06.826709,-77.47355336384462,61.48229011515028,51.06532450668877,0.017873198687764272,17.0,61.61,2.5331140255951103,61.34,2.849,4.6039,17.8342,0.7931,13.3418,23.1203,22.659516069731968,7
1664,npp,852,2928,27.9770679473877,15.2843799591064,44.2682991027832,3670144,853,2361,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-12 23:01:20.058012,-79.31137793719994,43.653317552109556,37.66762201611569,0.007099212897930656,14.0,43.74,1.5732132722552272,43.4,2.1859,4.2487,16.7993,0.8595,18.7343,24.045,23.861977180298602,7
1709,npp,144,2260,12.9787969589233,15.282546043396,44.2649307250977,3670144,144,1816,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-13 22:42:29.730489,-76.95677649097216,13.035544833144396,11.517537083495121,0.0012302729286968132,11.0,13.04,1.015504800579495,12.615,1.6992,3.0538,11.025,1.1957,13.425,15.5193,15.487582678143372,7
1745,npp,2493,1593,12.4126920700073,15.2815008163452,44.2649726867676,3670176,2492,1198,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-14 22:23:39.403204,97.36169577367507,24.523816709426942,21.556875520494728,9.71785176002492e-07,8.0,-24.61,1.1367971201176101,-24.95,2.0685,4.5243,14.5103,0.8071,10.5907,10.0182,10.0182,7
1781,npp,1754,921,31.7404003143311,15.2851104736328,44.2703170776367,3670176,1754,684,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-15 22:04:47.295643,96.86593511458989,50.70098000381673,43.235712021512555,3.840655365694624e-13,5.0,-50.82,1.847645286154319,-51.04,3.9027,6.5239,20.0286,0.5597,17.2994,17.7656,17.7656,7
1817,npp,1002,258,25.972261428833,15.282753944397,44.2667274475098,3670176,1001,133,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-16 21:45:53.412252,95.73729582660877,65.88564008918809,53.893321271931974,5.747458230853927e-19,2.0,-66.0,3.0,-66.15,4.4027,7.9703,22.5322,0.4581,9.6522,11.8991,11.8991,7
1835,npp,2980,3807,18.4174633026123,15.2817640304565,44.2676582336426,3670176,2982,3062,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.38829205119528,65.62291805648724,53.738672971224396,1.3765729114282172e-08,18.0,65.75,3.0,65.58,2.8166,5.5211,15.1549,0.6614,7.9503,12.181,12.181,7
1880,npp,2277,3149,20.6513404846191,15.2806215286255,44.2645568847656,3670176,2278,2517,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.72015085296763,50.65933593626205,43.206631540068955,5.576953116930647e-15,15.0,50.76,1.847645286154319,50.5,2.5436,5.296,19.1541,0.6895,11.9623,14.2389,14.2389,7
1916,npp,1573,2480,20.5884437561035,15.2825775146484,44.2668991088867,3670176,1573,2008,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.65235793464431,24.767508264808267,21.76787698247853,8.954525377488583e-21,12.0,24.82,1.1367971201176101,24.48,1.8341,3.9996,14.1746,0.913,18.2442,18.7969,18.7969,7
1943,npp,854,1813,17.1877059936523,15.2834825515747,44.2664642333984,3670176,854,1391,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-19 22:29:52.383383,98.56799492566404,12.69462912970482,11.217014659205685,1.1013405349627278e-25,9.0,-12.76,1.015504800579495,-13.1,2.0017,4.2967,12.1633,0.8499,16.3457,14.607,14.607,7
1988,npp,120,1144,2.26380395889282,15.2831354141235,44.2678565979004,3670176,120,842,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-20 22:11:00.275957,97.34358806474799,43.579641477220015,37.6045671727311,1.724004344588918e-31,6.0,-43.7,1.5732132722552272,-43.9,3.0918,5.584,15.0886,0.6539,1.5411,1.4804,1.4804,7
2024,npp,2443,477,21.9252128601074,15.2859935760498,44.2701797485352,3670176,2442,284,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-21 21:52:06.391171,96.07404220495509,61.69153961512966,51.197616701521014,2.3900307824840857e-29,3.0,-61.8,2.5331140255951103,-61.94,4.4721,7.8639,21.915,0.4643,9.2026,10.1809,10.1809,7
2042,npp,1322,4023,25.3753490447998,15.2820129394531,44.267391204834,3670176,1321,3179,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.61847872482872,69.16408589097158,55.8289536386348,9.161310058099421e-27,19.0,69.3,3.5496478698597698,69.18,2.4595,6.0099,22.0902,0.6076,9.1072,15.4179,15.4179,7
2168,npp,2283,2034,2.33869385719299,15.281044960022,44.2653160095215,3670176,2283,1601,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-24 22:36:03.550628,12.184318489998132,0.504526196813568,0.4465968734902147,3.0225137652281154e-26,10.0,0.23,1.0,-0.39,1.8115,3.6516,11.493,1.0,2.3387,2.3387,2.3387,7
2204,npp,1554,1367,14.9488935470581,15.2823858261108,44.2676162719727,3670176,1555,1030,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-25 22:17:13.200543,98.29828658562319,34.97964501514072,30.494266144988426,4.8336537887596153e-23,7.0,-35.08,1.2937979144666532,-35.3,2.7353,5.2197,16.5865,0.6996,11.1714,10.4577,10.4577,7
2240,npp,809,695,20.18674659729,15.2841625213623,44.2701072692871,3670176,809,476,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-26 21:58:19.314569,96.51075452181459,56.75141088778295,47.75208699792281,2.6251523449161496e-18,4.0,-56.87,2.1127631471468895,-56.99,3.98,6.4836,20.3316,0.5632,10.1374,11.3691,11.3691,7
2285,npp,51,35,24.254753112793,15.2864465713501,44.2665519714355,3670176,54,13,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-27 21:39:25.433147,95.58498409815982,69.57811770974531,56.04729860936513,2.7666856517532522e-12,1.0,-69.69,3.5496478698597698,-69.78,4.1768,7.4409,23.6041,0.4907,8.3883,11.9028,11.9028,7
2303,npp,2056,3583,2.45947623252869,15.2819681167603,44.2651863098145,3670176,2056,2907,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.47688887811566,61.34204288205082,50.965830367520255,1.0393235346847688e-21,17.0,61.47,2.5331140255951103,61.34,2.849,4.6039,17.8342,0.7931,2.805,1.9507,1.9507,7
2339,npp,1362,2921,10.6177234649658,15.2807083129883,44.2649040222168,3670176,1363,2356,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.50161474482506,43.421608358015966,37.47709649431013,2.4208474166472327e-16,14.0,43.51,1.5732132722552272,43.4,2.1859,4.2487,16.7993,0.8595,7.7,9.1255,9.1255,7
2366,npp,651,2254,2.40588140487671,15.2856864929199,44.2651290893555,3670176,651,1811,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-29 22:42:14.727079,-78.1801988161875,12.684179145857557,11.207491547009617,1.1320450640451706e-09,11.0,12.7,1.015504800579495,12.615,1.6992,3.0538,11.025,1.1957,3.0135,2.8768,2.8768,7
2402,npp,2998,1587,14.385157585144,15.2846441268921,44.2640075683594,3670144,2998,1193,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-30 22:23:24.402928,98.23550418949759,24.813140915816383,21.805653762727953,0.0010433447715008058,8.0,-24.9,1.1367971201176101,-24.95,2.0685,4.5243,14.5103,0.8071,12.3258,11.6102,11.583301820617825,7
2447,npp,2242,915,3.90273761749268,15.2831106185913,44.2664985656738,3670144,2244,681,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-05-31 22:04:32.303091,97.26734801349706,50.873511225251,43.364974423836955,0.015578046756557395,5.0,-50.99,1.847645286154319,-51.04,3.9027,6.5239,20.0286,0.5597,2.2329,2.1844,1.7827867389501062,7
2537,npp,2777,3141,6.04910039901733,15.2827520370483,44.263916015625,3670144,2777,2512,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-02 23:07:14.489144,-78.37665540042101,50.43543440138516,43.03020628696725,0.05160845549239314,15.0,50.53,1.847645286154319,50.5,2.5436,5.296,19.1541,0.6895,4.0591,4.1708,2.840296861066765,7
2564,npp,2071,2473,9.55739498138428,15.2844066619873,44.2702178955078,3670144,2071,2002,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-03 22:48:25.948171,-79.11890562708768,24.423447166939887,21.468408369495744,0.13511781618501462,12.0,24.48,1.1367971201176101,24.48,1.8341,3.9996,14.1746,0.913,8.5406,8.7258,5.242365418500777,7
2591,npp,1351,1806,20.6071186065674,15.2802534103394,44.265552520752,3670144,1351,1384,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-04 22:29:35.632987,97.72489378162723,13.096394660771244,11.569824864729975,0.17246586550428844,9.0,-13.16,1.015504800579495,-13.1,2.0017,4.2967,12.1633,0.8499,19.7129,17.513,13.066705817719829,7
2627,npp,615,1137,14.4912099838257,15.2806949615479,44.266658782959,3670144,615,837,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-05 22:10:43.539074,97.22920010858374,43.82426462360185,37.79943674923327,0.11567442423187066,6.0,-43.93,1.5732132722552272,-43.9,3.0918,5.584,15.0886,0.6539,9.3133,9.4762,6.494030061636247,7
2663,npp,2936,471,7.71763849258423,15.2850742340088,44.2689323425293,3670144,2936,279,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-06 21:51:49.665945,96.08243310270036,61.82658572580967,51.28261051601059,0.07559237393392806,3.0,-61.93,2.5331140255951103,-61.94,4.4721,7.8639,21.915,0.4643,3.5938,3.5837,1.6348741760353478,7
2681,npp,1815,4015,21.3549003601074,15.2848215103149,44.2700309753418,3670144,1816,3175,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-06 23:32:10.712267,-76.647084083934,69.0442992072182,55.75538869316775,0.08422030808438175,19.0,69.18,3.5496478698597698,69.18,2.4595,6.0099,22.0902,0.6076,7.9745,12.9751,10.803839821816398,7
2717,npp,1132,3359,21.1912670135498,15.2806491851807,44.2652549743652,3670144,1130,2708,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-07 23:13:23.954405,-77.60515503310805,56.270248916119705,47.405377058033594,0.06131974466657944,16.0,56.38,2.1127631471468895,56.41,2.8863,5.5024,19.8216,0.6636,11.0773,14.0632,12.482332834357077,7
2753,npp,415,2692,14.9816932678223,15.2801342010498,44.2691879272461,3670144,414,2164,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-08 22:54:35.419909,-78.68684029070789,34.57422305871865,30.152119056184645,0.039432935495950915,13.0,34.65,1.2937979144666532,34.77,2.1843,3.6273,12.268,1.0067,12.4275,15.0817,14.065090532536908,7
2789,npp,2770,2027,17.178825378418,15.28258228302,44.2686386108398,3670144,2770,1594,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-09 22:35:46.887986,85.6004027068957,0.45436919860738206,0.4021748710026639,0.021438799008704185,10.0,-0.48,1.0,-0.39,1.8115,3.6516,11.493,1.0,17.1788,17.1788,16.626092326346715,7
2861,npp,1292,688,23.6960983276367,15.282769203186,44.2696838378906,3670144,1291,469,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-11 21:58:00.915592,96.1806098441612,56.944115545741795,47.88795622297391,0.0016311812013171643,4.0,-57.04,2.1127631471468895,-56.99,3.98,6.4836,20.3316,0.5632,11.7985,13.3456,13.303546974234846,7
2915,npp,2538,3574,16.9190349578857,15.2805242538452,44.2647666931152,3670144,2537,2900,196611,3866755,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-12 23:19:33.421632,-77.55876395956668,61.170927499244875,50.846583855663184,0.0031956436613262977,17.0,61.28,2.5331140255951103,61.34,2.849,4.6039,17.8342,0.7931,8.5132,13.4191,13.336714005655848,7
2951,npp,1842,2913,3.01148915290833,15.2803163528442,44.2664756774902,3670176,1843,2349,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.11777156681394,43.12301836636742,37.23246071322064,0.0003244294918836304,14.0,43.22,1.4867838833500562,43.4,2.1859,4.2487,16.7993,0.8595,2.8194,2.5882,2.5882,7
2978,npp,1129,2246,1.97707092761993,15.2849397659302,44.2659072875977,3670176,1129,1803,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.64866891457292,12.23806341058576,10.813964527035601,1.3702889758193216e-08,11.0,12.25,1.015504800579495,12.615,1.6992,3.0538,11.025,1.1957,2.5913,2.3641,2.3641,7
3005,npp,386,1579,13.3116674423218,15.2844314575195,44.2634315490723,3670176,387,1187,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-15 22:23:06.039581,99.09383818898269,25.19453115448174,22.134065086988375,7.463312944224889e-15,8.0,-25.3,1.1367971201176101,-24.95,2.0685,4.5243,14.5103,0.8071,11.3815,10.7438,10.7438,7
3041,npp,2716,906,17.8399353027344,15.2815504074097,44.2654457092285,3670176,2715,676,196611,3866787,2559,yem_sanaa_39_57,15.28333333,44.26666667,39,57,yem_sanaa,2012-06-16 22:04:12.169080,96.78499752567016,51.12254647707753,43.55284246760274,1.4769100334799836e-20,5.0,-51.24,1.847645286154319,-51.04,3.9027,6.5239,20.0286,0.5597,9.7761,9.9853,9.9853,7
