lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.874,0.904,0.832
2,0.83,0.865,0.661
3,0.811,0.831,0.503
4,0.805,0.802,0.374
5,0.786,0.776,0.261
6,0.759,0.755,0.164
7,0.74,0.736,0.09
8,0.721,0.72,0.04
9,0.717,0.707,0.005
10,0.703,0.695,-0.017
11,0.688,0.686,-0.026
12,0.676,0.677,-0.035
13,0.67,0.67,-0.035
14,0.667,0.664,-0.038
15,0.66,0.658,-0.041
16,0.654,0.653,-0.048
17,0.645,0.649,-0.052
18,0.642,0.645,-0.047
19,0.642,0.641,-0.036
20,0.642,0.638,-0.024
21,0.639,0.634,-0.003
22,0.629,0.631,0.037
23,0.627,0.628,0.097
24,0.616,0.625,0.185
25,0.617,0.622,0.297
26,0.618,0.617,0.43
27,0.613,0.615,0.56
28,0.606,0.614,0.654
29,0.604,0.613,0.705
30,0.602,0.611,0.702
31,0.606,0.609,0.656
32,0.606,0.607,0.556
33,0.602,0.605,0.417
34,0.6,0.604,0.28
35,0.599,0.601,0.171
36,0.605,0.599,0.098
37,0.603,0.596,0.032
38,0.604,0.594,-0.003
39,0.604,0.591,-0.024
40,0.595,0.589,-0.037
41,0.592,0.586,-0.056
42,0.588,0.583,-0.064
43,0.585,0.58,-0.064
44,0.575,0.577,-0.065
45,0.569,0.575,-0.066
46,0.562,0.572,-0.066
47,0.558,0.569,-0.072
48,0.561,0.566,-0.069
49,0.561,0.563,-0.062
50,0.554,0.56,-0.041
51,0.549,0.557,-0.013
52,0.557,0.555,0.039
53,0.551,0.552,0.108
54,0.545,0.549,0.195
55,0.544,0.547,0.307
56,0.545,0.544,0.434
57,0.545,0.542,0.578
58,0.55,0.539,0.704
59,0.553,0.537,0.745
60,0.536,0.535,0.673
61,0.534,0.534,0.554
62,0.531,0.531,0.424
63,0.536,0.529,0.313
64,0.534,0.527,0.205
65,0.528,0.525,0.117
66,0.515,0.523,0.041
67,0.512,0.521,-0.003
68,0.513,0.518,-0.035
69,0.505,0.515,-0.058
70,0.51,0.512,-0.07
71,0.507,0.508,-0.076
72,0.503,0.505,-0.078
73,0.499,0.502,-0.083
74,0.497,0.499,-0.088
75,0.496,0.495,-0.085
76,0.496,0.491,-0.075
77,0.496,0.488,-0.074
78,0.495,0.484,-0.068
79,0.492,0.481,-0.054
80,0.485,0.478,-0.027
81,0.481,0.476,0.019
82,0.477,0.474,0.071
83,0.472,0.473,0.149
84,0.476,0.472,0.252
85,0.466,0.471,0.376
86,0.464,0.471,0.489
87,0.452,0.471,0.581
88,0.457,0.472,0.652
89,0.456,0.472,0.67
90,0.47,0.472,0.629
91,0.472,0.473,0.521
92,0.467,0.474,0.376
93,0.474,0.475,0.244
94,0.476,0.475,0.149
95,0.474,0.476,0.071
96,0.477,0.476,0.016
97,0.488,0.475,-0.026
98,0.491,0.475,-0.05
99,0.488,0.474,-0.062
100,0.486,0.473,-0.071
101,0.486,0.472,-0.071
102,0.482,0.471,-0.076
103,0.478,0.47,-0.07
104,0.47,0.468,-0.074
105,0.463,0.466,-0.077
106,0.459,0.464,-0.082
107,0.455,0.462,-0.079
108,0.447,0.46,-0.067
109,0.444,0.458,-0.047
110,0.441,0.456,-0.023
111,0.44,0.454,0.022
112,0.449,0.452,0.092
113,0.446,0.451,0.178
114,0.442,0.45,0.281
115,0.444,0.449,0.415
116,0.452,0.449,0.552
117,0.459,0.449,0.664
118,0.461,0.45,0.691
119,0.465,0.451,0.635
120,0.459,0.452,0.533
121,0.463,0.454,0.423
122,0.465,0.455,0.315
123,0.464,0.457,0.216
124,0.461,0.459,0.125
125,0.451,0.461,0.049
126,0.445,0.463,-0.003
127,0.454,0.464,-0.039
128,0.465,0.465,-0.056
129,0.469,0.466,-0.064
130,0.467,0.468,-0.067
131,0.465,0.469,-0.072
132,0.465,0.469,-0.075
133,0.468,0.47,-0.071
134,0.47,0.47,-0.073
135,0.471,0.471,-0.074
136,0.475,0.471,-0.07
137,0.475,0.471,-0.062
138,0.472,0.471,-0.055
139,0.475,0.471,-0.028
140,0.473,0.47,0.012
141,0.469,0.47,0.064
142,0.47,0.47,0.138
143,0.476,0.469,0.244
144,0.478,0.468,0.361
145,0.47,0.466,0.465
146,0.462,0.465,0.554
147,0.455,0.464,0.627
148,0.457,0.462,0.652
149,0.469,0.46,0.611
150,0.457,0.458,0.5
151,0.454,0.456,0.375
152,0.448,0.456,0.254
153,0.445,0.454,0.159
154,0.446,0.453,0.078
155,0.453,0.452,0.018
156,0.451,0.452,-0.021
157,0.449,0.451,-0.047
158,0.452,0.451,-0.068
159,0.455,0.451,-0.076
160,0.459,0.451,-0.075
161,0.458,0.452,-0.077
162,0.454,0.452,-0.079
163,0.451,0.453,-0.08
164,0.453,0.454,-0.08
165,0.457,0.455,-0.078
166,0.455,0.456,-0.076
167,0.453,0.457,-0.063
168,0.455,0.458,-0.042
169,0.455,0.459,-0.015
170,0.46,0.459,0.033
171,0.463,0.46,0.105
172,0.462,0.46,0.185
173,0.459,0.461,0.278
174,0.456,0.461,0.394
175,0.461,0.461,0.531
176,0.468,0.46,0.631
177,0.466,0.46,0.654
178,0.459,0.46,0.605
179,0.462,0.46,0.523
180,0.462,0.46,0.424
181,0.464,0.46,0.316
182,0.465,0.461,0.211
183,0.461,0.462,0.124
184,0.455,0.462,0.052
185,0.454,0.463,0.001
186,0.459,0.463,-0.038
187,0.462,0.463,-0.058
188,0.46,0.463,-0.073
189,0.458,0.463,-0.076
190,0.461,0.463,-0.08
191,0.461,0.462,-0.08
192,0.462,0.461,-0.08
193,0.462,0.461,-0.08
194,0.463,0.46,-0.083
195,0.464,0.459,-0.077
196,0.467,0.458,-0.071
197,0.47,0.457,-0.058
198,0.462,0.456,-0.037
199,0.459,0.455,-0.0
200,0.457,0.455,0.054
201,0.46,0.454,0.127
202,0.456,0.454,0.217
203,0.453,0.453,0.319
204,0.437,0.453,0.424
205,0.441,0.453,0.516
206,0.443,0.453,0.595
207,0.444,0.453,0.633
208,0.45,0.452,0.592
209,0.448,0.453,0.484
210,0.446,0.453,0.36
211,0.444,0.452,0.254
212,0.457,0.452,0.163
213,0.454,0.451,0.079
214,0.462,0.45,0.017
215,0.458,0.449,-0.021
216,0.451,0.448,-0.047
217,0.45,0.446,-0.07
218,0.453,0.445,-0.081
219,0.456,0.443,-0.08
220,0.45,0.441,-0.081
221,0.445,0.439,-0.076
222,0.44,0.437,-0.075
223,0.433,0.435,-0.079
224,0.429,0.433,-0.084
225,0.427,0.431,-0.081
226,0.423,0.429,-0.077
227,0.417,0.428,-0.053
228,0.419,0.426,-0.027
229,0.42,0.425,0.018
230,0.414,0.424,0.079
231,0.409,0.423,0.151
232,0.409,0.423,0.251
233,0.416,0.422,0.362
234,0.426,0.422,0.48
235,0.434,0.422,0.581
236,0.426,0.422,0.617
237,0.432,0.422,0.585
238,0.43,0.422,0.511
239,0.427,0.423,0.421
240,0.434,0.423,0.325
241,0.431,0.423,0.21
242,0.433,0.423,0.113
243,0.43,0.424,0.044
244,0.428,0.424,-0.007
245,0.423,0.424,-0.043
246,0.42,0.424,-0.066
247,0.413,0.424,-0.077
248,0.412,0.424,-0.082
249,0.414,0.423,-0.092
250,0.411,0.422,-0.093
251,0.415,0.421,-0.09
252,0.415,0.42,-0.088
253,0.417,0.42,-0.088
254,0.42,0.419,-0.083
255,0.423,0.417,-0.078
256,0.424,0.417,-0.066
257,0.419,0.416,-0.045
258,0.423,0.416,-0.008
259,0.417,0.416,0.037
260,0.427,0.416,0.108
261,0.43,0.415,0.192
262,0.415,0.414,0.287
263,0.407,0.414,0.384
264,0.411,0.412,0.488
265,0.409,0.411,0.583
266,0.398,0.41,0.634
267,0.405,0.408,0.6
268,0.405,0.406,0.491
269,0.397,0.404,0.36
270,0.399,0.401,0.243
271,0.403,0.399,0.151
272,0.401,0.397,0.072
273,0.403,0.395,0.014
274,0.397,0.393,-0.03
275,0.39,0.391,-0.061
276,0.392,0.39,-0.077
277,0.392,0.388,-0.085
278,0.39,0.387,-0.09
279,0.385,0.387,-0.091
280,0.383,0.386,-0.086
281,0.381,0.386,-0.093
282,0.378,0.386,-0.1
283,0.382,0.386,-0.096
284,0.382,0.386,-0.093
285,0.381,0.386,-0.087
286,0.38,0.386,-0.076
287,0.391,0.385,-0.055
288,0.391,0.385,-0.016
289,0.38,0.384,0.036
290,0.378,0.383,0.109
291,0.386,0.382,0.209
292,0.393,0.381,0.331
293,0.389,0.38,0.451
294,0.386,0.378,0.543
295,0.375,0.377,0.577
296,0.381,0.376,0.555
297,0.38,0.375,0.495
298,0.384,0.374,0.414
299,0.378,0.373,0.301
300,0.374,0.373,0.186
301,0.365,0.374,0.089
302,0.368,0.374,0.023
303,0.366,0.375,-0.029
304,0.366,0.376,-0.062
305,0.366,0.377,-0.079
306,0.366,0.379,-0.094
307,0.373,0.38,-0.1
308,0.373,0.382,-0.108
309,0.376,0.383,-0.111
310,0.384,0.385,-0.108
311,0.389,0.387,-0.106
312,0.396,0.388,-0.103
313,0.4,0.389,-0.1
314,0.398,0.39,-0.094
315,0.399,0.391,-0.08
316,0.407,0.391,-0.056
317,0.404,0.392,-0.024
318,0.4,0.391,0.017
319,0.402,0.391,0.085
320,0.399,0.39,0.166
321,0.389,0.389,0.257
322,0.379,0.388,0.354
323,0.373,0.387,0.471
324,0.372,0.384,0.581
325,0.373,0.382,0.638
326,0.38,0.38,0.598
327,0.371,0.378,0.483
328,0.367,0.376,0.349
329,0.366,0.374,0.23
330,0.377,0.373,0.135
331,0.377,0.372,0.054
332,0.375,0.372,-0.008
333,0.375,0.373,-0.047
334,0.374,0.374,-0.073
335,0.382,0.375,-0.088
336,0.383,0.377,-0.094
337,0.384,0.38,-0.099
338,0.383,0.383,-0.094
339,0.384,0.386,-0.092
340,0.386,0.389,-0.097
341,0.389,0.393,-0.093
342,0.392,0.396,-0.094
343,0.394,0.4,-0.089
344,0.399,0.403,-0.075
345,0.402,0.406,-0.059
346,0.411,0.409,-0.038
347,0.415,0.411,0.003
348,0.415,0.414,0.055
349,0.414,0.416,0.125
350,0.416,0.418,0.222
351,0.423,0.42,0.347
352,0.434,0.421,0.476
353,0.423,0.421,0.562
354,0.423,0.422,0.6
355,0.428,0.422,0.596
356,0.422,0.422,0.54
357,0.419,0.42,0.441
358,0.422,0.419,0.321
359,0.416,0.417,0.204
360,0.404,0.415,0.11
361,0.414,0.412,0.038
362,0.413,0.409,-0.017
363,0.409,0.406,-0.046
364,0.405,0.403,-0.07
365,0.396,0.399,-0.083
366,0.394,0.396,-0.091
367,0.39,0.392,-0.092
368,0.389,0.389,-0.093
369,0.386,0.386,-0.096
370,0.383,0.383,-0.093
371,0.381,0.381,-0.094
372,0.377,0.378,-0.09
373,0.377,0.376,-0.085
374,0.375,0.374,-0.076
375,0.372,0.372,-0.053
376,0.366,0.371,-0.024
377,0.368,0.369,0.018
378,0.369,0.368,0.085
379,0.365,0.368,0.163
380,0.371,0.367,0.259
381,0.367,0.367,0.362
382,0.366,0.367,0.487
383,0.363,0.366,0.608
384,0.37,0.366,0.657
385,0.372,0.366,0.591
386,0.365,0.367,0.462
387,0.362,0.367,0.335
388,0.363,0.366,0.227
389,0.371,0.366,0.133
390,0.369,0.366,0.054
391,0.364,0.365,-0.002
392,0.361,0.364,-0.038
393,0.361,0.363,-0.065
394,0.361,0.361,-0.08
395,0.362,0.358,-0.086
396,0.354,0.355,-0.094
397,0.351,0.351,-0.096
398,0.347,0.347,-0.099
399,0.341,0.341,-0.105
400,0.335,0.335,-0.11
