gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1812,5.66803121566772,15.3991956710815,44.2359390258789,3670144,2248,1390,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-01 22:30:20.080646,98.61794058731633,12.745657768468194,11.261704060461659,0.0038029962404221864,9.0,-12.82,1.015504800579495,-13.55,0.9152,4.1662,9.6025,0.836,4.9619,4.7385,4.655970050922544,7
62,npp,1520,1144,5.8136773109436,15.3971643447876,44.2402305603027,3670144,1518,842,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-02 22:11:27.952849,96.47897503395326,43.60255092709495,37.62248196550829,0.021670454967054,6.0,-43.7,1.5732132722552272,-44.155,1.3935,4.8066,12.3245,0.7246,4.1231,4.2127,3.7424230310388826,7
98,npp,777,478,7.58752918243408,15.3992147445679,44.2393760681152,3670144,777,284,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-03 21:52:35.824924,95.9677188766962,61.67528103193899,51.18575677180283,0.052516685982247464,3.0,-61.78,2.5331140255951103,-62.1,1.5921,5.0015,11.8005,0.6964,4.5039,5.2839,4.144219825256921,7
116,npp,2728,4021,10.9827518463135,15.3993968963623,44.2341728210449,3670144,2728,3178,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.52366084455002,69.13161378719903,55.808723797325804,0.016505295072373413,19.0,69.27,3.5496478698597698,69.03,1.5779,5.806,14.5976,0.5999,4.9414,6.5885,6.230313697486027,7
233,npp,650,2035,7.21371841430664,15.4031677246094,44.235164642334,3670144,651,1602,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-06 22:36:34.726350,4.932264176397321,0.6056746972588327,0.5361437602507136,0.21334661134564864,10.0,0.24,1.0,-0.8,0.8705,3.483,9.7659,1.0,7.2137,7.2137,2.583801925672823,7
269,npp,2983,1368,4.95749807357788,15.4016332626343,44.2351188659668,3670144,2983,1031,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-07 22:17:44.384469,97.7702651201622,34.93098135093514,30.4542493205319,0.1417385369329137,7.0,-35.04,1.2937979144666532,-35.59,1.1578,3.6137,9.3395,0.9638,4.5217,4.7782,1.7022899817224446,7
350,npp,1493,37,4.8346061706543,15.3971033096313,44.2353401184082,3670144,1495,14,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-09 21:39:58.357679,95.52227133648036,69.53577582356753,56.02867031233672,0.04910539656519427,1.0,-69.66,3.5496478698597698,-69.87,1.7982,3.8615,9.8203,0.902,3.7571,4.3607,3.295049228411579,7
368,npp,425,3585,9.36852359771729,15.4019660949707,44.2379608154297,3670144,425,2909,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-09 23:20:24.738932,-77.42704631723834,61.389464437830874,51.00113595344954,0.06237797201274613,17.0,61.51,2.5331140255951103,61.16,1.359,3.7032,12.7479,0.9405,5.7195,8.8115,7.457817133041551,7
404,npp,2809,2924,6.97688817977905,15.4027090072632,44.2398681640625,3670144,2809,2358,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.49330265832879,43.50679481839037,37.54853873121215,0.03766875775243888,14.0,43.61,1.5732132722552272,43.07,0.9219,3.4411,9.4397,1.0122,5.7305,7.0617,6.2442391184781485,7
539,npp,2959,257,5.72352409362793,15.4005279541016,44.2390632629395,3670176,2965,133,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-14 21:46:12.964532,95.38201346985146,65.9152937126449,53.91352520527183,8.564014194899663e-11,2.0,-66.02,3.0,-66.27,1.7768,4.3054,10.8436,0.809,3.9557,4.6302,4.6302,7
557,npp,1866,3804,12.9535751342773,15.3979539871216,44.2373962402344,3670144,1865,3060,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-14 23:26:37.566129,-76.99920306161974,65.56190591202828,53.7023822977131,0.0010758624223792374,18.0,65.7,3.0,65.41,1.2464,4.2755,14.5461,0.8146,6.3757,10.5526,10.529252390557334,7
593,npp,1183,3147,6.98387432098389,15.4001016616821,44.2399482727051,3670176,1187,2516,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-15 23:07:50.770975,-77.94693113515338,50.598065923578844,43.160432630626886,1.0207776131211452e-06,15.0,50.7,1.847645286154319,50.27,1.081,4.4071,11.905,0.7903,4.8776,5.5194,5.5194,7
629,npp,484,2479,0.750524640083313,15.3970613479614,44.2378349304199,3670176,484,2007,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.42096276437091,24.70627654717155,21.71555545785425,2.7205067975828955e-13,12.0,24.78,1.1367971201176101,24.04,0.9318,3.0,10.1016,1.161,1.5042,0.8714,0.8714,7
665,npp,2841,1812,6.22698783874512,15.3988094329834,44.2352104187012,3670176,2841,1390,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-17 22:30:13.632454,96.98713292338934,12.76909603318188,11.282916951240935,1.8892874939596254e-19,9.0,-12.82,1.015504800579495,-13.55,0.9152,4.1662,9.6025,0.836,5.5123,5.2058,5.2058,7
710,npp,2111,1143,0.5603080093860631,15.3987817764282,44.2358360290527,3670176,2109,841,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-18 22:11:21.506297,96.74777881774763,43.61729596558565,37.63646645418103,1.333568874432935e-24,6.0,-43.73,1.5732132722552272,-44.155,1.3935,4.8066,12.3245,0.7246,0.7839,0.406,0.406,7
764,npp,245,4022,6.48136281967163,15.4020986557007,44.2350273132324,3670176,247,3178,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.72160639712497,69.14416108421648,55.81901411506749,1.4220472058943645e-21,19.0,69.29,3.5496478698597698,69.03,1.5779,5.806,14.5976,0.5999,3.6733,3.8881,3.8881,7
872,npp,1219,2035,6.82312107086182,15.4004621505737,44.2353401184082,3670176,1219,1602,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-22 22:36:28.276501,-155.14300345410734,0.10464492911669594,0.09263576326978647,4.639864233656516e-29,10.0,0.24,1.0,-0.8,0.8705,3.483,9.7659,1.0,6.8231,6.8231,6.8231,7
908,npp,493,1367,8.28301525115967,15.3992824554443,44.2365188598633,3670176,492,1030,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-23 22:17:36.157229,97.34077374609014,34.979103303303724,30.496118606134615,8.979006517135708e-28,7.0,-35.08,1.2937979144666532,-35.59,1.1578,3.6137,9.3395,0.9638,7.092,7.9835,7.9835,7
944,npp,2824,696,7.00794219970703,15.4022998809814,44.2388687133789,3670176,2824,477,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-24 21:58:44.040642,96.64326004264024,56.72047168613692,47.73468221959353,4.695598510882644e-25,4.0,-56.84,2.1127631471468895,-57.16,1.4695,4.0833,12.0065,0.853,4.8673,5.9777,5.9777,7
1070,npp,2662,2257,4.63969898223877,15.402642250061,44.2397727966309,3670176,2662,1813,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.78151000849901,12.85197039453115,11.35597596799896,1.6368670450422616e-18,11.0,12.87,1.015504800579495,12.13,0.8033,2.5262,9.5587,1.3787,5.5642,6.397,6.397,7
1142,npp,1204,917,12.2572183609009,15.4021425247192,44.2357788085938,3670176,1206,682,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-29 22:04:58.731165,96.94944200444381,50.81711886025661,43.32639014722175,5.026845126845441e-06,5.0,-50.93,1.847645286154319,-51.24,1.449,4.9373,12.2572,0.7054,7.4448,8.6468,8.6468,7
1178,npp,454,255,5.08790493011475,15.3971881866455,44.2356910705566,3670144,455,131,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-30 21:46:04.835424,95.7482014816716,65.94363258205522,53.93191199753936,0.00395463508036735,2.0,-66.06,3.0,-66.27,1.7768,4.3054,10.8436,0.809,3.7438,4.116,4.030179291492961,7
1196,npp,2431,3802,3.42165637016296,15.4017763137817,44.2403831481934,3670176,2437,3060,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-04-30 23:26:27.659545,-76.832416167381,65.53188458239549,53.68529221236625,4.0467307480408135e-10,18.0,65.66,3.0,65.41,1.2464,4.2755,14.5461,0.8146,3.1984,2.7874,2.7874,7
1232,npp,1747,3146,1.109743714332581,15.3967704772949,44.2395973205566,3670144,1748,2514,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.60054423206836,50.56301051481861,43.133800307926904,0.0007868745628429947,15.0,50.67,1.847645286154319,50.27,1.081,4.4071,11.905,0.7903,1.6984,0.877,0.877,7
1268,npp,1045,2477,5.66209411621094,15.396876335144,44.240406036377,3670144,1045,2005,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.30643470079498,24.632577592696027,21.652000259655175,0.015369141069037882,12.0,24.68,1.1367971201176101,24.04,0.9318,3.0,10.1016,1.161,5.8247,6.5737,6.240169712404679,7
1295,npp,311,1810,6.3586573600769,15.4029588699341,44.2388725280762,3670144,311,1388,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-03 22:30:03.787371,97.27288747311685,12.881081873741008,11.38150443043961,0.048714547540586794,9.0,-12.93,1.015504800579495,-13.55,0.9152,4.1662,9.6025,0.836,5.642,5.3159,4.258731158989099,7
1331,npp,2651,1141,7.04223203659058,15.4004640579224,44.2395706176758,3670144,2651,839,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-04 22:11:11.681490,96.90311798046548,43.691282925220094,37.69644442769739,0.10421091325967466,6.0,-43.8,1.5732132722552272,-44.155,1.3935,4.8066,12.3245,0.7246,4.904,5.103,2.841488070742517,7
1367,npp,1904,474,11.800498008728,15.3992137908936,44.2408409118652,3670144,1908,282,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-05 21:52:17.799269,95.72348862687056,61.75151779758963,51.23957119832813,0.20937724025319773,3.0,-61.87,2.5331140255951103,-62.1,1.5921,5.0015,11.8005,0.6964,6.167,8.2178,3.6740424247476087,7
1385,npp,783,4019,20.5086879730225,15.3991346359253,44.2347145080566,3670144,789,3177,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-05 23:32:38.844979,-76.33430160934252,69.0896819322968,55.78910266169392,0.15463770529319415,19.0,69.24,3.5496478698597698,69.03,1.5779,5.806,14.5976,0.5999,7.625,12.3031,8.947261304275923,7
1430,npp,104,3364,7.88691282272339,15.3972330093384,44.2346000671387,3670144,104,2713,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.81207284007588,56.38629955149116,47.495724676425816,0.137281023523477,16.0,56.5,2.1127631471468895,56.195,1.1476,4.1688,12.8116,0.8355,5.2428,6.5895,3.610323801962048,7
1466,npp,2478,2697,3.93699383735657,15.4015636444092,44.2407073974609,3670144,2477,2168,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-07 22:55:05.312516,-78.84003218800441,34.7889109312215,30.33615282316242,0.09934386196164069,13.0,34.86,1.2937979144666532,34.39,0.9424,3.9196,11.3739,0.8886,3.4964,3.4984,1.3425093941387027,7
1538,npp,1038,1364,9.58416938781738,15.3987579345703,44.2392845153809,3670144,1037,1028,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-09 22:17:24.659358,96.87388288719325,35.121746041439415,30.615741476631158,0.03935798354679365,7.0,-35.21,1.2937979144666532,-35.59,1.1578,3.6137,9.3395,0.9638,8.0977,9.2376,8.383480728625798,7
1574,npp,279,693,9.16881275177002,15.4016828536987,44.2404098510742,3670144,280,474,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-10 21:58:32.553443,96.51291547577863,56.807003269460424,47.796848524364194,0.0183068502437883,4.0,-56.92,2.1127631471468895,-57.16,1.4695,4.0833,12.0065,0.853,5.8901,7.8209,7.423617614514199,7
1610,npp,2595,33,9.06964302062988,15.4006204605103,44.2373313903809,3670144,2598,12,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-11 21:39:38.664826,95.50942952246876,69.61011944376561,56.07149409859241,0.0048231437226332954,1.0,-69.72,3.5496478698597698,-69.87,1.7982,3.8615,9.8203,0.902,4.9502,8.1805,8.075831527917055,7
1628,npp,1528,3581,9.44419384002686,15.3998832702637,44.2370452880859,3670144,1528,2906,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.71955966511287,61.3044342425915,50.945618854281555,0.01782456111425641,17.0,61.43,2.5331140255951103,61.16,1.359,3.7032,12.7479,0.9405,5.7494,8.8827,8.495883913922492,7
1664,npp,836,2919,5.9640908241272,15.3994121551514,44.23681640625,3670144,837,2355,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.19066629902618,43.343076374100036,37.41648850264124,0.007072365978368074,14.0,43.44,1.4867838833500562,43.07,0.9219,3.4411,9.4397,1.0122,5.1799,6.0366,5.883120488806202,7
1709,npp,127,2252,7.50238704681396,15.4025058746338,44.2361221313477,3670144,127,1809,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-13 22:42:27.951209,-76.57679248103189,12.582404881322235,11.118661726880596,0.0012211867931928994,11.0,12.59,1.015504800579495,12.13,0.8033,2.5262,9.5587,1.3787,8.3832,10.3439,10.317398663294739,7
1745,npp,2476,1586,3.63191962242126,15.3993082046509,44.2408828735352,3670176,2476,1191,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-14 22:23:37.623923,97.23470964578577,24.879140238794868,21.86451227683782,9.488475730464357e-07,8.0,-24.95,1.1367971201176101,-25.3,0.909,2.8536,10.8253,1.2206,4.1677,4.433,4.433,7
1781,npp,1737,913,10.8446407318115,15.4027051925659,44.2373046875,3670176,1737,680,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-15 22:04:45.516361,96.79476663314581,50.93382458838308,43.41486643069941,3.7932643561568425e-13,5.0,-51.04,1.847645286154319,-51.24,1.449,4.9373,12.2572,0.7054,6.6802,7.6503,7.6503,7
1817,npp,985,251,15.4710836410522,15.3978862762451,44.2353096008301,3670176,985,129,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-16 21:45:51.632971,95.675976078291,66.01427312770574,53.97235898507702,5.8014272781892455e-19,2.0,-66.13,3.0,-66.27,1.7768,4.3054,10.8436,0.809,7.2049,12.5158,12.5158,7
1835,npp,2963,3798,7.21623706817627,15.4028329849243,44.2401275634766,3670176,2966,3056,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.34560309128936,65.46552790462378,53.641485630940124,1.3725071065346626e-08,18.0,65.59,3.0,65.41,1.2464,4.2755,14.5461,0.8146,4.4632,5.8787,5.8787,7
1880,npp,2260,3140,9.15915870666504,15.4016342163086,44.2356605529785,3670176,2262,2511,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.66617443825483,50.40406800213411,43.010034373644444,5.662731103284604e-15,15.0,50.5,1.847645286154319,50.27,1.081,4.4071,11.905,0.7903,6.0549,7.2386,7.2386,7
1916,npp,1556,2472,2.94164133071899,15.4021196365356,44.2408561706543,3670176,1557,2001,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.51700613296778,24.373214651149905,21.426545001230462,9.280486808979042e-21,12.0,24.43,1.1367971201176101,24.04,0.9318,3.0,10.1016,1.161,3.4317,3.4153,3.4153,7
1943,npp,837,1805,10.4530906677246,15.4028520584106,44.2361450195312,3670176,837,1383,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-19 22:29:50.604147,98.31593082949729,13.150709803330978,11.618487091426829,1.156831766344002e-25,9.0,-13.21,1.015504800579495,-13.55,0.9152,4.1662,9.6025,0.836,9.6739,8.7389,8.7389,7
1988,npp,103,1136,6.91013622283936,15.4012308120728,44.236743927002,3670176,104,836,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-20 22:10:58.496683,97.26400892276614,43.855918650900065,37.828132849754766,1.7398181415604063e-31,6.0,-43.97,1.5732132722552272,-44.155,1.3935,4.8066,12.3245,0.7246,4.8201,5.0073,5.0073,7
2024,npp,2426,470,6.35985231399536,15.4018106460571,44.2392311096191,3670176,2426,278,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-21 21:52:04.611890,96.01113718918272,61.843090523285795,51.299199097516535,2.567710936892714e-29,3.0,-61.95,2.5331140255951103,-62.1,1.5921,5.0015,11.8005,0.6964,4.0192,4.4289,4.4289,7
2042,npp,1306,4014,10.5070552825928,15.3963346481323,44.2389183044434,3670176,1305,3174,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.54702626671717,69.02673108224535,55.752024892194484,9.708215360352359e-27,19.0,69.16,3.5496478698597698,69.03,1.5779,5.806,14.5976,0.5999,4.8074,6.3031,6.3031,7
2168,npp,2267,2026,9.21419048309326,15.3977556228638,44.2387924194336,3670176,2266,1593,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-24 22:36:01.771347,53.083698585182574,0.7388913714149323,0.6540521721677856,3.262541824938083e-26,10.0,-0.53,1.0,-0.8,0.8705,3.483,9.7659,1.0,9.2142,9.2142,9.2142,7
2204,npp,1537,1359,8.34155941009521,15.4011688232422,44.2345542907715,3670176,1538,1025,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-25 22:17:11.421269,98.19294048102842,35.329041379721296,30.788260993567015,5.235006379897812e-23,7.0,-35.42,1.2937979144666532,-35.59,1.1578,3.6137,9.3395,0.9638,7.1373,8.0399,8.0399,7
2240,npp,792,688,4.81512069702148,15.4009017944336,44.2400360107422,3670176,792,469,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-26 21:58:17.535288,96.44658452064736,56.93119296340765,47.88188451576887,2.8180813906675604e-18,4.0,-57.04,2.1127631471468895,-57.16,1.4695,4.0833,12.0065,0.853,3.8294,4.1073,4.1073,7
2285,npp,34,29,3.30911374092102,15.4001846313477,44.2406692504883,3670176,37,10,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-27 21:39:23.653867,95.52499337827975,69.67549707580021,56.101303090263734,2.9198775334735506e-12,1.0,-69.78,3.5496478698597698,-69.87,1.7982,3.8615,9.8203,0.902,3.3274,2.9847,2.9847,7
2303,npp,2039,3574,9.53020858764648,15.4028167724609,44.2352752685547,3670176,2040,2901,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.76046223219794,61.16434279123307,50.8459613681815,1.1070805532894757e-21,17.0,61.28,2.5331140255951103,61.16,1.359,3.7032,12.7479,0.9405,5.7833,8.9636,8.9636,7
2339,npp,1345,2913,5.46151161193848,15.4021024703979,44.238452911377,3670176,1347,2349,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.44963298156341,43.12869004741049,37.23971952253558,2.540817001561331e-16,14.0,43.22,1.4867838833500562,43.07,0.9219,3.4411,9.4397,1.0122,4.8419,5.5279,5.5279,7
2366,npp,635,2246,5.53369569778442,15.3989000320435,44.2352256774902,3670176,635,1803,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.56386450137836,12.232423060433655,10.809738607901393,1.1709572334686433e-09,11.0,12.25,1.015504800579495,12.13,0.8033,2.5262,9.5587,1.3787,6.4446,7.6296,7.6296,7
2402,npp,2981,1580,6.8887243270874,15.402645111084,44.2395210266113,3670144,2982,1187,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-30 22:23:22.623647,98.09916315517937,25.169085689030407,22.113622922576255,0.001045247161872303,8.0,-25.25,1.1367971201176101,-25.3,0.909,2.8536,10.8253,1.2206,7.0326,8.4082,8.385516781403629,7
2447,npp,2225,908,6.52395343780518,15.4000997543335,44.2399635314941,3670144,2227,676,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-05-31 22:04:30.523808,97.19682531743376,51.077971934354665,43.522073511791056,0.015563021647391604,5.0,-51.19,1.847645286154319,-51.24,1.449,4.9373,12.2572,0.7054,4.3417,4.6023,4.264562252484376,7
2537,npp,2760,3133,7.61214447021484,15.4024000167847,44.2399635314941,3670144,2760,2506,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.31565564387076,50.20068896492927,42.84912165013985,0.05150006436942372,15.0,50.3,1.7549928774784245,50.27,1.081,4.4071,11.905,0.7903,5.3092,6.016,4.898381832325345,7
2564,npp,2055,2464,16.1378421783447,15.3990354537964,44.2360954284668,3670144,2055,1995,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-03 22:48:24.168891,-80.0319836959081,24.000533447257872,21.102033912235548,0.13489403230240585,12.0,24.04,1.1367971201176101,24.04,0.9318,3.0,10.1016,1.161,15.0399,18.7361,15.808724606240904,7
2591,npp,1334,1798,20.2542953491211,15.4000625610352,44.2346534729004,3670144,1334,1377,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-04 22:29:33.853706,97.52266507799051,13.556493184268712,11.974655104119485,0.17213765048694915,9.0,-13.61,1.015504800579495,-13.55,0.9152,4.1662,9.6025,0.836,19.3254,16.9328,13.197189804544296,7
2627,npp,598,1129,15.9125261306763,15.3984394073486,44.2346611022949,3670144,598,831,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-05 22:10:41.759793,97.14675331300465,44.10287168663472,38.02454179152762,0.11544100945292184,6.0,-44.2,1.5732132722552272,-44.155,1.3935,4.8066,12.3245,0.7246,10.5424,11.5306,9.025380423305892,7
2663,npp,2919,464,12.0995893478394,15.4006567001343,44.2362899780273,3670144,2920,274,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-06 21:51:47.886666,96.01713212154182,61.98205805998888,51.3865404598342,0.07542445048244535,3.0,-62.08,2.5331140255951103,-62.1,1.5921,5.0015,11.8005,0.6964,6.2851,8.426,6.789191635230153,7
2681,npp,1799,4005,16.5198154449463,15.399697303772,44.2346992492676,3670144,1800,3170,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.5732150241223,68.89129855633573,55.66934872599781,0.08407631673232104,19.0,69.03,3.5496478698597698,69.03,1.5779,5.806,14.5976,0.5999,6.5013,9.9102,8.08563492029111,7
2717,npp,1115,3351,9.6353178024292,15.4005765914917,44.2409477233887,3670144,1114,2699,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.93944071406092,56.08112028046301,47.26795693436566,0.06120981650426683,16.0,56.18,2.0682789409984763,56.195,1.1476,4.1688,12.8116,0.8355,6.126,8.0502,6.721867622112411,7
2753,npp,398,2683,11.3591775894165,15.4017057418823,44.2368316650391,3670144,397,2159,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-08 22:54:33.640629,-78.59624068493808,34.19099895304167,29.828991012554393,0.03935388307511597,13.0,34.26,1.2937979144666532,34.39,0.9424,3.9196,11.3739,0.8886,9.2332,10.0939,9.239869714177546,7
2789,npp,2753,2019,5.31232166290283,15.4023475646973,44.2404327392578,3670144,2754,1586,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-09 22:35:45.108749,122.1046277601734,0.8810738189257649,0.7798592635016702,0.021393218563408867,10.0,-0.91,1.0,-0.8,0.8705,3.483,9.7659,1.0,5.3123,5.3123,4.848039420440496,7
2825,npp,2022,1352,6.90122079849243,15.3989334106445,44.239372253418,3670144,2022,1020,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-10 22:16:53.013427,98.05685226334153,35.617158877496855,31.0283340577168,0.008688991934248871,7.0,-35.72,1.2937979144666532,-35.59,1.1578,3.6137,9.3395,0.9638,6.024,6.6517,6.46313760957587,7
2861,npp,1275,681,8.86862373352051,15.3994264602661,44.2391090393066,3670144,1274,462,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-11 21:57:59.136312,96.49439484713744,57.108556247436674,48.00630689062173,0.0015599059700757798,4.0,-57.21,2.1127631471468895,-57.16,1.4695,4.0833,12.0065,0.853,5.748,7.5649,7.531048018000227,7
2915,npp,2521,3565,12.7271213531494,15.4012155532837,44.2355155944824,3670144,2521,2893,196611,3866755,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.50907672463717,60.983560044042605,50.71991841555781,0.0031905367269255054,17.0,61.09,2.5331140255951103,61.16,1.359,3.7032,12.7479,0.9405,7.0454,11.9704,11.901161216431367,7
2951,npp,1825,2905,5.92607736587524,15.4002571105957,44.2397193908691,3670176,1827,2343,196611,3866787,1292,yem_sanaa_32_29,15.4,44.2375,32,29,yem_sanaa,2012-06-13 23:00:44.885103,-79.04750829094277,42.82840875975309,36.99333125245896,0.00032416255792621734,14.0,42.93,1.4867838833500562,43.07,0.9219,3.4411,9.4397,1.0122,5.1543,5.9981,5.9981,7
