gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1798,0.712953448295593,15.3867645263672,44.1348304748535,3670144,2252,1377,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-01 22:30:20.080646,97.62082388744996,13.53595905972458,11.957168019376603,0.0038636988799990233,9.0,-13.61,1.015504800579495,-14.29,0.2772,0.7619,1.8244,1.0625,0.7613,0.7575,0.6759712443097344,7
62,npp,1524,1130,1.22102999687195,15.3837900161743,44.1382026672363,3670144,1525,831,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-02 22:11:29.732130,97.35100500983694,44.054689701113894,37.98779585981984,0.02178595282307428,6.0,-44.17,1.5732132722552272,-44.64,0.3771,0.8802,2.5754,0.9197,1.0261,1.1229,0.663189841326216,7
98,npp,781,464,2.32607126235962,15.3819074630737,44.1410369873047,3670144,779,274,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-03 21:52:35.824924,95.79756411832636,61.954348581481504,51.37227564259637,0.05265829390187438,3.0,-62.08,2.5331140255951103,-62.38,0.5424,1.5682,3.5079,0.5162,1.1087,1.2008,0.08964581538787031,7
116,npp,2734,4009,3.25750303268433,15.3796701431274,44.1367874145508,3670144,2731,3172,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.37568458405181,68.93356673885658,55.697246090649884,0.016649495513391763,19.0,69.09,3.5496478698597698,68.83,0.7248,1.3677,3.5718,0.5919,1.3419,1.9281,1.5767753512018432,7
233,npp,656,2021,5.50910711288452,15.3829488754272,44.136302947998,3670144,656,1589,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-06 22:36:34.726350,52.05046964654666,1.169702092235092,1.0354098991823264,0.213605539638144,10.0,-0.8,1.0,-1.59,0.2512,0.8095,1.9908,1.0,5.5091,5.5091,1.0017627575982404,7
269,npp,2988,1354,4.08569526672363,15.3807897567749,44.1351280212402,3670144,2987,1022,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-07 22:17:44.384469,97.32474303022148,35.51485326231377,30.94527591482587,0.14180215877921726,7.0,-35.64,1.2937979144666532,-36.19,0.2983,0.8771,2.3318,0.923,3.2895,3.7709,0.7787016122555697,7
350,npp,1496,23,3.01859760284424,15.3855924606323,44.136360168457,3670144,1497,7,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-09 21:39:58.357679,95.41115535165864,69.74537696388674,56.144361981545366,0.049027682173193476,1.0,-69.87,3.5496478698597698,-70.0,0.9248,2.6894,4.2557,0.301,0.9023,0.9086,-0.12594385191614277,7
368,npp,431,3572,2.71961355209351,15.3820056915283,44.1350135803223,3670144,436,2900,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.22920145268176,61.105104668186556,50.80911482344862,0.062369907628252924,17.0,61.24,2.5331140255951103,60.91,0.3787,1.2962,2.7024,0.6245,1.3715,1.6985,0.3824189286279098,7
404,npp,2814,2910,1.42670631408691,15.3872261047363,44.1356430053711,3670144,2813,2347,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.17946750583965,43.003609201625764,37.14046891823981,0.037621470105896296,14.0,43.11,1.4867838833500562,42.6,0.3017,0.912,1.9754,0.8877,1.1557,1.2664,0.4725411253215931,7
539,npp,2964,243,1.62211894989014,15.3829011917114,44.1373176574707,3670176,2966,124,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-14 21:46:14.743812,95.80031921939757,66.13955865152727,54.05048694657785,7.738243667297678e-11,2.0,-66.27,3.0,-66.52,0.7611,1.7819,3.6431,0.4543,0.7563,0.737,0.737,7
557,npp,1871,3791,2.04913246631622,15.38454246521,44.1389083862305,3670144,1877,3053,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.86075874130343,65.32647476909521,53.55632222114312,0.001060657919147177,18.0,65.47,3.0,65.19,0.5012,1.5458,2.9264,0.5237,0.9773,1.0731,1.050718825108566,7
593,npp,1189,3134,1.0835810899734502,15.3812522888184,44.1360778808594,3670176,1190,2507,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.60471026462541,50.21434929155839,42.864215160795986,9.231646284557669e-07,15.0,50.33,1.7549928774784245,49.865,0.3219,0.9381,2.656,0.863,0.8924,0.9351,0.9351,7
629,npp,489,2465,0.883042693138123,15.3803062438965,44.136302947998,3670176,489,1996,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-16 22:49:03.980025,-78.7703128401664,24.01311879672523,21.115120114333532,2.451018190001566e-13,12.0,24.08,1.1367971201176101,23.37,0.2588,0.7987,1.7414,1.0135,0.8837,0.895,0.895,7
665,npp,2845,1799,0.769912302494049,15.3853330612183,44.1411247253418,3670176,2845,1377,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-17 22:30:13.632454,96.07970351386933,13.5082771142409,11.933431037073301,1.7314785744226142e-19,9.0,-13.55,1.015504800579495,-14.29,0.2772,0.7619,1.8244,1.0625,0.8174,0.818,0.818,7
710,npp,2115,1130,0.32825948297977403,15.3850622177124,44.1399345397949,3670176,2117,831,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-18 22:11:23.285534,97.6217028740066,44.04106213726146,37.97886937221145,1.2406497622807735e-24,6.0,-44.17,1.5732132722552272,-44.64,0.3771,0.8802,2.5754,0.9197,0.4587,0.3019,0.3019,7
764,npp,251,4010,1.32940876483917,15.3823890686035,44.1370887756348,3670176,250,3172,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.57463058161073,68.94465990549166,55.70674555212694,1.3021309351393746e-21,19.0,69.1,3.5496478698597698,68.83,0.7248,1.3677,3.5718,0.5919,0.7987,0.7869,0.7869,7
872,npp,1223,2021,0.712515890598297,15.3860778808594,44.1379699707031,3670176,1223,1589,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-22 22:36:28.276501,93.36783269075619,0.7411626553955226,0.6561021436843044,4.5526589412040756e-29,10.0,-0.8,1.0,-1.59,0.2512,0.8095,1.9908,1.0,0.7125,0.7125,0.7125,7
908,npp,498,1354,0.936960160732269,15.3808078765869,44.1373062133789,3670176,499,1022,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-23 22:17:37.936508,97.68259492047619,35.53201271179888,30.961031578171642,9.01735532495802e-28,7.0,-35.64,1.2937979144666532,-36.19,0.2983,0.8771,2.3318,0.923,0.8558,0.8648,0.8648,7
944,npp,2828,682,1.81693875789642,15.3855991363525,44.1374473571777,3670176,2827,463,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-24 21:58:44.040642,96.44276861631734,57.0613910560791,47.98036196425869,4.848819579304189e-25,4.0,-57.19,2.1127631471468895,-57.5,0.4739,1.4299,2.8287,0.5661,0.9927,1.0287,1.0287,7
1070,npp,2667,2243,0.797069549560547,15.3849515914917,44.137321472168,3670176,2667,1800,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.45365299276467,12.065511086153567,10.663428431125022,1.7574330578383826e-18,11.0,12.08,1.015504800579495,11.4,0.2506,0.7481,1.7238,1.0822,0.8578,0.8626,0.8626,7
1142,npp,1208,903,1.60348510742188,15.3866672515869,44.1389999389648,3670176,1209,673,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-29 22:04:58.731165,96.72464177179829,51.20757860091692,43.62606054459424,5.578854807072419e-06,5.0,-51.33,1.847645286154319,-51.67,0.4868,1.3478,2.5946,0.6006,0.9479,0.9631,0.9631,7
1178,npp,457,241,2.20421934127808,15.3862266540527,44.1362533569336,3670144,457,123,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-30 21:46:04.835424,95.62671080986603,66.18611951128676,54.08008930621337,0.004011183021990362,2.0,-66.31,3.0,-66.52,0.7611,1.7819,3.6431,0.4543,0.9503,1.0014,0.9167591491506514,7
1196,npp,2438,3790,0.629031538963318,15.3804492950439,44.1355094909668,3670176,2439,3052,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.23689718275797,65.30266811700169,53.54277918056386,4.4878726740668155e-10,18.0,65.45,3.0,65.19,0.5012,1.5458,2.9264,0.5237,0.504,0.3294,0.3294,7
1232,npp,1752,3132,0.659861922264099,15.3827133178711,44.1359024047852,3670144,1752,2506,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.36856614146161,50.14635240419306,42.81215780491359,0.0008115116508620901,15.0,50.27,1.7549928774784245,49.865,0.3219,0.9381,2.656,0.863,0.651,0.5694,0.5694,7
1268,npp,1050,2463,1.18872570991516,15.3801546096802,44.1390266418457,3670144,1049,1994,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.68306164621592,23.935691026361674,21.0482375851053,0.015503586351901839,12.0,23.99,1.1367971201176101,23.37,0.2588,0.7987,1.7414,1.0135,1.1526,1.2048,0.8776554312163534,7
1295,npp,316,1796,1.75498843193054,15.383825302124,44.1366767883301,3670144,316,1375,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-03 22:30:03.787371,96.12361220147318,13.678546185836709,12.083219166147593,0.0489049385713745,9.0,-13.72,1.015504800579495,-14.29,0.2772,0.7619,1.8244,1.0625,1.7874,1.8646,0.8326461876899576,7
1331,npp,2655,1126,2.72605180740356,15.3862676620483,44.1373443603516,3670144,2654,828,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-04 22:11:11.681490,96.63426077199234,44.191533250214405,38.100520378183035,0.10442476873639324,6.0,-44.3,1.5732132722552272,-44.64,0.3771,0.8802,2.5754,0.9197,1.9828,2.507,0.303510100102824,7
1367,npp,1909,461,5.7602071762085,15.3803367614746,44.1402740478516,3670144,1910,271,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-05 21:52:19.578505,96.19403742318018,62.00915042731605,51.41138122802529,0.20959773886313954,3.0,-62.14,2.5331140255951103,-62.38,0.5424,1.5682,3.5079,0.5162,2.4644,2.9736,-1.4491677610863118,7
1385,npp,789,4008,7.15559816360474,15.3827447891235,44.1389350891113,3670144,791,3171,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.72202956011215,68.90812109132348,55.6865493240448,0.15502617430626509,19.0,69.07,3.5496478698597698,68.83,0.7248,1.3677,3.5718,0.5919,2.4401,4.2354,0.9641587663624569,7
1430,npp,109,3351,4.69715785980225,15.3822612762451,44.1345100402832,3670144,107,2700,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.61343231959658,56.053252490906196,47.253657674745114,0.13745603895092054,16.0,56.18,2.0682789409984763,55.88,0.3579,1.0817,2.6276,0.7484,2.5576,3.5152,0.614710037960295,7
1466,npp,2484,2684,2.87020254135132,15.3804874420166,44.1359214782715,3670144,2484,2159,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-07 22:55:07.091745,-79.91319996997936,34.225292739607454,29.86083679544074,0.09938941325952914,13.0,34.31,1.2937979144666532,33.84,0.3114,0.8301,2.1578,0.9752,2.3864,2.7992,0.701962238076629,7
1538,npp,1043,1351,1.98660123348236,15.3805236816406,44.1386070251465,3670144,1043,1020,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-09 22:17:26.438596,97.96775976732873,35.65331464197431,31.062437368573516,0.03929408931649833,7.0,-35.76,1.2937979144666532,-36.19,0.2983,0.8771,2.3318,0.923,1.6671,1.8336,1.0044468212830617,7
1574,npp,283,679,2.4647057056427,15.3856019973755,44.1391983032227,3670144,282,460,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-10 21:58:32.553443,96.31825769458369,57.14668310369674,48.04136131678371,0.01823886356619881,4.0,-57.26,2.2013981571160284,-57.5,0.4739,1.4299,2.8287,0.5661,1.2796,1.3954,1.0105377480645998,7
1610,npp,2599,19,2.87238645553589,15.3819446563721,44.1407203674316,3670144,2600,5,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-11 21:39:38.664826,95.37091427853666,69.81264950689751,56.18303066918778,0.004776760413021907,1.0,-69.94,3.5496478698597698,-70.0,0.9248,2.6894,4.2557,0.301,0.8611,0.8646,0.7638045330653995,7
1628,npp,1533,3568,2.1837146282196,15.3858823776245,44.1387138366699,3670144,1531,2895,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.55962108546805,61.02796535382176,50.75865284300125,0.017779279785016,17.0,61.16,2.5331140255951103,60.91,0.3787,1.2962,2.7024,0.6245,1.1599,1.3638,0.988635526017542,7
1664,npp,841,2906,1.21511054039001,15.3830404281616,44.1370162963867,3670144,841,2344,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.8847175004187,42.85881043548876,37.02341431784707,0.007034695228843677,14.0,42.96,1.4867838833500562,42.6,0.3017,0.912,1.9754,0.8877,1.0134,1.0786,0.9301593563367916,7
1745,npp,2481,1572,0.803870439529419,15.3817176818848,44.134708404541,3670176,2482,1181,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-14 22:23:39.403204,98.84969537286908,25.545585139832642,22.440728170038174,8.445690801513189e-07,8.0,-25.65,1.1367971201176101,-25.94,0.2715,0.7748,1.9462,1.0449,0.8351,0.8399,0.8399,7
1781,npp,1742,899,1.077104091644287,15.3800973892212,44.1404800415039,3670176,1740,671,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-15 22:04:45.516361,96.51985959411043,51.320037232561475,43.71096290431966,3.4262119587175956e-13,5.0,-51.44,1.847645286154319,-51.67,0.4868,1.3478,2.5946,0.6006,0.663,0.647,0.647,7
1817,npp,989,237,2.7111554145813,15.3795356750488,44.1378555297852,3670176,987,120,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-16 21:45:51.632971,95.52271655316281,66.24951875678686,54.11585872172334,5.298309790083784e-19,2.0,-66.38,3.0,-66.52,0.7611,1.7819,3.6431,0.4543,1.1193,1.2317,1.2317,7
1835,npp,2969,3785,2.34608054161072,15.3828916549683,44.1385536193848,3670176,2969,3048,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.17647079590289,65.22486522181046,53.491840113238624,1.2316872638408591e-08,18.0,65.37,3.0,65.19,0.5012,1.5458,2.9264,0.5237,1.0763,1.2287,1.2287,7
1880,npp,2265,3127,0.561616271734238,15.3862791061401,44.138069152832,3670176,2265,2503,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.4315229487856,50.012059496526476,42.707056712112944,5.133095122378572e-15,15.0,50.12,1.7549928774784245,49.865,0.3219,0.9381,2.656,0.863,0.595,0.4847,0.4847,7
1916,npp,1561,2458,0.5347683131694789,15.385235786438,44.1404037475586,3670176,1561,1990,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.86024163704275,23.684731029409484,20.829791437719248,8.512311660609272e-21,12.0,23.74,1.1367971201176101,23.37,0.2588,0.7987,1.7414,1.0135,0.5773,0.542,0.542,7
1943,npp,842,1792,0.687094509601593,15.3826541900635,44.1409645080566,3670176,842,1371,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-19 22:29:50.604147,97.12257871441825,13.885324997667421,12.264735552812388,1.0849756457380787e-25,9.0,-13.95,1.015504800579495,-14.29,0.2772,0.7619,1.8244,1.0625,0.7358,0.73,0.73,7
1988,npp,107,1122,0.374581277370453,15.3863468170166,44.1407661437988,3670176,107,825,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-20 22:10:58.496683,96.99299552114311,44.3220321363603,38.204289568398984,1.6749658946400198e-31,6.0,-44.44,1.5732132722552272,-44.64,0.3771,0.8802,2.5754,0.9197,0.4881,0.3445,0.3445,7
2024,npp,2430,456,2.47724080085754,15.3846845626831,44.137565612793,3670176,2428,267,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-21 21:52:04.611890,95.839693403988,62.12998976380529,51.490364285548026,2.5302512744165593e-29,3.0,-62.24,2.6065528283652384,-62.38,0.5424,1.5682,3.5079,0.5162,1.1583,1.2788,1.2788,7
2042,npp,1311,4001,4.01644492149353,15.3839130401611,44.1407165527344,3670176,1317,3169,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.4280533784332,68.82203322499251,55.636406939665626,9.238261583654766e-27,19.0,68.97,3.5496478698597698,68.83,0.7248,1.3677,3.5718,0.5919,1.5557,2.3773,2.3773,7
2168,npp,2271,2012,1.23026502132416,15.3859739303589,44.1394004821777,3670176,2271,1580,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-24 22:36:01.771347,69.7003763863867,1.5011577936152045,1.3287705418703406,3.362765558240196e-26,10.0,-1.3,1.0,-1.59,0.2512,0.8095,1.9908,1.0,1.2303,1.2303,1.2303,7
2204,npp,1541,1346,1.61055159568787,15.3864736557007,44.1406707763672,3670176,1542,1016,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-25 22:17:11.421269,97.83087593229125,35.87569115740677,31.247333351099037,5.512273651275731e-23,7.0,-35.98,1.2937979144666532,-36.19,0.2983,0.8771,2.3318,0.923,1.3764,1.4865,1.4865,7
2240,npp,796,674,1.2680025100708,15.3848314285278,44.1397933959961,3670176,795,455,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-26 21:58:17.535288,96.2542948220956,57.26617861770986,48.1225988826702,3.0491814989108717e-18,4.0,-57.38,2.2013981571160284,-57.5,0.4739,1.4299,2.8287,0.5661,0.736,0.7179,0.7179,7
2285,npp,38,14,2.22388553619385,15.382152557373,44.1368064880371,3670176,39,3,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-27 21:39:23.653867,95.38467864737342,69.89292661400596,56.22072927996463,3.225634892584657e-12,1.0,-70.01,3.5496478698597698,-70.0,0.9248,2.6894,4.2557,0.301,0.6784,0.6694,0.6694,7
2303,npp,2045,3562,1.33872210979462,15.3812732696533,44.14013671875,3670176,2043,2890,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.56242987213432,60.900969972614114,50.667475831712586,1.180798842359065e-21,17.0,61.03,2.5331140255951103,60.91,0.3787,1.2962,2.7024,0.6245,0.8263,0.8361,0.8361,7
2339,npp,1350,2900,0.774662911891937,15.3853626251221,44.1402473449707,3670176,1351,2339,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.14447498585919,42.649780397261054,36.850577307783496,2.7788711059976137e-16,14.0,42.74,1.4867838833500562,42.6,0.3017,0.912,1.9754,0.8877,0.7172,0.6876,0.6876,7
2366,npp,640,2233,1.18533742427826,15.380181312561,44.1397132873535,3670176,640,1790,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-29 22:42:12.947798,-75.96128830076366,11.518675525080724,10.180952944653624,1.2933036019708018e-09,11.0,11.51,1.015504800579495,11.4,0.2506,0.7481,1.7238,1.0822,1.2401,1.2827,1.2827,7
2402,npp,2986,1566,1.66793870925903,15.3827257156372,44.1393737792969,3670144,2986,1176,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-30 22:23:22.623647,97.47037434842811,25.853422818549816,22.70495615093794,0.0010732048416328525,8.0,-25.94,1.1367971201176101,-25.94,0.2715,0.7748,1.9462,1.0449,1.5952,1.7428,1.72015406975113,7
2447,npp,2229,893,2.46626806259155,15.3855724334717,44.1351585388184,3670144,2230,668,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-31 22:04:30.523808,96.96866922035316,51.49780372060835,43.84344148068298,0.015687388845678708,5.0,-51.61,1.847645286154319,-51.67,0.4868,1.3478,2.5946,0.6006,1.4149,1.4813,1.150276974567475,7
2537,npp,2766,3120,4.14796733856201,15.3800888061523,44.1382026672363,3670144,2764,2498,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.0167401252426,49.796472259628906,42.53620128042573,0.05174249983302051,15.0,49.91,1.7549928774784245,49.865,0.3219,0.9381,2.656,0.863,2.6385,3.5796,2.487770186468828,7
2564,npp,2060,2450,7.85294103622437,15.3823146820068,44.135570526123,3670144,2060,1984,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.38332631841955,23.306089607191716,20.4997306048421,0.13518599254366923,12.0,23.35,1.1367971201176101,23.37,0.2588,0.7987,1.7414,1.0135,7.0149,7.9591,5.106510784030446,7
2591,npp,1339,1785,10.4284658432007,15.3798007965088,44.1391716003418,3670144,1339,1364,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-04 22:29:33.853706,96.40260004107833,14.294285821676986,12.623395637334697,0.17230851726085072,9.0,-14.34,1.015504800579495,-14.29,0.2772,0.7619,1.8244,1.0625,10.3285,11.0797,7.44378026520034,7
2627,npp,602,1115,11.43394947052,15.3835735321045,44.1379051208496,3670144,602,820,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-05 22:10:41.759793,96.87860015081864,44.570049121628664,38.4009624780396,0.11544458772644395,6.0,-44.68,1.5732132722552272,-44.64,0.3771,0.8802,2.5754,0.9197,7.5179,10.5154,8.07937848775548,7
2663,npp,2923,450,8.29900646209717,15.3833646774292,44.1363754272461,3670144,2922,263,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-06 21:51:47.886666,95.8468569698295,62.26237413073743,51.5728192708654,0.07536107301036177,3.0,-62.36,2.6065528283652384,-62.38,0.5424,1.5682,3.5079,0.5162,3.3918,4.2842,2.6939895046055975,7
2681,npp,1805,3993,7.53891134262085,15.379921913147,44.1382255554199,3670144,1802,3164,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.42461651526816,68.6932968664757,55.55708511076292,0.08410299007137252,19.0,68.85,3.5496478698597698,68.83,0.7248,1.3677,3.5718,0.5919,2.5481,4.4623,2.6876243994129565,7
2717,npp,1121,3339,5.27078580856323,15.383186340332,44.1385536193848,3670144,1124,2687,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-07 23:13:23.954405,-78.11605454254052,55.750641190786986,47.02682751498863,0.06117602438596414,16.0,55.88,2.0682789409984763,55.88,0.3579,1.0817,2.6276,0.7484,2.8349,3.9445,2.6536113202211413,7
2753,npp,403,2670,3.26059341430664,15.385910987854,44.135856628418,3670144,404,2150,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.76308693830204,33.63618536159863,29.36020649847681,0.03929540169139593,13.0,33.71,1.2937979144666532,33.84,0.3114,0.8301,2.1578,0.9752,2.6881,3.1799,2.3507191285731164,7
2789,npp,2758,2005,1.99076282978058,15.3852376937866,44.1400451660156,3670144,2758,1573,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-09 22:35:45.108749,101.97461543523912,1.6471871035742434,1.457933184191332,0.02133311262999056,10.0,-1.7,1.0,-1.59,0.2512,0.8095,1.9908,1.0,1.9908,1.9908,1.5406453213507525,7
2825,npp,2026,1338,1.75418162345886,15.3849687576294,44.1376342773438,3670144,2026,1011,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-10 22:16:53.013427,97.69512622685176,36.20778881632653,31.52373000149646,0.008638847199917058,7.0,-36.32,1.2937979144666532,-36.19,0.2983,0.8771,2.3318,0.923,1.4874,1.619,1.4367097945045475,7
2861,npp,1279,667,2.70099544525146,15.3837232589722,44.1401672363281,3670144,1284,449,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-11 21:57:59.136312,96.30602339304524,57.437169470082935,48.241876816480115,0.0015341457214494002,4.0,-57.55,2.2013981571160284,-57.5,0.4739,1.4299,2.8287,0.5661,1.3869,1.5292,1.4968276553628976,7
2915,npp,2526,3552,3.23923254013062,15.385666847229,44.1380653381348,3670144,2532,2884,196611,3866755,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.3379792359333,60.708132606286945,50.53269607709569,0.0031685025461605535,17.0,60.83,2.4157378735459294,60.91,0.3787,1.2962,2.7024,0.6245,1.6139,2.023,1.9561407343032973,7
2951,npp,1830,2891,1.47870659828186,15.384711265564,44.1355209350586,3670176,1831,2332,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.73489309358395,42.31570689066041,36.576046897970166,0.0003165204181836672,14.0,42.42,1.4867838833500562,42.6,0.3017,0.912,1.9754,0.8877,1.1907,1.3126,1.3126,7
2978,npp,1117,2224,0.886621832847595,15.3868837356567,44.136116027832,3670176,1118,1783,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-14 22:41:54.571484,-77.782129636399,11.00972206381826,9.731725727174263,1.2460091635098713e-08,11.0,11.01,1.015504800579495,11.4,0.2506,0.7481,1.7238,1.0822,0.946,0.9595,0.9595,7
