gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1795,0.438569247722626,15.5014171600342,44.1383514404297,3670144,2235,1374,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-01 22:30:18.301373,97.40870668082468,13.716575235900196,12.116068678549551,0.0038770898788260946,9.0,-13.78,1.015504800579495,-14.51,0.2751,0.5378,1.8541,0.9915,0.4355,0.4348,0.3580457962395984,7
62,npp,1507,1127,0.896402180194855,15.4977769851685,44.1391448974609,3670144,1508,829,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-02 22:11:27.952849,97.2794982978748,44.166579890732834,38.07818987523801,0.02179394434874006,6.0,-44.27,1.5732132722552272,-44.74,0.375,0.8362,2.5946,0.6376,0.5715,0.5716,0.14014834487547878,7
98,npp,763,461,1.95890736579895,15.5021753311157,44.1341209411621,3670144,762,272,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-03 21:52:34.045644,96.10239512559119,62.02345644144669,51.41840883017719,0.0526480340712398,3.0,-62.14,2.5331140255951103,-62.42,0.7934,1.4986,3.5986,0.3558,0.7149,0.6969,-0.34536573563778916,7
116,npp,2716,4003,2.26910090446472,15.5010824203491,44.1390190124512,3670144,2714,3169,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.61504507783329,68.86508706125733,55.6586472063729,0.016647201210498862,19.0,69.0,3.5496478698597698,68.74,0.6804,1.3912,3.0725,0.3832,0.7805,0.8696,0.5400376958787685,7
233,npp,639,2017,6.77427625656128,15.4976682662964,44.1345825195312,3670144,638,1585,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-06 22:36:32.947070,57.792545508085816,1.3767265055401283,1.218662091129496,0.2133203437197235,10.0,-1.02,1.0,-1.82,0.2723,0.5332,1.7949,1.0,6.7743,6.7743,2.5512271180630837,7
269,npp,2970,1351,4.30706977844238,15.5017204284668,44.135684967041,3670144,2970,1020,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-07 22:17:42.605189,97.31854584656845,35.66261274118975,31.06946112254167,0.1415673347026034,7.0,-35.76,1.2937979144666532,-36.32,0.3557,0.7391,2.6284,0.7213,3.2909,3.1069,0.30431135924592745,7
350,npp,1478,21,2.22281718254089,15.5033531188965,44.1349601745605,3670144,1480,7,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-09 21:39:56.578398,95.38375188423967,69.79064203599215,56.16945745898134,0.048910942862743466,1.0,-69.91,3.5496478698597698,-69.97,0.8889,1.9468,3.2792,0.2739,0.6109,0.6088,-0.3594830658898849,7
368,npp,414,3567,1.72963583469391,15.4969043731689,44.1375007629395,3670144,411,2895,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-09 23:20:22.959653,-77.1754376477994,61.013953347406485,50.74754349170234,0.062247173301977723,17.0,61.14,2.5331140255951103,60.79,0.3873,1.0724,2.3141,0.4972,0.7926,0.8599,-0.3723985467067975,7
404,npp,2797,2906,1.17844176292419,15.5023765563965,44.1393280029297,3670144,2796,2344,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.69250557331289,42.882557386823734,37.04218333268564,0.0375386559551078,14.0,42.96,1.4867838833500562,42.42,0.3998,0.6912,1.9863,0.7714,0.8609,0.909,0.16585250068478097,7
557,npp,1854,3785,1.44408512115479,15.5003309249878,44.1366310119629,3670144,1851,3049,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.81057991883894,65.23365216669822,53.49871605070465,0.0010549156347598196,18.0,65.37,3.0,65.08,0.6101,1.2374,3.0561,0.4309,0.6021,0.6222,0.6013159833506608,7
593,npp,1171,3129,0.682724118232727,15.5034093856812,44.1356086730957,3670176,1173,2504,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.59259253866804,50.073701621425215,42.75558681143769,9.082295302400111e-07,15.0,50.18,1.7549928774784245,49.715,0.3485,0.8485,2.8902,0.6284,0.4387,0.429,0.429,7
629,npp,471,2461,0.1698475517332554,15.5020589828491,44.1400566101074,3670176,471,1993,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.95309282688893,23.84635884956805,20.970574489015096,2.466382911850472e-13,12.0,23.89,1.1367971201176101,23.14,0.2734,0.675,1.6024,0.7899,0.0888,0.1342,0.1342,7
665,npp,2828,1795,0.481504917144775,15.5008916854858,44.1383323669434,3670176,2828,1374,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-17 22:30:11.853219,95.89564940720858,13.741197276659616,12.138350593568925,1.7617702834692161e-19,9.0,-13.78,1.015504800579495,-14.51,0.2751,0.5378,1.8541,0.9915,0.4778,0.4774,0.4774,7
710,npp,2098,1126,0.333255454897881,15.4994602203369,44.1346893310547,3670176,2099,829,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-18 22:11:21.506297,97.54389616792527,44.18374160986353,38.094118442494064,1.2797272870864752e-24,6.0,-44.3,1.5732132722552272,-44.74,0.375,0.8362,2.5946,0.6376,0.2135,0.2125,0.2125,7
764,npp,233,4004,1.57767975330353,15.5028982162476,44.1386108398438,3670176,233,3170,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.54882679026957,68.86755976598045,55.66339316278585,1.3604881688164614e-21,19.0,69.01,3.5496478698597698,68.74,0.6804,1.3912,3.0725,0.3832,0.5857,0.6046,0.6046,7
872,npp,1206,2017,0.33568312227726,15.5010414123535,44.1360740661621,3670176,1206,1585,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-22 22:36:26.497228,91.26239586488317,0.9892467909089155,0.8757127499304299,4.8722475846645936e-29,10.0,-1.02,1.0,-1.82,0.2723,0.5332,1.7949,1.0,0.3357,0.3357,0.3357,7
908,npp,480,1350,0.735063374042511,15.4994029998779,44.1374130249023,3670176,482,1020,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-23 22:17:34.377955,96.90130243521861,35.709870017335,31.110534919997825,9.702761836912737e-28,7.0,-35.81,1.2937979144666532,-36.32,0.3557,0.7391,2.6284,0.7213,0.53,0.5302,0.5302,7
944,npp,2811,680,1.82989037036896,15.4986696243286,44.140811920166,3670176,2810,461,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-24 21:58:42.261361,96.38782266730279,57.124223004786636,48.02569133071747,5.19167350453037e-25,4.0,-57.24,2.2013981571160284,-57.57,0.5473,1.1414,2.4469,0.4671,0.8459,0.8547,0.8547,7
980,npp,2040,20,1.43067836761475,15.4993686676025,44.1390838623047,3670176,2040,6,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-25 21:39:48.364748,95.36866678771985,69.80190197905401,56.17781960147802,7.671030454840925e-21,1.0,-69.92,3.5496478698597698,-69.97,0.8889,1.9468,3.2792,0.2739,0.3878,0.3918,0.3918,7
1070,npp,2650,2239,0.504278928041458,15.5001792907715,44.1370468139648,3670176,2650,1796,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.15760472642397,11.841057304543446,10.465720328244016,1.862831732493951e-18,11.0,11.85,1.015504800579495,11.15,0.2622,0.4807,1.396,1.1091,0.5564,0.5593,0.5593,7
1142,npp,1191,900,0.696799337863922,15.5001220703125,44.1373443603516,3670176,1192,672,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-29 22:04:56.951883,96.65906695971799,51.307020200299505,43.70235995410501,5.755718886590645e-06,5.0,-51.41,1.847645286154319,-51.75,0.4528,0.9989,2.6023,0.5338,0.3697,0.3719,0.3719,7
1178,npp,440,239,1.74196684360504,15.4976224899292,44.1362419128418,3670144,440,122,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-30 21:46:03.056143,95.85492590292165,66.22443687192508,54.1035285806004,0.004015930968554398,2.0,-66.34,3.0,-66.56,0.794,1.597,3.6437,0.3339,0.5815,0.5816,0.5020971786876759,7
1196,npp,2420,3784,0.991570711135864,15.50133228302,44.1370048522949,3670176,2422,3048,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.21441246555064,65.216087355788,53.489040700289735,4.587118422009942e-10,18.0,65.35,3.0,65.08,0.6101,1.2374,3.0561,0.4309,0.4512,0.4272,0.4272,7
1232,npp,1735,3127,0.643618643283844,15.4982357025146,44.133716583252,3670144,1735,2503,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.30291235487154,50.004314431900745,42.70239513784723,0.0008125045512333756,15.0,50.12,1.7549928774784245,49.715,0.3485,0.8485,2.8902,0.6284,0.4164,0.4044,0.4044,7
1268,npp,1032,2458,1.21907424926758,15.5031566619873,44.1354484558105,3670144,1032,1991,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-02 22:48:52.333597,-79.68326971293979,23.693147676925882,20.837972406878077,0.015482401502392449,12.0,23.74,1.1367971201176101,23.14,0.2734,0.675,1.6024,0.7899,1.0118,0.963,0.6564970720939841,7
1295,npp,299,1793,1.63890373706818,15.4984645843506,44.1401710510254,3670144,299,1372,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-03 22:30:02.008089,98.04422609352865,13.810085127583061,12.198930704060793,0.04882060341199933,9.0,-13.89,1.015504800579495,-14.51,0.2751,0.5378,1.8541,0.9915,1.6175,1.6249,0.6584053715275416,7
1331,npp,2638,1123,2.7472403049469,15.49973487854,44.1375923156738,3670144,2637,826,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-04 22:11:09.902209,96.5597145419083,44.30661248156221,38.193430075776014,0.10425410318997343,6.0,-44.41,1.5732132722552272,-44.74,0.375,0.8362,2.5946,0.6376,1.7479,1.7517,-0.31220383746377944,7
1367,npp,1891,458,5.41430234909058,15.5005140304565,44.1357345581055,3670144,1893,269,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-05 21:52:17.799269,96.17528067644186,62.08453958612321,51.46175782995857,0.20922299257078625,3.0,-62.2,2.5331140255951103,-62.42,0.7934,1.4986,3.5986,0.3558,2.079,1.9263,-2.2156581967497204,7
1385,npp,772,4002,7.62602996826172,15.4975671768188,44.1387710571289,3670144,774,3168,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-05 23:32:38.844979,-76.67199436969656,68.830344188444,55.64277508677557,0.15469649777941066,19.0,68.98,3.5496478698597698,68.74,0.6804,1.3912,3.0725,0.3832,2.2896,2.9226,-0.13990483808141496,7
1430,npp,92,3347,5.11741781234741,15.4961977005005,44.1396980285645,3670144,90,2695,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-06 23:13:52.077573,-77.94315630730615,55.970054198669956,47.19311876709496,0.13717623749732646,16.0,56.08,2.0682789409984763,55.75,0.5269,1.1036,2.8389,0.4831,2.4738,2.4723,-0.24335870614868638,7
1466,npp,2466,2680,3.80966758728027,15.5015363693237,44.1410064697266,3670144,2467,2156,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-07 22:55:05.312516,-79.90541510427109,34.0676248168989,29.727822565150728,0.09918123899464958,13.0,34.14,1.2937979144666532,33.63,0.3515,0.6132,1.8799,0.8695,3.0038,3.3124,1.34892294248351,7
1538,npp,1025,1348,2.7970027923584,15.5014572143555,44.1402397155762,3670144,1026,1017,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-09 22:17:24.659358,97.96026732417553,35.79436671607919,31.180942595608403,0.03920390736078607,7.0,-35.89,1.2937979144666532,-36.32,0.3557,0.7391,2.6284,0.7213,2.1237,2.0176,1.241485752505493,7
1574,npp,266,676,1.81133878231049,15.4985914230347,44.1361045837402,3670144,265,457,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-10 21:58:30.774162,96.25720992646373,57.23122836335746,48.10222800987552,0.01818883508541499,4.0,-57.33,2.2013981571160284,-57.57,0.5473,1.1414,2.4469,0.4671,0.8375,0.8461,0.4860181865928302,7
1610,npp,2581,17,2.26530170440674,15.5000696182251,44.1360855102539,3670144,2583,5,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-11 21:39:36.885545,95.34295772409848,69.86475823121344,56.211842955138835,0.004753684851467101,1.0,-69.97,3.5496478698597698,-69.97,0.8889,1.9468,3.2792,0.2739,0.6229,0.6204,0.52629196869155,7
1628,npp,1516,3562,1.81717956066132,15.5021286010742,44.1345596313477,3670144,1515,2891,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.5080347960963,60.9161547911451,50.68298370361155,0.017743863817811165,17.0,61.03,2.5331140255951103,60.79,0.3873,1.0724,2.3141,0.4972,0.8272,0.9034,0.5521272202775301,7
1664,npp,824,2901,0.586682826280594,15.4993591308594,44.1338539123535,3670144,824,2340,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.81375344903647,42.6857729028954,36.882826230298434,0.007018972211124815,14.0,42.78,1.4867838833500562,42.42,0.3998,0.6912,1.9863,0.7714,0.4629,0.4525,0.3135463930115572,7
1709,npp,115,2236,0.738078117370605,15.5009021759033,44.1403121948242,3670144,115,1793,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-13 22:42:27.951209,-79.72565257325114,11.650798931460656,10.298060193186858,0.0011992102643019506,11.0,11.68,1.015504800579495,11.15,0.2622,0.4807,1.396,1.1091,0.7866,0.8186,0.7948594028370407,7
1745,npp,2463,1568,0.708922863006592,15.5014152526855,44.1369934082031,3670176,2463,1178,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-14 22:23:35.844643,96.6349094225668,25.78096981336348,22.644208739238934,8.489705783481212e-07,8.0,-25.84,1.1367971201176101,-26.19,0.3264,0.5679,2.1657,0.9388,0.6572,0.6655,0.6655,7
1781,npp,1724,896,0.277447760105133,15.5001697540283,44.1396331787109,3670176,1723,669,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-15 22:04:43.737126,96.50468505383898,51.41899841167807,43.786821736487276,3.497682042189017e-13,5.0,-51.53,1.847645286154319,-51.75,0.4528,0.9989,2.6023,0.5338,0.1427,0.1481,0.1481,7
1817,npp,971,235,0.978282630443573,15.4981412887573,44.1354446411133,3670176,970,119,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-16 21:45:49.853689,95.49854131832852,66.30615775123813,54.150504980720626,5.49199023298067e-19,2.0,-66.41,3.0,-66.56,0.794,1.597,3.6437,0.3339,0.3269,0.3266,0.3266,7
1835,npp,2952,3779,0.884845077991486,15.4979496002197,44.1347732543945,3670176,2952,3045,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.1225765700171,65.12838228765138,53.4318313990627,1.2568586505802577e-08,18.0,65.26,3.0,65.08,0.6101,1.2374,3.0561,0.4309,0.4156,0.3813,0.3813,7
1880,npp,2248,3122,0.17002253234386439,15.5020151138306,44.1347351074219,3670176,2248,2500,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.36616199666341,49.86454351392299,42.59293535768013,5.331137431697872e-15,15.0,49.97,1.7549928774784245,49.715,0.3485,0.8485,2.8902,0.6284,0.1466,0.1068,0.1068,7
1916,npp,1544,2453,0.2121890932321548,15.501708984375,44.1350860595703,3670176,1544,1987,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.92902529686977,23.460310535275546,20.6351321690736,8.954970780924268e-21,12.0,23.49,1.1367971201176101,23.14,0.2734,0.675,1.6024,0.7899,0.1261,0.1676,0.1676,7
1943,npp,825,1788,0.356462106108665,15.4983682632446,44.1372299194336,3670176,825,1367,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-19 22:29:48.824867,96.92727423850118,14.124257939238642,12.47486442371767,1.1545213636582917e-25,9.0,-14.17,1.015504800579495,-14.51,0.2751,0.5378,1.8541,0.9915,0.3546,0.3534,0.3534,7
1988,npp,90,1119,0.360910102725029,15.4999532699585,44.1406898498535,3670176,90,823,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-20 22:10:56.717402,96.9183237897546,44.43814087241958,38.297955901458764,1.794596037569176e-31,6.0,-44.54,1.5732132722552272,-44.74,0.375,0.8362,2.5946,0.6376,0.2311,0.2301,0.2301,7
2024,npp,2413,454,0.894957304000854,15.4965200424194,44.1395835876465,3670176,2411,266,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-21 21:52:02.832610,95.7831525607916,62.1838683064751,51.52635495732866,2.7155388174233187e-29,3.0,-62.28,2.6065528283652384,-62.42,0.7934,1.4986,3.5986,0.3558,0.3016,0.3184,0.3184,7
2042,npp,1294,3995,1.006981253623962,15.4988813400269,44.1366233825684,3670176,1291,3165,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.37506386929093,68.73553769600252,55.587573056685315,9.898410646868736e-27,19.0,68.88,3.5496478698597698,68.74,0.6804,1.3912,3.0725,0.3832,0.4249,0.3859,0.3859,7
2168,npp,2254,2008,0.6030088067054751,15.5011425018311,44.138355255127,3670176,2254,1576,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-24 22:35:59.992111,71.87537826100596,1.7302551547674516,1.5315511126336818,3.935397430973229e-26,10.0,-1.53,1.0,-1.82,0.2723,0.5332,1.7949,1.0,0.603,0.603,0.603,7
2204,npp,1524,1342,0.388566434383392,15.5018110275269,44.1353912353516,3670176,1525,1014,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-25 22:17:09.642033,97.74367359520453,36.052244084802254,31.395500979306913,5.857638145945796e-23,7.0,-36.15,1.2937979144666532,-36.32,0.3557,0.7391,2.6284,0.7213,0.2622,0.2803,0.2803,7
2240,npp,779,671,0.377603083848953,15.4977350234985,44.1365928649902,3670176,778,453,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-26 21:58:15.756007,96.19306101484857,57.35065891747635,48.18331913771761,3.1949485306129974e-18,4.0,-57.45,2.2013981571160284,-57.57,0.5473,1.1414,2.4469,0.4671,0.1862,0.1764,0.1764,7
2285,npp,20,13,0.484747558832169,15.4996519088745,44.1387786865234,3670176,22,2,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-27 21:39:21.874585,95.35842646065906,69.93072380838437,56.24164376548945,3.313637910744796e-12,1.0,-70.03,3.5496478698597698,-69.97,0.8889,1.9468,3.2792,0.2739,0.1213,0.1328,0.1328,7
2303,npp,2028,3556,0.387288302183151,15.4970149993896,44.1384391784668,3670176,2026,2886,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.51029601268618,60.796354616219396,50.59655799300155,1.2293430660656398e-21,17.0,60.91,2.5331140255951103,60.79,0.3873,1.0724,2.3141,0.4972,0.2627,0.1925,0.1925,7
2339,npp,1333,2895,0.0955225583165884,15.5018119812012,44.1361694335938,3670176,1334,2335,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.07458196150733,42.47113654340342,36.70528007068589,2.853006761860425e-16,14.0,42.56,1.4867838833500562,42.42,0.3998,0.6912,1.9863,0.7714,0.1325,0.0737,0.0737,7
2366,npp,622,2229,0.316253453493118,15.5024833679199,44.1405982971191,3670176,622,1787,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.5090463939546,11.291389800670501,9.980660848196997,1.2956382836919555e-09,11.0,11.29,1.015504800579495,11.15,0.2622,0.4807,1.396,1.1091,0.3712,0.3508,0.3508,7
2402,npp,2969,1562,0.57652822136879,15.4982976913452,44.1341857910156,3670144,2969,1173,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-30 22:23:20.844365,97.35579865581299,26.06766565741259,22.889974267326217,0.0010699379623846247,8.0,-26.14,1.1367971201176101,-26.19,0.3264,0.5679,2.1657,0.9388,0.5407,0.5412,0.520018588440688,7
2447,npp,2212,890,1.61946678161621,15.4988317489624,44.134895324707,3670144,2213,666,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-31 22:04:28.744573,96.90309963849572,51.59040123121259,43.91431397750574,0.01564382208002166,5.0,-51.7,1.847645286154319,-51.75,0.4528,0.9989,2.6023,0.5338,0.8691,0.8644,0.5547014515915711,7
2537,npp,2748,3115,3.6423032283783,15.5027666091919,44.1386528015137,3670144,2747,2495,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.00741331330411,49.65789829819972,42.428834945395316,0.051578552985973684,15.0,49.76,1.7549928774784245,49.715,0.3485,0.8485,2.8902,0.6284,2.1251,2.2887,1.2676066311893799,7
2564,npp,2043,2446,7.40581607818604,15.4969253540039,44.1358642578125,3670144,2042,1981,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.22506023332463,23.102021272733918,20.322650134376737,0.13487674798279348,12.0,23.14,1.0837787002826917,23.14,0.2734,0.675,1.6024,0.7899,6.7437,5.8499,3.179763964787384,7
2591,npp,1321,1781,10.10414123535156,15.5019874572754,44.1359405517578,3670144,1321,1361,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-04 22:29:32.074425,98.45191261892789,14.488398256751152,12.794017811544217,0.17194038796234223,9.0,-14.57,1.015504800579495,-14.51,0.2751,0.5378,1.8541,0.9915,9.9535,10.0179,6.614020290020216,7
2627,npp,585,1112,8.40365600585938,15.4974727630615,44.1385726928711,3670144,585,817,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-05 22:10:39.980511,96.80860604337668,44.681871015285175,38.49103291779814,0.11522640425492793,6.0,-44.78,1.5732132722552272,-44.74,0.375,0.8362,2.5946,0.6376,5.3434,5.3584,3.077279059507651,7
2663,npp,2905,447,4.83225011825562,15.5030040740967,44.135368347168,3670144,2905,261,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-06 21:51:46.107428,96.14986820960253,62.31386785936597,51.607035298945036,0.07521465200410621,3.0,-62.42,2.6065528283652384,-62.42,0.7934,1.4986,3.5986,0.3558,1.8121,1.7192,0.2301860988214106,7
2681,npp,1787,3986,4.63226842880249,15.5017347335815,44.1379852294922,3670144,1786,3161,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.66606293811802,68.61878621929418,55.51478372763185,0.08394918993494425,19.0,68.74,3.5496478698597698,68.74,0.6804,1.3912,3.0725,0.3832,1.4462,1.7753,0.11336967824580935,7
2717,npp,1103,3333,3.3884425163269,15.5020980834961,44.1384086608887,3670144,1101,2681,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.68647889023676,55.62027010859723,46.93173921687803,0.06107802762896546,16.0,55.72,2.0682789409984763,55.75,0.5269,1.1036,2.8389,0.4831,1.6379,1.637,0.427846865965231,7
2753,npp,386,2666,2.11804616451263,15.5010023117065,44.1383666992188,3670144,387,2147,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-08 22:54:33.640629,-79.67115026467009,33.468413424462696,29.21839750002147,0.03924209265883591,13.0,33.55,1.2937979144666532,33.63,0.3515,0.6132,1.8799,0.8695,1.6963,1.8416,1.0647298035234551,7
2789,npp,2741,2001,1.3278466463089,15.5006666183472,44.1383247375488,3670144,2741,1569,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-09 22:35:43.329475,99.92446907792407,1.8872142898768174,1.670371516766758,0.02130537916538196,10.0,-1.93,1.0,-1.82,0.2723,0.5332,1.7949,1.0,1.3278,1.3278,0.9060204011872246,7
2825,npp,2009,1335,1.089608311653137,15.4990482330322,44.1386299133301,3670144,2009,1009,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-10 22:16:51.234146,97.60614919285749,36.3452153931241,31.638938146985222,0.008630907608185292,7.0,-36.44,1.357151599901897,-36.32,0.3557,0.7391,2.6284,0.7213,0.7914,0.786,0.6151351343661825,7
2861,npp,1261,664,0.907335162162781,15.50341796875,44.1369895935059,3670144,1260,446,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-11 21:57:57.357037,96.28624882354954,57.523447811085084,48.3037352244485,0.0015337799900398247,4.0,-57.62,2.2013981571160284,-57.57,0.5473,1.1414,2.4469,0.4671,0.4268,0.4238,0.3934359729698121,7
2915,npp,2509,3547,0.511490643024445,15.5015144348145,44.1370887756348,3670144,2507,2879,196611,3866755,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.28620931984113,60.60506372801158,50.46260906807495,0.0031696752611861403,17.0,60.72,2.4157378735459294,60.79,0.3873,1.0724,2.3141,0.4972,0.301,0.2543,0.19155038406253114,7
2951,npp,1813,2887,0.965052366256714,15.499659538269,44.1394309997559,3670176,1814,2328,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.25982293350734,42.197161736024526,36.47945963210618,0.00031836537166351364,14.0,42.27,1.4867838833500562,42.42,0.3998,0.6912,1.9863,0.7714,0.7174,0.7444,0.7444,7
