gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3137,12.0111923217773,15.4391098022461,44.1803283691406,3670176,1178,2509,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.16287661485254,50.31696498340538,42.94362745760849,9.573784513111518e-07,15.0,50.42,1.847645286154319,50.03,0.5727,1.2385,3.564,0.8141,6.8387,9.7777,7
665,npp,2836,1804,2.49236440658569,15.4406690597534,44.1851119995117,3670176,2836,1382,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-17 22:30:13.632454,98.289104455498,13.211929157159371,11.672684072278024,1.8187512482010214e-19,9.0,-13.27,1.015504800579495,-14.06,0.5249,1.2512,2.6939,0.8057,2.2304,2.0082,7
710,npp,2106,1134,1.011216521263123,15.4394559860229,44.1803283691406,3670176,2105,835,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-18 22:11:21.506297,97.0526565043638,43.91926821670078,37.88062901486485,1.2979375978240205e-24,6.0,-44.03,1.5732132722552272,-44.44,0.769,1.4918,3.1361,0.6758,0.7027,0.6834,7
764,npp,241,4013,1.2053964138031,15.4419012069702,44.1821403503418,3670176,245,3174,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-19 23:32:50.419254,-76.84919073539588,69.00992728100667,55.743551252549246,1.3803209523869292e-21,19.0,69.15,3.5496478698597698,68.91,0.8027,1.9646,6.2946,0.5132,0.7943,0.6186,7
872,npp,1214,2025,3.73384785652161,15.4419803619385,44.1813087463379,3670176,1214,1593,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-22 22:36:26.497228,51.15002990863511,0.8448493641702244,0.7478897271571635,4.7275823588355396e-29,10.0,-0.58,1.0,-1.3,0.4875,1.0082,2.8757,1.0,3.7338,3.7338,7
908,npp,488,1359,2.68949389457703,15.440318107605,44.1857757568359,3670176,488,1025,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-23 22:17:36.157229,97.75767090734267,35.31720498061596,30.78054903288512,9.28334572304622e-28,7.0,-35.42,1.2937979144666532,-35.98,0.5721,1.1182,3.3274,0.9016,2.2227,2.4249,7
944,npp,2819,688,3.65153408050537,15.4435787200928,44.185489654541,3670176,2821,469,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-24 21:58:44.040642,96.84747427303012,56.92054590132321,47.87899416750589,4.925211953074284e-25,4.0,-57.04,2.1127631471468895,-57.38,0.8701,1.9829,5.0386,0.5084,1.7979,1.8565,7
1070,npp,2658,2248,3.27298378944397,15.4395780563354,44.1825561523438,3670176,2658,1805,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-27 22:42:41.185036,-81.88998272438675,12.348174635947135,10.912393006523788,1.743733803181799e-18,11.0,12.36,1.015504800579495,11.68,0.4658,0.751,2.0243,1.3424,3.4916,4.3936,7
1142,npp,1199,908,3.96771025657654,15.4398679733276,44.1845779418945,3670176,1203,677,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-29 22:04:56.951883,96.26355682249365,51.085619699040855,43.53271644564592,5.375223703193813e-06,5.0,-51.19,1.847645286154319,-51.5,0.9509,1.7659,4.4174,0.5709,2.1999,2.2652,7
1196,npp,2427,3792,4.33485651016235,15.4430570602417,44.180248260498,3670176,2426,3053,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.9765217604058,65.35843045027944,53.5776787608816,4.338809553303355e-10,18.0,65.49,3.0,65.26,0.6669,1.6574,5.6205,0.6083,1.9007,2.6368,7
1745,npp,2471,1577,3.08568549156189,15.4413766860962,44.184139251709,3670176,2471,1185,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-14 22:23:37.623923,97.86264686235762,25.319600590122377,22.24547250817245,8.925258827341616e-07,8.0,-25.4,1.1367971201176101,-25.69,0.556,1.1707,3.1182,0.8612,2.6927,2.6574,7
1781,npp,1732,905,1.57943284511566,15.4429273605347,44.1867599487305,3670176,1734,675,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-15 22:04:45.516361,97.03624216080303,51.16161215543581,43.58962717051549,3.6305769785080817e-13,5.0,-51.27,1.847645286154319,-51.5,0.9509,1.7659,4.4174,0.5709,0.9073,0.9017,7
1817,npp,979,243,4.63369560241699,15.4452447891235,44.1813850402832,3670176,982,124,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-16 21:45:51.632971,95.85593971008038,66.15883464815542,54.06064052864805,5.619822958149989e-19,2.0,-66.27,3.0,-66.41,0.9706,2.3036,5.3948,0.4377,1.7849,2.0279,7
1835,npp,2959,3788,4.45190191268921,15.4382839202881,44.1843299865723,3670176,2956,3050,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.88298680571202,65.28792436201547,53.53135254623267,1.3058840486701781e-08,18.0,65.42,3.0,65.26,0.6669,1.6574,5.6205,0.6083,1.9397,2.708,7
1880,npp,2255,3130,0.731610298156738,15.4439706802368,44.1807022094727,3670176,2259,2506,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-17 23:07:27.694296,-77.98432089301524,50.10956337914194,42.78266005988595,5.45564951933378e-15,15.0,50.21,1.7549928774784245,50.03,0.5727,1.2385,3.564,0.8141,0.7194,0.5956,7
1916,npp,1552,2462,1.19770538806915,15.4387617111206,44.1855354309082,3670176,1551,1993,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.86253402310668,23.908712427495384,21.024048971947508,9.042444777097583e-21,12.0,23.94,1.1367971201176101,23.64,0.548,1.1977,2.7357,0.8418,1.0082,1.0082,7
1943,npp,832,1796,2.38145923614502,15.4429683685303,44.1854400634766,3670176,832,1375,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-19 22:29:48.824867,95.18499055924791,13.696518071440751,12.098718107011381,1.1499449374477485e-25,9.0,-13.72,1.015504800579495,-14.06,0.5249,1.2512,2.6939,0.8057,2.1212,1.9189,7
1988,npp,98,1127,1.79480254650116,15.4423007965088,44.1807861328125,3670176,100,829,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-20 22:10:58.496683,97.56447966459292,44.160110359636064,38.07373493112447,1.753848453214436e-31,6.0,-44.27,1.5732132722552272,-44.44,0.769,1.4918,3.1361,0.6758,1.2008,1.213,7
2024,npp,2421,462,2.62285304069519,15.4423398971558,44.1847496032715,3670176,2423,272,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-21 21:52:04.611890,96.18109860509021,62.01232104664027,51.41208095752653,2.628666078906075e-29,3.0,-62.12,2.5331140255951103,-62.26,1.0183,1.691,4.5928,0.5962,1.376,1.5637,7
2042,npp,1301,4004,2.91517996788025,15.4441156387329,44.1816215515137,3670176,1303,3170,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.7041350695942,68.87790536488596,55.66803714748565,9.755715598817851e-27,19.0,69.01,3.5496478698597698,68.91,0.8027,1.9646,6.2946,0.5132,1.276,1.496,7
2168,npp,2262,2017,4.51290655136108,15.4386577606201,44.1832237243652,3670176,2262,1585,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-24 22:36:01.771347,87.0195375105931,1.0171736612981641,0.9003773696790502,3.4094173021694517e-26,10.0,-1.02,1.0,-1.3,0.4875,1.0082,2.8757,1.0,4.5129,4.5129,7
2204,npp,1532,1350,3.6331672668457,15.4400491714478,44.1838684082031,3670176,1531,1019,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-25 22:17:09.642033,97.08049649257968,35.71700182744279,31.11426036755795,5.509761296643941e-23,7.0,-35.81,1.2937979144666532,-35.98,0.5721,1.1182,3.3274,0.9016,2.9521,3.2758,7
2240,npp,787,680,4.63205575942993,15.4409189224243,44.1864280700684,3670176,789,461,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-26 21:58:17.535288,96.6424676780541,57.129643939715926,48.0246147284168,2.9955359654454754e-18,4.0,-57.24,2.2013981571160284,-57.38,0.8701,1.9829,5.0386,0.5084,2.2116,2.3551,7
2285,npp,28,20,3.31824016571045,15.4396915435791,44.1827659606934,3670176,26,6,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-27 21:39:21.874585,95.14235405114682,69.82581106150175,56.184198119981794,3.1243998572603163e-12,1.0,-69.92,3.5496478698597698,-69.95,1.0399,2.1927,7.9941,0.4598,1.3253,1.5257,7
2303,npp,2035,3565,2.92336106300354,15.4417514801025,44.1811408996582,3670176,2037,2893,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.92253560156345,60.98082687871527,50.72167876621688,1.1684005966100602e-21,17.0,61.09,2.5331140255951103,60.95,0.6237,1.442,4.7494,0.6991,1.593,2.0438,7
2339,npp,1340,2903,1.49944412708282,15.4448108673096,44.1822547912598,3670176,1340,2341,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.5996563219817,42.76459380711408,36.94408677389913,2.7015169435294163e-16,14.0,42.85,1.4867838833500562,42.67,0.5146,1.0767,2.6373,0.9364,1.2925,1.404,7
2366,npp,630,2238,1.37278163433075,15.4413833618164,44.1862182617188,3670176,630,1795,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.87852269134405,11.770138756991827,10.402524865479046,1.233650198653946e-09,11.0,11.8,1.015504800579495,11.68,0.4658,0.751,2.0243,1.3424,1.6204,1.8428,7
2951,npp,1820,2895,4.22452306747437,15.4428653717041,44.1853218078613,3670176,1819,2334,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.78095384939395,42.4903884167325,36.71840889360749,0.00032085345160931463,14.0,42.56,1.4867838833500562,42.67,0.5146,1.0767,2.6373,0.9364,3.1254,3.9557,7
2978,npp,1108,2229,4.8581976890564,15.4414377212524,44.1810684204102,3670176,1108,1787,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.49056812409464,11.277560983992757,9.967803802952847,1.3268603762617783e-08,11.0,11.29,1.015504800579495,11.68,0.4658,0.751,2.0243,1.3424,5.0526,6.5216,7
3005,npp,364,1562,3.59625792503357,15.4432258605957,44.1816329956055,3670176,364,1173,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-15 22:23:02.481070,97.34404592645772,26.051069300531797,22.87409690360266,7.454492270601176e-15,8.0,-26.14,1.1367971201176101,-25.69,0.556,1.1707,3.1182,0.8612,3.1419,3.097,7
3041,npp,2694,891,5.8911919593811,15.4384737014771,44.1863098144531,3670176,2695,666,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-16 22:04:10.389806,96.95222213946897,51.558501415989156,43.88650537345339,1.5203896786823257e-20,5.0,-51.67,1.847645286154319,-51.5,0.9509,1.7659,4.4174,0.5709,3.2409,3.3634,7
3077,npp,1937,231,5.37387943267822,15.4432201385498,44.1820831298828,3670176,1941,117,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-17 21:45:16.515979,95.92724821001664,66.39108828369667,54.1928351010098,3.3361382927942483e-25,2.0,-66.49,3.0,-66.41,0.9706,2.3036,5.3948,0.4377,2.0316,2.3519,7
3095,npp,846,3771,6.3368091583252,15.4385433197021,44.1853942871094,3670176,843,3040,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-17 23:25:39.341415,-76.9770833886819,65.0026414801158,53.344293452733766,2.5075338173647354e-18,18.0,65.11,2.898275349237888,65.26,0.6669,1.6574,5.6205,0.6083,2.6227,3.8546,7
3140,npp,155,3114,8.871337890625,15.4392309188843,44.1801261901855,3670176,154,2494,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.2216755798443,49.64071747024169,42.41274332484971,1.4481451005590401e-24,15.0,49.73,1.7549928774784245,50.03,0.5727,1.2385,3.564,0.8141,5.3574,7.2217,7
3176,npp,2519,2446,0.881985008716583,15.4399271011353,44.1838912963867,3670176,2519,1981,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.13328438320063,23.113455624731788,20.331674635312993,7.391021516724073e-29,12.0,23.14,1.0837787002826917,23.64,0.548,1.1977,2.7357,0.8418,0.7169,0.7424,7
3203,npp,1796,1781,1.438312292099,15.4399852752686,44.1822128295898,3670176,1796,1361,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-20 22:29:13.740614,98.19458152406746,14.516112756917448,12.81786029599224,2.8172674928944063e-29,9.0,-14.57,1.015504800579495,-14.06,0.5249,1.2512,2.6939,0.8057,1.1924,1.1589,7
3239,npp,294,447,1.52029156684875,15.4403886795044,44.181713104248,3670176,295,261,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-22 21:51:27.222679,96.23423467200615,62.32389021312966,51.61041497028614,9.05090393516415e-27,3.0,-62.42,2.6065528283652384,-62.26,1.0183,1.691,4.5928,0.5962,0.9427,0.9064,7
3257,npp,2248,3985,0.60940545797348,15.4398899078369,44.1807098388672,3670176,2248,3161,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.74919102104829,68.6035988045476,55.502066776702996,1.728103382758172e-29,19.0,68.72,3.5496478698597698,68.91,0.8027,1.9646,6.2946,0.5132,0.6264,0.3127,7
3365,npp,141,1999,4.16931819915771,15.4429063796997,44.1811141967773,3670176,141,1568,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-25 22:35:22.602922,83.8284157717237,2.1125268658471565,1.869710053425274,1.5706441538115677e-21,10.0,-2.05,1.0,-1.3,0.4875,1.0082,2.8757,1.0,4.1693,4.1693,7
3401,npp,2482,1334,8.29680728912354,15.4391536712646,44.1809043884277,3670176,2483,1009,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-06-26 22:16:32.283935,98.31226226525015,36.38443923645184,31.670359871389902,1.693619215792594e-15,7.0,-36.48,1.357151599901897,-35.98,0.5721,1.1182,3.3274,0.9016,6.2977,7.4807,7
4058,npp,77,1339,3.79613709449768,15.4405040740967,44.1861419677734,3670176,76,1011,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-12 22:16:34.210059,97.31530003266292,36.20095596864702,31.517445084214764,0.0003833556783330711,7.0,-36.28,1.2937979144666532,-35.98,0.5721,1.1182,3.3274,0.9016,3.078,3.4227,7
4094,npp,2414,669,5.57748079299927,15.4413576126099,44.186450958252,3670176,2412,450,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-13 21:57:42.099313,96.34408030295992,57.41110099577062,48.222898746950925,6.247239934075394e-09,4.0,-57.5,2.2013981571160284,-57.38,0.8701,1.9829,5.0386,0.5084,2.641,2.8357,7
4184,npp,2991,2893,1.89971244335175,15.4395275115967,44.1837463378906,3670176,2989,2333,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.30519548443063,42.390839803196,36.63772003151036,1.4139543375957311e-12,14.0,42.49,1.4867838833500562,42.67,0.5146,1.0767,2.6373,0.9364,1.5617,1.7788,7
4301,npp,845,890,3.37492895126343,15.4440717697144,44.1814270019531,3670176,844,666,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-18 22:04:00.404244,96.58974108080507,51.60874608331513,43.927335084484874,3.2272267791490584e-30,5.0,-51.7,1.847645286154319,-51.5,0.9509,1.7659,4.4174,0.5709,1.879,1.9268,7
4436,npp,693,2449,3.34463262557983,15.4418020248413,44.1826515197754,3670176,693,1983,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.00737297353527,23.231652684370943,20.43509213474873,6.657419872249955e-31,12.0,23.3,1.1367971201176101,23.64,0.548,1.1977,2.7357,0.8418,2.8968,2.8154,7
4472,npp,3054,1784,2.92373299598694,15.4447774887085,44.1827087402344,3670176,3054,1364,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-22 22:29:09.060397,97.4294317992667,14.354831570955067,12.676751445848744,2.23201537755471e-29,9.0,-14.4,1.015504800579495,-14.06,0.5249,1.2512,2.6939,0.8057,2.6551,2.3558,7
4553,npp,1589,452,7.63421201705933,15.4421634674072,44.1839141845703,3670176,1591,264,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-24 21:51:26.628932,96.12609200857362,62.23174498981846,51.55399018193681,1.1834097578104723e-20,3.0,-62.32,2.6065528283652384,-62.26,1.0183,1.691,4.5928,0.5962,3.2883,4.5515,7
4688,npp,1458,2008,3.32224798202515,15.4410457611084,44.1832504272461,3670176,1458,1576,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-07-27 22:35:27.374934,106.57288590133793,1.5022806532659148,1.329710749244781,4.559075323315078e-09,10.0,-1.53,1.0,-1.3,0.4875,1.0082,2.8757,1.0,3.3222,3.3222,7
5417,npp,637,672,7.2348780632019,15.4399213790894,44.1832695007324,3670176,635,453,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-14 21:57:42.453064,96.23680267473348,57.325397989748836,48.168090570271,8.501560108283711e-21,4.0,-57.43,2.2013981571160284,-57.38,0.8701,1.9829,5.0386,0.5084,3.3939,3.6784,7
5507,npp,1207,2899,4.04375600814819,15.4418563842773,44.1864852905273,3670176,1207,2338,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.63182051719373,42.59286741795616,36.806889001110896,1.8231177622001793e-26,14.0,42.71,1.4867838833500562,42.67,0.5146,1.0767,2.6373,0.9364,3.0038,3.7864,7
5624,npp,2109,893,4.003391742706301,15.4450387954712,44.1826019287109,3670176,2108,668,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-19 22:03:59.011610,96.76810628174535,51.508699088678384,43.85624021158959,6.529854071370718e-32,5.0,-51.61,1.847645286154319,-51.5,0.9509,1.7659,4.4174,0.5709,2.2192,2.2856,7
5660,npp,1363,233,6.5324010848999,15.4422883987427,44.1811218261719,3670176,1366,118,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-20 21:45:06.906199,95.74650551168472,66.35052318776037,54.17955329833375,1.741203597414746e-29,2.0,-66.45,3.0,-66.41,0.9706,2.3036,5.3948,0.4377,2.4178,2.8589,7
5678,npp,272,3777,9.59261608123779,15.4395570755005,44.1806564331055,3670176,277,3045,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.767043791903,65.09307035907278,53.4115694275425,3.873172858964519e-32,18.0,65.23,3.0,65.26,0.6669,1.6574,5.6205,0.6083,3.6532,5.835,7
5804,npp,507,1118,3.58474898338318,15.4412221908569,44.1857528686523,3670176,506,822,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-24 22:10:15.550072,96.93187180709953,44.481621774018436,38.33398451179262,1.300447394144071e-13,6.0,-44.57,1.5732132722552272,-44.44,0.769,1.4918,3.1361,0.6758,2.3386,2.4227,7
5858,npp,1718,3997,5.52294778823853,15.4397668838501,44.1840286254883,3670176,1719,3166,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.69436885347929,68.7569451740193,55.60026036247513,1.1893794298041435e-15,19.0,68.91,3.5496478698597698,68.91,0.8027,1.9646,6.2946,0.5132,2.0106,2.8342,7
5894,npp,1042,3343,5.33981037139893,15.4427013397217,44.1842994689941,3670176,1044,2691,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.28538812073796,55.85720358764378,47.11141189649734,1.406078106418619e-07,16.0,55.98,2.0682789409984763,55.98,0.6265,1.5139,3.9825,0.6659,2.858,3.5559,7
6443,npp,357,452,5.2336106300354,15.4447298049927,44.1857643127441,3670176,359,264,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-10 21:51:17.539307,96.17882339582559,62.21765805915235,51.54902187385314,2.577051906371185e-08,3.0,-62.32,2.6065528283652384,-62.26,1.0183,1.691,4.5928,0.5962,2.3673,3.1202,7
6497,npp,1633,3341,5.1225528717041,15.4447793960571,44.1842880249023,3670176,1636,2689,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-11 23:12:53.585218,-78.28786743095003,55.80707554404974,47.07326717863144,1.4156289175845693e-05,16.0,55.93,2.0682789409984763,55.98,0.6265,1.5139,3.9825,0.6659,2.7529,3.4112,7
6569,npp,227,2008,2.87189435958862,15.443338394165,44.1859321594238,3670176,227,1576,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-13 22:35:16.518987,101.40666804410105,1.50044174988383,1.3281571638662983,3.577527301050486e-21,10.0,-1.53,1.0,-1.3,0.4875,1.0082,2.8757,1.0,2.8719,2.8719,7
6605,npp,2557,1341,3.62692642211914,15.4437437057495,44.1857681274414,3670176,2557,1013,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-14 22:16:24.431845,97.15207736304058,36.10433451327295,31.43966530825055,8.736463989609124e-28,7.0,-36.19,1.2937979144666532,-35.98,0.5721,1.1182,3.3274,0.9016,2.9472,3.2702,7
6641,npp,1817,670,12.6738862991333,15.4397230148315,44.1828079223633,3670176,1817,452,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-15 21:57:32.342647,96.44194336276827,57.37305051868667,48.200727862208915,3.491146174443203e-33,4.0,-57.48,2.2013981571160284,-57.38,0.8701,1.9829,5.0386,0.5084,5.8646,6.4438,7
6677,npp,1062,11,5.34737682342529,15.44495677948,44.184326171875,3670176,1064,2,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-16 21:38:38.472064,95.40017683015418,69.95260345604173,56.25533919008817,6.764384769891802e-34,1.0,-70.06,3.5496478698597698,-69.95,1.0399,2.1927,7.9941,0.4598,1.8969,2.4586,7
6695,npp,3070,3556,5.65573930740356,15.4426946640015,44.1839942932129,3670176,3068,2886,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.21801603104484,60.784590569544996,50.59000404864089,2.293543737431141e-31,17.0,60.91,2.5331140255951103,60.95,0.6237,1.442,4.7494,0.6991,2.6716,3.9541,7
6740,npp,2380,2895,5.21024751663208,15.4431800842285,44.1834030151367,3670176,2379,2335,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.8382636031325,42.47019110675752,36.70561317110524,8.103359958156218e-33,14.0,42.56,1.4867838833500562,42.67,0.5146,1.0767,2.6373,0.9364,3.7884,4.8787,7
6767,npp,1674,2229,2.90908885002136,15.4428358078003,44.1837844848633,3670176,1674,1787,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-18 22:41:29.564007,-78.68945009385706,11.256637804600599,9.950241167508999,2.8542585329282266e-32,11.0,11.29,1.015504800579495,11.68,0.4658,0.751,2.0243,1.3424,3.1333,3.9051,7
6794,npp,953,1562,7.95067596435547,15.4420948028564,44.1802940368652,3670176,953,1173,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-19 22:22:39.254677,97.90310704674931,26.070855957021926,22.89353683215254,1.5166965687091512e-29,8.0,-26.14,1.1367971201176101,-25.69,0.556,1.1707,3.1182,0.8612,6.9723,6.847,7
6839,npp,217,890,11.9754981994629,15.4393405914307,44.1822166442871,3670176,217,666,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-20 22:03:47.166220,96.90216518240477,51.598322840983705,43.92205353209566,1.3149310882070128e-24,5.0,-51.7,1.847645286154319,-51.5,0.9509,1.7659,4.4174,0.5709,6.5339,6.837,7
6893,npp,1447,3773,7.50107049942017,15.4442434310913,44.1819000244141,3670176,1448,3041,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.06956422413273,65.01452388841163,53.35842645531291,7.07490587225929e-26,18.0,65.15,2.898275349237888,65.26,0.6669,1.6574,5.6205,0.6083,3.0244,4.5627,7
6929,npp,746,3116,4.49360942840576,15.4444637298584,44.1807098388672,3670176,746,2496,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.49733066119744,49.683728147453884,42.4504571494714,1.1467597798146333e-19,15.0,49.79,1.7549928774784245,50.03,0.5727,1.2385,3.564,0.8141,2.863,3.658,7
6974,npp,45,2447,5.93132543563843,15.4396142959595,44.1813621520996,3670176,44,1982,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.65164119632038,23.13288362801074,20.35035059506946,4.9569473992248044e-12,12.0,23.19,1.0837787002826917,23.64,0.548,1.1977,2.7357,0.8418,5.3759,4.9927,7
7010,npp,2400,1782,4.48840808868408,15.4388608932495,44.182975769043,3670176,2400,1362,196611,3866787,829,yem_sanaa_19_19,15.44166667,44.18333333,19,19,yem_sanaa,2012-09-24 22:28:52.317359,96.38399276885373,14.474845616492143,12.78261504574653,0.0003949631612521278,9.0,-14.51,1.015504800579495,-14.06,0.5249,1.2512,2.6939,0.8057,4.1959,3.6165,7
