gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1814,0.78397274017334,15.2391691207886,44.2172584533691,3670144,2272,1392,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-01 22:30:21.859883,94.73454800990147,12.697088447702633,11.218932647036409,0.0037928396415531852,9.0,-12.71,1.015504800579495,-13.44,0.3694,0.9476,2.4709,1.1198,0.9,0.8779,0.7671575490768157,7
62,npp,1544,1146,1.14420080184937,15.239634513855,44.2189559936523,3670144,1544,844,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-02 22:11:31.511366,97.25778152067501,43.514551358486884,37.55102859260166,0.02168198432208137,6.0,-43.63,1.4867838833500562,-44.1,0.5703,1.2882,3.4207,0.8237,0.9642,0.9425,0.30943445765556277,7
98,npp,802,480,2.38058543205261,15.2382001876831,44.2239189147949,3670144,805,286,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-03 21:52:39.383484,96.40790768823145,61.61816894471884,51.14711610145621,0.052564766564245996,3.0,-61.74,2.5331140255951103,-62.05,0.6166,1.7073,4.1065,0.6215,1.3268,1.4795,-0.05527384536770574,7
116,npp,2752,4026,2.33459258079529,15.2389802932739,44.222354888916,3670144,2757,3180,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-03 23:32:58.648004,-76.38018104597161,69.20739379429463,55.85098215888894,0.016521212730373207,19.0,69.35,3.5496478698597698,69.11,0.8254,1.6545,3.4726,0.6413,1.2527,1.4972,1.0148174679413513,7
233,npp,675,2039,7.6294264793396,15.2400808334351,44.2233963012695,3670144,675,1605,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-06 22:36:38.284866,-109.80070163662306,0.3214609263932662,0.2845568733451253,0.21378026112013784,10.0,0.39,1.0,-0.64,0.3022,1.0611,2.2866,1.0,7.6294,7.6294,1.3874935887530544,7
269,npp,3007,1370,4.65682172775269,15.241400718689,44.2194862365723,3670144,3006,1032,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-07 22:17:46.163743,97.25447934285289,34.840424461305844,30.37791570669906,0.1420521968989993,7.0,-34.96,1.2937979144666532,-35.51,0.3894,1.0257,2.8395,1.0345,3.8676,4.8175,0.6698929482091298,7
350,npp,1517,38,3.52790760993958,15.2391090393066,44.2172889709473,3670144,1514,15,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-09 21:40:00.136907,95.37164872569835,69.52343559620856,56.02162035796698,0.04944708312550505,1.0,-69.64,3.5496478698597698,-69.84,0.6122,1.6738,3.2819,0.6339,1.5834,2.2364,0.792655551558606,7
539,npp,2984,259,1.59731793403625,15.2412176132202,44.2223243713379,3670176,2984,134,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77756035193362,65.87215540733065,53.88665357953179,8.661162857282461e-11,2.0,-65.99,3.0,-66.25,0.7888,1.9359,3.7767,0.5481,0.9482,0.8755,0.8755,7
557,npp,1890,3809,1.5840437412262,15.242374420166,44.221378326416,3670144,1893,3063,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-14 23:26:41.124683,-77.43128297553451,65.65057124360007,53.75677261584702,0.0010805594316769629,18.0,65.79,3.0,65.49,0.6074,1.584,3.316,0.6698,1.0611,1.0611,1.0295500766863248,7
629,npp,507,2482,0.1435923501849174,15.243369102478,44.2234382629395,3670176,507,2009,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.79845822765633,24.863701343661862,21.851746700865665,2.6729990724053927e-13,12.0,24.92,1.1367971201176101,24.23,0.3226,0.913,2.1708,1.1622,0.3843,0.1669,0.1669,7
665,npp,2865,1815,0.612760066986084,15.2400531768799,44.217399597168,3670176,2865,1393,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-17 22:30:17.191007,100.09951950271837,12.57428968278466,11.111347502496164,1.8095372409432716e-19,9.0,-12.65,1.015504800579495,-13.44,0.3694,0.9476,2.4709,1.1198,0.7314,0.6862,0.6862,7
710,npp,2135,1146,0.406968951225281,15.2405376434326,44.2212371826172,3670176,2135,844,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-18 22:11:25.064808,97.53052497288168,43.49718163478293,37.53900059540944,1.2582649195134e-24,6.0,-43.63,1.4867838833500562,-44.1,0.5703,1.2882,3.4207,0.8237,0.4684,0.3352,0.3352,7
764,npp,269,4027,1.000942766666412,15.2410564422607,44.2223243713379,3670176,267,3181,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.57458007765779,69.21803680414817,55.860186636028175,1.3296447933929024e-21,19.0,69.36,3.5496478698597698,69.11,0.8254,1.6545,3.4726,0.6413,0.8769,0.6419,0.6419,7
872,npp,1242,2038,0.795625269412994,15.2413730621338,44.2241630554199,3670176,1242,1604,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-22 22:36:30.055781,-48.356391426343215,0.36096871458269225,0.319542293307064,4.219136915151416e-29,10.0,0.34,1.0,-0.64,0.3022,1.0611,2.2866,1.0,0.7956,0.7956,0.7956,7
908,npp,517,1370,0.846295416355133,15.2409219741821,44.2216835021973,3670176,517,1032,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61483660007009,34.8567296434952,30.39295315629337,8.163474885765216e-28,7.0,-34.96,1.2937979144666532,-35.51,0.3894,1.0257,2.8395,1.0345,0.9224,0.8755,0.8755,7
944,npp,2848,697,1.14575374126434,15.2420463562012,44.2206573486328,3670176,2852,479,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-24 21:58:45.819923,96.0082580007224,56.70570167057069,47.723930871237506,4.287303004104036e-25,4.0,-56.82,2.1127631471468895,-57.14,0.472,1.5644,3.1945,0.6783,0.8629,0.7771,0.7771,7
1070,npp,2686,2259,0.67207533121109,15.2421684265137,44.2186737060547,3670176,2686,1815,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.95271631103664,12.967346452739296,11.457519027327848,1.5350733724368947e-18,11.0,12.98,1.015504800579495,12.3,0.2857,0.8321,1.9966,1.2751,0.9035,0.857,0.857,7
1142,npp,1228,919,1.28783988952637,15.2426319122314,44.2216606140137,3670176,1227,683,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-29 22:05:00.510400,96.65269313871883,50.75844073757081,43.281122415514396,3.7903110276566507e-06,5.0,-50.87,1.847645286154319,-51.19,0.5147,1.2878,3.2154,0.8239,1.0611,1.0611,1.0611,7
1196,npp,2456,3807,0.663842499256134,15.2398977279663,44.2203216552734,3670176,2456,3062,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.23340485036127,65.61367978865148,53.73546184517467,4.003426336324139e-10,18.0,65.75,3.0,65.49,0.6074,1.584,3.316,0.6698,0.7543,0.4447,0.4447,7
1232,npp,1770,3149,0.862714052200317,15.2438745498657,44.2202796936035,3670144,1770,2517,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.36024957815142,50.647521838176694,43.19875339930476,0.0007908180483191657,15.0,50.76,1.847645286154319,50.39,0.4935,1.2616,3.2157,0.8411,0.8452,0.7256,0.7256,7
1268,npp,1068,2479,1.57699906826019,15.2443361282349,44.2192802429199,3670144,1068,2007,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.5322287306641,24.71776981866658,21.725720266121108,0.015428169291082669,12.0,24.78,1.1367971201176101,24.23,0.3226,0.913,2.1708,1.1622,1.6452,1.8328,1.3823318964097724,7
1295,npp,335,1812,2.10115504264832,15.2428178787231,44.2208442687988,3670144,335,1390,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-03 22:30:05.566651,95.69998463004956,12.774409138011764,11.287569562865722,0.048854666663600554,9.0,-12.82,1.015504800579495,-13.44,0.3694,0.9476,2.4709,1.1198,2.197,2.3529,0.9264527898177164,7
1331,npp,2675,1143,3.53162837028503,15.2427186965942,44.2186660766602,3670144,2676,841,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-04 22:11:15.240044,97.67989894509465,43.60444634632752,37.62594198994939,0.10448603544432242,6.0,-43.73,1.5732132722552272,-44.1,0.5703,1.2882,3.4207,0.8237,2.4871,2.9089,-0.14185899481280995,7
1367,npp,1929,476,7.17024326324463,15.2385101318359,44.2230949401855,3670144,1929,283,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-05 21:52:21.357786,96.16224470343562,61.70026664863857,51.204869506517205,0.20991480352750827,3.0,-61.82,2.5331140255951103,-62.05,0.6166,1.7073,4.1065,0.6215,3.2177,4.4561,-1.672943678254593,7
1385,npp,807,4025,7.48644495010376,15.2428760528564,44.2232704162598,3670144,808,3179,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.7260332734929,69.17916637137665,55.83885030894922,0.15512657425287382,19.0,69.33,3.5496478698597698,69.11,0.8254,1.6545,3.4726,0.6413,2.704,4.8012,0.27185031490609735,7
1430,npp,127,3368,4.23195695877075,15.2417831420898,44.2211685180664,3670144,125,2717,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-06 23:13:55.636136,-77.6071996396441,56.484020620255144,47.566387597713835,0.13767063493930334,16.0,56.6,2.1127631471468895,56.31,0.4,1.0631,3.164,0.9981,2.5609,4.2239,0.2042247766398777,7
1466,npp,2502,2701,3.40676236152649,15.2425308227539,44.2231750488281,3670144,2503,2171,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-07 22:55:08.871026,-79.12008473532448,34.93570958297797,30.45963478620136,0.09961773230427981,13.0,35.03,1.2937979144666532,34.56,0.4013,0.8648,2.2259,1.227,3.0258,4.1801,1.2714845895504294,7
1538,npp,1062,1367,2.21525382995605,15.2405967712402,44.223503112793,3670144,1062,1030,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-09 22:17:28.217870,97.9077544198548,34.97627504711697,30.49313563197808,0.03946522257594762,7.0,-35.08,1.2937979144666532,-35.51,0.3894,1.0257,2.8395,1.0345,1.9805,2.2917,1.1394035974819923,7
1574,npp,303,694,2.18406939506531,15.2412815093994,44.2220001220703,3670144,308,476,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-10 21:58:34.332723,96.2594577092653,56.77667272954854,47.77478964289976,0.018360988014272207,4.0,-56.89,2.1127631471468895,-57.14,0.472,1.5644,3.1945,0.6783,1.3544,1.4814,0.9453001365111621,7
1610,npp,2619,34,1.96700167655945,15.2419919967651,44.2244529724121,3670144,2618,12,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-11 21:39:40.444106,95.35992601462651,69.58658316667741,56.05825005504294,0.004844408576367466,1.0,-69.7,3.5496478698597698,-69.84,0.6122,1.6738,3.2819,0.6339,1.1437,1.2469,1.1054540835571587,7
1628,npp,1552,3585,1.53161036968231,15.2397022247314,44.2216720581055,3670144,1556,2909,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-11 23:20:06.826709,-77.18948194503763,61.37779260253197,50.99497968487108,0.01786270476906611,17.0,61.51,2.5331140255951103,61.24,0.4636,1.1656,3.0896,0.9103,1.2055,1.3942,0.8726488949726415,7
1664,npp,860,2922,1.0438550114631648,15.2393274307251,44.218578338623,3670144,859,2357,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.81720713907085,43.451577906407486,37.50428890778529,0.00708500513019634,14.0,43.54,1.5732132722552272,43.22,0.3877,0.9122,2.8472,1.1632,1.1447,1.2142,1.0073336657829342,7
1709,npp,151,2256,0.936862289905548,15.2430276870728,44.222469329834,3670144,151,1812,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-13 22:42:31.509770,-79.75032584333997,12.79026662162786,11.301602380262494,0.0012227137546543837,11.0,12.81,1.015504800579495,12.3,0.2857,0.8321,1.9966,1.2751,1.1642,1.1946,1.1588994877810164,7
1745,npp,2500,1588,0.717771470546722,15.241307258606,44.2173347473145,3670176,2500,1194,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-14 22:23:41.182478,98.75950998655782,24.75663537488719,21.75836711437087,9.214165860139415e-07,8.0,-24.85,1.1367971201176101,-25.2,0.4253,0.8304,2.4931,1.2777,0.962,0.9171,0.9171,7
1781,npp,1762,915,0.938051879405975,15.2394781112671,44.2173881530762,3670176,1764,681,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-15 22:04:49.074916,97.37787088915859,50.86122978060936,43.35879447442802,3.611285899088131e-13,5.0,-50.99,1.847645286154319,-51.19,0.5147,1.2878,3.2154,0.8239,0.8717,0.7729,0.7729,7
1817,npp,1010,253,1.57477736473083,15.2388772964478,44.2185096740723,3670176,1013,130,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-16 21:45:55.191482,96.07201833701953,65.97249639374516,53.94634824487577,5.434445731598913e-19,2.0,-66.09,3.0,-66.25,0.7888,1.9359,3.7767,0.5481,0.9407,0.8631,0.8631,7
1835,npp,2987,3802,2.14660477638245,15.2425584793091,44.2216262817383,3670176,2986,3059,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.17321221068276,65.53227175568287,53.682616229074625,1.3024107335043936e-08,18.0,65.66,3.0,65.49,0.6074,1.584,3.316,0.6698,1.2486,1.4379,1.4379,7
1880,npp,2284,3144,0.660829186439514,15.2410345077515,44.2215270996094,3670176,2283,2513,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.37322388299759,50.51687321876193,43.096881070055765,5.278970672473746e-15,15.0,50.62,1.847645286154319,50.39,0.4935,1.2616,3.2157,0.8411,0.7359,0.5558,0.5558,7
1916,npp,1580,2474,0.495748072862625,15.243221282959,44.2176971435547,3670176,1580,2004,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.75699897996648,24.47661004863074,21.51603125756266,8.458999963039963e-21,12.0,24.53,1.1367971201176101,24.23,0.3226,0.913,2.1708,1.1622,0.6941,0.5762,0.5762,7
1943,npp,861,1807,0.677874624729156,15.2427177429199,44.2175445556641,3670176,861,1385,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-19 22:29:52.383383,96.78321634852512,13.042541542961242,11.52325982934964,1.0478669474231128e-25,9.0,-13.1,1.015504800579495,-13.44,0.3694,0.9476,2.4709,1.1198,0.7955,0.7591,0.7591,7
1988,npp,127,1138,0.5192535221576691,15.2417612075806,44.2223091125488,3670176,125,837,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-20 22:11:00.275957,96.89183225840561,43.78166429352383,37.76798901439075,1.658106940238756e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5703,1.2882,3.4207,0.8237,0.5723,0.4277,0.4277,7
2024,npp,2451,472,1.77610242366791,15.2411527633667,44.2237892150879,3670176,2453,280,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-21 21:52:08.170445,96.45125080312421,61.78653518164612,51.26099687629115,2.3193888875895546e-29,3.0,-61.91,2.5331140255951103,-62.05,0.6166,1.7073,4.1065,0.6215,1.0882,1.1038,1.1038,7
2042,npp,1330,4019,1.66647803783417,15.2413816452026,44.2218017578125,3670176,1333,3177,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.94037729017289,69.10417966835375,55.79509642966955,8.76312224436718e-27,19.0,69.24,3.5496478698597698,69.11,0.8254,1.6545,3.4726,0.6413,1.0644,1.0688,1.0688,7
2168,npp,2290,2029,1.44445431232452,15.2415552139282,44.2195816040039,3670176,2290,1596,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-24 22:36:05.329909,139.02988531700066,0.29733999702978586,0.2631993741622873,3.0059592106382786e-26,10.0,-0.39,1.0,-0.64,0.3022,1.0611,2.2866,1.0,1.4445,1.4445,1.4445,7
2204,npp,1561,1361,0.87826681137085,15.2409839630127,44.2195358276367,3670176,1561,1026,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-25 22:17:13.200543,97.68764663560641,35.233714763789145,30.708016264898067,4.880349268488972e-23,7.0,-35.34,1.2937979144666532,-35.51,0.3894,1.0257,2.8395,1.0345,0.9471,0.9086,0.9086,7
2240,npp,816,689,1.0248270630836491,15.2403879165649,44.2216796875,3670176,820,471,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-26 21:58:19.314569,96.1934957364618,56.90100057840104,47.85995832817925,2.6891773048463794e-18,4.0,-57.02,2.1127631471468895,-57.14,0.472,1.5644,3.1945,0.6783,0.8057,0.6951,0.6951,7
2285,npp,58,29,0.885897099971771,15.2422981262207,44.2196273803711,3670176,57,10,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-27 21:39:25.433147,95.37374502145931,69.66965512740084,56.097842221846975,2.868598513240261e-12,1.0,-69.78,3.5496478698597698,-69.84,0.6122,1.6738,3.2819,0.6339,0.8391,0.5616,0.5616,7
2303,npp,2063,3578,1.14470100402832,15.2428359985352,44.2196464538574,3670176,2068,2904,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.22890152938487,61.236909041196185,50.89489624502405,1.0615860506468446e-21,17.0,61.36,2.5331140255951103,61.24,0.4636,1.1656,3.0896,0.9103,1.0528,1.042,1.042,7
2339,npp,1369,2916,0.495470970869064,15.2414093017578,44.2205276489258,3670176,1369,2352,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.0673779492698,43.23880079599566,37.32891982517342,2.5055429497066765e-16,14.0,43.33,1.4867838833500562,43.22,0.3877,0.9122,2.8472,1.1632,0.7808,0.5763,0.5763,7
2366,npp,659,2250,0.832128703594208,15.2393608093262,44.2215538024902,3670176,659,1806,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.80375370194977,12.452236413435369,11.003246918671016,1.1835908284268766e-09,11.0,12.47,1.015504800579495,12.3,0.2857,0.8321,1.9966,1.2751,1.0611,1.0611,1.0611,7
2402,npp,3005,1582,1.69264698028564,15.242844581604,44.223030090332,3670144,3005,1188,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-30 22:23:24.402928,97.34583152685659,25.06293305955488,22.021754921166192,0.0010560417063226592,8.0,-25.15,1.1367971201176101,-25.2,0.4253,0.8304,2.4931,1.2777,1.8195,2.1627,2.1318659395366946,7
2447,npp,2249,909,2.18530821800232,15.2410888671875,44.2201805114746,3670144,2249,677,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-05-31 22:04:32.303091,96.90036239108153,51.04264443453036,43.49482192566913,0.015646758865164416,5.0,-51.16,1.847645286154319,-51.19,0.5147,1.2878,3.2154,0.8239,1.5468,1.8005,1.3436495687956909,7
2537,npp,2784,3136,4.37680292129517,15.2416858673096,44.2205772399902,3670144,2787,2509,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-02 23:07:14.489144,-78.01438457854731,50.293435114159195,42.920617639920295,0.05175359265608373,15.0,50.39,1.7549928774784245,50.39,0.4935,1.2616,3.2157,0.8411,2.8361,3.6812,2.1701106219982913,7
2564,npp,2079,2467,8.57899761199951,15.2385034561157,44.2201194763184,3670144,2078,1998,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-03 22:48:25.948171,-78.07434891226646,24.13871294624608,21.221752282833773,0.1353642931867957,12.0,24.18,1.1367971201176101,24.23,0.3226,0.913,2.1708,1.1622,7.8046,9.9707,6.018364807455043,7
2591,npp,1358,1801,11.9387006759644,15.2383642196655,44.2234497070312,3670144,1358,1379,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-04 22:29:35.632987,96.0043086126841,13.393194115694383,11.830969634102532,0.17264126465974416,9.0,-13.44,1.015504800579495,-13.44,0.3694,0.9476,2.4709,1.1198,11.8844,13.3688,8.32806045239577,7
2627,npp,622,1131,10.9409065246582,15.2392120361328,44.2206535339355,3670144,620,832,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-05 22:10:43.539074,96.78018567265823,44.02767309014652,37.963727746573745,0.11574194935236577,6.0,-44.14,1.5732132722552272,-44.1,0.5703,1.2882,3.4207,0.8237,7.1967,9.0118,5.632393445216362,7
2663,npp,2943,465,6.99740266799927,15.2416124343872,44.2207565307617,3670144,2940,275,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-06 21:51:49.665945,95.81392899404906,61.95240997679619,51.36658058593209,0.07560443161944432,3.0,-62.05,2.5331140255951103,-62.05,0.6166,1.7073,4.1065,0.6215,3.1494,4.3487,2.1412193655793654,7
2717,npp,1139,3355,3.81225657463074,15.2443046569824,44.2212562561035,3670144,1141,2704,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.10898743905726,56.170343261821735,47.33260105432557,0.06132891767316453,16.0,56.28,2.1127631471468895,56.31,0.4,1.0631,3.164,0.9981,2.3623,3.805,2.0143325061295774,7
2753,npp,422,2687,3.18510246276855,15.2425374984741,44.2189102172852,3670144,422,2162,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.66077781065714,34.35703570290226,29.968896302041436,0.03941794667483694,13.0,34.43,1.2937979144666532,34.56,0.4013,0.8648,2.2259,1.227,2.8545,3.9081,2.757183948262247,7
2789,npp,2777,2021,1.89568269252777,15.244909286499,44.2208061218262,3670144,2777,1589,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-09 22:35:46.887986,66.75876526562371,0.9527692721233754,0.8433161964252475,0.02141692424892587,10.0,-0.8,1.0,-0.64,0.3022,1.0611,2.2866,1.0,1.8957,1.8957,1.2703736201082885,7
2861,npp,1300,683,1.84287786483765,15.2388324737549,44.2223091125488,3670144,1301,464,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-11 21:58:02.694873,96.62122592596064,57.057711644520474,47.96950235050262,0.0016184614847483266,4.0,-57.16,2.1127631471468895,-57.14,0.472,1.5644,3.1945,0.6783,1.1929,1.25,1.2027445374747219,7
2915,npp,2545,3570,2.68083548545837,15.2441806793213,44.2185211181641,3670144,2548,2897,196611,3866755,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-12 23:19:35.200862,-77.99214803646913,61.08251867368769,50.786575775304186,0.0031848234554365533,17.0,61.2,2.5331140255951103,61.24,0.4636,1.1656,3.0896,0.9103,1.6592,2.4403,2.347310264460256,7
2951,npp,1849,2908,1.34410262107849,15.2397909164429,44.2218894958496,3670176,1849,2345,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.66516511609251,42.940875974217676,37.08458995167193,0.0003206753758317307,14.0,43.03,1.4867838833500562,43.22,0.3877,0.9122,2.8472,1.1632,1.3515,1.5634,1.5634,7
2978,npp,1136,2241,1.12778210639954,15.2436647415161,44.2233085632324,3670176,1136,1798,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-14 22:41:56.350721,-77.69459030578665,11.971354175645162,10.579064247801291,1.295521603309555e-08,11.0,11.97,1.015504800579495,12.3,0.2857,0.8321,1.9966,1.2751,1.3522,1.4381,1.4381,7
3005,npp,393,1574,1.031086623668671,15.2425470352173,44.2222213745117,3670176,393,1182,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-15 22:23:06.039581,98.20780365049968,25.43932185053218,22.345657990230475,7.0531003015921754e-15,8.0,-25.55,1.1367971201176101,-25.2,0.4253,0.8304,2.4931,1.2777,1.2376,1.3174,1.3174,7
3041,npp,2723,901,2.0358749628067,15.2419538497925,44.2191734313965,3670176,2725,673,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-16 22:04:13.948362,96.89163810661005,51.273799828963035,43.66862679441288,1.3974609908956432e-20,5.0,-51.38,1.847645286154319,-51.19,0.5147,1.2878,3.2154,0.8239,1.4659,1.6774,1.6774,7
3077,npp,1966,240,2.20667815208435,15.2432727813721,44.2239837646484,3670176,1964,122,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-17 21:45:18.295260,95.6073017990287,66.21799591370137,54.087520883823615,3.0169116406067473e-25,2.0,-66.32,3.0,-66.25,0.7888,1.9359,3.7767,0.5481,1.1513,1.2095,1.2095,7
3095,npp,874,3785,2.30474209785461,15.2423009872437,44.223934173584,3670176,873,3048,196611,3866787,2998,yem_sanaa_28_67,15.24166667,44.22083333,28,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.97392716912181,65.24384658151166,53.4946757473973,2.323526662011126e-18,18.0,65.37,3.0,65.49,0.6074,1.584,3.316,0.6698,1.3013,1.5438,1.5438,7
