lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.91,0.927,0.838
2,0.874,0.899,0.727
3,0.856,0.875,0.62
4,0.844,0.856,0.526
5,0.843,0.839,0.459
6,0.831,0.826,0.388
7,0.819,0.815,0.343
8,0.811,0.806,0.315
9,0.807,0.798,0.299
10,0.799,0.792,0.285
11,0.794,0.787,0.28
12,0.789,0.782,0.269
13,0.784,0.778,0.254
14,0.777,0.774,0.269
15,0.769,0.771,0.262
16,0.764,0.767,0.263
17,0.759,0.764,0.253
18,0.756,0.76,0.256
19,0.753,0.756,0.269
20,0.753,0.752,0.286
21,0.752,0.748,0.313
22,0.741,0.743,0.328
23,0.734,0.739,0.352
24,0.722,0.734,0.396
25,0.724,0.729,0.463
26,0.722,0.722,0.548
27,0.716,0.717,0.637
28,0.701,0.713,0.697
29,0.699,0.71,0.735
30,0.703,0.706,0.748
31,0.713,0.703,0.72
32,0.718,0.7,0.651
33,0.709,0.697,0.554
34,0.696,0.695,0.46
35,0.688,0.693,0.389
36,0.685,0.691,0.342
37,0.686,0.689,0.298
38,0.685,0.687,0.272
39,0.683,0.686,0.257
40,0.68,0.685,0.24
41,0.682,0.684,0.247
42,0.684,0.684,0.238
43,0.682,0.684,0.242
44,0.682,0.684,0.23
45,0.686,0.685,0.23
46,0.689,0.686,0.225
47,0.687,0.686,0.229
48,0.689,0.687,0.239
49,0.686,0.687,0.237
50,0.687,0.688,0.249
51,0.683,0.688,0.267
52,0.684,0.688,0.299
53,0.691,0.688,0.352
54,0.689,0.688,0.397
55,0.684,0.688,0.466
56,0.685,0.688,0.542
57,0.69,0.687,0.638
58,0.691,0.685,0.706
59,0.694,0.683,0.748
60,0.687,0.681,0.697
61,0.678,0.679,0.624
62,0.678,0.677,0.539
63,0.679,0.674,0.468
64,0.678,0.671,0.399
65,0.668,0.669,0.333
66,0.659,0.666,0.285
67,0.656,0.663,0.25
68,0.652,0.66,0.223
69,0.653,0.657,0.214
70,0.648,0.654,0.205
71,0.647,0.651,0.201
72,0.646,0.648,0.193
73,0.645,0.645,0.196
74,0.643,0.642,0.199
75,0.641,0.64,0.199
76,0.64,0.637,0.199
77,0.637,0.635,0.204
78,0.637,0.633,0.202
79,0.636,0.631,0.221
80,0.636,0.628,0.242
81,0.63,0.626,0.261
82,0.618,0.624,0.287
83,0.617,0.622,0.332
84,0.614,0.619,0.401
85,0.614,0.616,0.477
86,0.618,0.613,0.557
87,0.613,0.611,0.608
88,0.603,0.608,0.653
89,0.604,0.604,0.66
90,0.609,0.601,0.621
91,0.609,0.598,0.561
92,0.597,0.595,0.469
93,0.583,0.592,0.39
94,0.585,0.589,0.329
95,0.589,0.585,0.281
96,0.589,0.583,0.249
97,0.578,0.581,0.216
98,0.573,0.579,0.189
99,0.572,0.577,0.17
100,0.569,0.575,0.167
101,0.57,0.574,0.162
102,0.572,0.573,0.17
103,0.569,0.572,0.157
104,0.568,0.571,0.159
105,0.57,0.57,0.154
106,0.572,0.568,0.158
107,0.571,0.567,0.166
108,0.569,0.566,0.159
109,0.566,0.566,0.171
110,0.566,0.566,0.198
111,0.565,0.565,0.234
112,0.571,0.564,0.289
113,0.566,0.564,0.331
114,0.56,0.563,0.405
115,0.561,0.563,0.478
116,0.566,0.562,0.568
117,0.567,0.561,0.632
118,0.566,0.56,0.649
119,0.558,0.56,0.602
120,0.55,0.559,0.534
121,0.552,0.558,0.462
122,0.556,0.556,0.392
123,0.557,0.556,0.329
124,0.546,0.555,0.267
125,0.544,0.553,0.232
126,0.546,0.552,0.209
127,0.551,0.55,0.187
128,0.559,0.548,0.169
129,0.553,0.546,0.148
130,0.547,0.545,0.135
131,0.543,0.543,0.125
132,0.541,0.541,0.125
133,0.541,0.539,0.129
134,0.54,0.536,0.125
135,0.537,0.534,0.124
136,0.531,0.532,0.125
137,0.529,0.53,0.129
138,0.525,0.527,0.137
139,0.523,0.524,0.152
140,0.519,0.521,0.175
141,0.513,0.518,0.206
142,0.511,0.514,0.255
143,0.506,0.51,0.32
144,0.505,0.506,0.404
145,0.498,0.501,0.469
146,0.49,0.497,0.523
147,0.493,0.493,0.576
148,0.501,0.489,0.585
149,0.5,0.485,0.551
150,0.495,0.482,0.484
151,0.485,0.479,0.399
152,0.472,0.476,0.321
153,0.47,0.473,0.259
154,0.465,0.47,0.206
155,0.464,0.468,0.174
156,0.456,0.465,0.14
157,0.453,0.463,0.132
158,0.454,0.461,0.118
159,0.452,0.458,0.115
160,0.452,0.456,0.114
161,0.452,0.453,0.105
162,0.452,0.451,0.095
163,0.451,0.45,0.084
164,0.452,0.448,0.086
165,0.454,0.446,0.094
166,0.455,0.445,0.1
167,0.456,0.444,0.109
168,0.454,0.443,0.116
169,0.446,0.442,0.139
170,0.441,0.441,0.166
171,0.438,0.44,0.205
172,0.435,0.44,0.245
173,0.427,0.44,0.31
174,0.43,0.439,0.385
175,0.435,0.438,0.474
176,0.439,0.438,0.545
177,0.431,0.437,0.55
178,0.429,0.437,0.533
179,0.432,0.436,0.476
180,0.444,0.436,0.41
181,0.451,0.437,0.337
182,0.446,0.438,0.262
183,0.44,0.439,0.208
184,0.436,0.44,0.155
185,0.44,0.442,0.128
186,0.437,0.443,0.109
187,0.444,0.444,0.098
188,0.446,0.446,0.092
189,0.447,0.447,0.085
190,0.447,0.448,0.088
191,0.448,0.449,0.088
192,0.45,0.45,0.088
193,0.451,0.45,0.086
194,0.452,0.45,0.08
195,0.451,0.45,0.084
196,0.45,0.45,0.088
197,0.455,0.449,0.103
198,0.456,0.449,0.121
199,0.452,0.448,0.14
200,0.45,0.448,0.173
201,0.45,0.447,0.216
202,0.447,0.446,0.281
203,0.442,0.446,0.353
204,0.433,0.445,0.413
205,0.428,0.444,0.477
206,0.434,0.443,0.531
207,0.445,0.441,0.558
208,0.445,0.439,0.531
209,0.443,0.437,0.468
210,0.436,0.436,0.392
211,0.43,0.434,0.31
212,0.434,0.432,0.245
213,0.435,0.43,0.196
214,0.437,0.429,0.156
215,0.427,0.427,0.117
216,0.423,0.425,0.101
217,0.426,0.422,0.089
218,0.424,0.42,0.079
219,0.42,0.418,0.085
220,0.417,0.417,0.079
221,0.415,0.415,0.083
222,0.412,0.414,0.082
223,0.409,0.413,0.08
224,0.41,0.412,0.094
225,0.408,0.411,0.09
226,0.408,0.411,0.096
227,0.406,0.411,0.107
228,0.409,0.41,0.132
229,0.411,0.411,0.169
230,0.413,0.411,0.199
231,0.408,0.413,0.244
232,0.405,0.414,0.297
233,0.413,0.414,0.374
234,0.415,0.415,0.447
235,0.419,0.415,0.508
236,0.415,0.416,0.534
237,0.416,0.417,0.522
238,0.425,0.418,0.486
239,0.43,0.418,0.418
240,0.431,0.418,0.357
241,0.429,0.419,0.284
242,0.417,0.42,0.217
243,0.418,0.42,0.168
244,0.419,0.42,0.134
245,0.421,0.42,0.113
246,0.42,0.42,0.099
247,0.414,0.42,0.084
248,0.413,0.42,0.076
249,0.413,0.42,0.075
250,0.414,0.42,0.081
251,0.416,0.419,0.082
252,0.417,0.419,0.08
253,0.416,0.419,0.072
254,0.417,0.419,0.075
255,0.422,0.419,0.092
256,0.429,0.419,0.103
257,0.425,0.419,0.116
258,0.424,0.42,0.138
259,0.422,0.42,0.169
260,0.425,0.421,0.211
261,0.426,0.422,0.265
262,0.425,0.423,0.327
263,0.421,0.424,0.396
264,0.415,0.425,0.467
265,0.419,0.425,0.519
266,0.425,0.426,0.553
267,0.429,0.426,0.531
268,0.422,0.427,0.462
269,0.423,0.427,0.386
270,0.424,0.428,0.309
271,0.433,0.428,0.255
272,0.433,0.428,0.205
273,0.428,0.428,0.157
274,0.429,0.428,0.127
275,0.429,0.428,0.1
276,0.429,0.428,0.089
277,0.43,0.428,0.088
278,0.432,0.428,0.087
279,0.43,0.428,0.083
280,0.429,0.428,0.081
281,0.428,0.428,0.076
282,0.429,0.428,0.083
283,0.431,0.428,0.083
284,0.428,0.428,0.085
285,0.423,0.428,0.097
286,0.422,0.428,0.106
287,0.428,0.428,0.13
288,0.428,0.428,0.161
289,0.426,0.429,0.19
290,0.424,0.429,0.238
291,0.423,0.43,0.294
292,0.429,0.43,0.368
293,0.435,0.43,0.453
294,0.431,0.43,0.512
295,0.431,0.43,0.543
296,0.43,0.43,0.53
297,0.438,0.43,0.488
298,0.436,0.429,0.423
299,0.432,0.429,0.355
300,0.431,0.429,0.275
301,0.431,0.429,0.223
302,0.426,0.429,0.178
303,0.427,0.428,0.144
304,0.432,0.428,0.135
305,0.429,0.427,0.116
306,0.425,0.427,0.097
307,0.419,0.426,0.09
308,0.419,0.424,0.087
309,0.42,0.423,0.095
310,0.419,0.422,0.092
311,0.417,0.421,0.09
312,0.416,0.42,0.084
313,0.419,0.419,0.082
314,0.422,0.418,0.094
315,0.425,0.417,0.112
316,0.425,0.416,0.123
317,0.424,0.417,0.146
318,0.421,0.417,0.173
319,0.416,0.417,0.218
320,0.418,0.418,0.281
321,0.414,0.419,0.331
322,0.411,0.42,0.397
323,0.41,0.421,0.47
324,0.42,0.422,0.539
325,0.423,0.423,0.575
326,0.422,0.424,0.549
327,0.418,0.425,0.475
328,0.418,0.426,0.389
329,0.431,0.427,0.313
330,0.433,0.428,0.253
331,0.434,0.428,0.205
332,0.434,0.429,0.157
333,0.429,0.429,0.126
334,0.429,0.429,0.112
335,0.437,0.429,0.107
336,0.442,0.429,0.113
337,0.438,0.429,0.108
338,0.433,0.429,0.104
339,0.428,0.429,0.1
340,0.425,0.429,0.099
341,0.424,0.428,0.099
342,0.424,0.427,0.1
343,0.422,0.427,0.095
344,0.417,0.426,0.093
345,0.417,0.426,0.109
346,0.422,0.425,0.126
347,0.429,0.425,0.163
348,0.429,0.425,0.194
349,0.427,0.425,0.233
350,0.424,0.425,0.305
351,0.421,0.425,0.377
352,0.424,0.425,0.467
353,0.419,0.426,0.519
354,0.419,0.427,0.557
355,0.429,0.427,0.555
356,0.432,0.426,0.521
357,0.435,0.426,0.449
358,0.432,0.426,0.37
359,0.427,0.425,0.285
360,0.424,0.425,0.219
361,0.428,0.424,0.178
362,0.427,0.422,0.147
363,0.425,0.42,0.129
364,0.419,0.418,0.11
365,0.415,0.416,0.087
366,0.41,0.414,0.084
367,0.41,0.412,0.086
368,0.41,0.409,0.092
369,0.407,0.407,0.087
370,0.403,0.405,0.089
371,0.399,0.404,0.085
372,0.396,0.402,0.086
373,0.397,0.4,0.096
374,0.398,0.399,0.096
375,0.396,0.397,0.112
376,0.39,0.396,0.123
377,0.394,0.396,0.148
378,0.401,0.395,0.191
379,0.397,0.395,0.239
380,0.391,0.394,0.3
381,0.394,0.394,0.383
382,0.394,0.394,0.465
383,0.397,0.395,0.538
384,0.403,0.395,0.582
385,0.398,0.395,0.542
386,0.398,0.396,0.464
387,0.395,0.396,0.37
388,0.394,0.396,0.29
389,0.398,0.397,0.234
390,0.396,0.397,0.183
391,0.395,0.397,0.144
392,0.398,0.397,0.113
393,0.391,0.397,0.089
394,0.395,0.397,0.076
395,0.397,0.397,0.08
396,0.398,0.396,0.078
397,0.397,0.396,0.075
398,0.395,0.395,0.07
399,0.394,0.394,0.07
400,0.393,0.392,0.071
