lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.787,0.843,0.842
2,0.727,0.78,0.643
3,0.692,0.728,0.44
4,0.683,0.686,0.262
5,0.666,0.652,0.111
6,0.657,0.625,-0.012
7,0.627,0.605,-0.106
8,0.602,0.59,-0.172
9,0.594,0.58,-0.212
10,0.575,0.573,-0.236
11,0.57,0.569,-0.247
12,0.56,0.568,-0.259
13,0.564,0.568,-0.262
14,0.564,0.57,-0.265
15,0.568,0.573,-0.261
16,0.574,0.576,-0.26
17,0.577,0.579,-0.258
18,0.584,0.582,-0.254
19,0.583,0.585,-0.242
20,0.582,0.587,-0.225
21,0.574,0.589,-0.189
22,0.587,0.59,-0.138
23,0.589,0.59,-0.063
24,0.595,0.59,0.046
25,0.584,0.589,0.188
26,0.603,0.583,0.37
27,0.597,0.581,0.557
28,0.584,0.58,0.693
29,0.574,0.579,0.773
30,0.54,0.576,0.779
31,0.567,0.573,0.698
32,0.584,0.569,0.561
33,0.584,0.566,0.366
34,0.551,0.562,0.185
35,0.562,0.559,0.046
36,0.539,0.556,-0.061
37,0.549,0.554,-0.141
38,0.551,0.553,-0.191
39,0.548,0.554,-0.226
40,0.553,0.554,-0.242
41,0.542,0.553,-0.253
42,0.545,0.553,-0.257
43,0.543,0.552,-0.26
44,0.544,0.552,-0.265
45,0.545,0.552,-0.267
46,0.548,0.552,-0.266
47,0.552,0.551,-0.258
48,0.562,0.551,-0.249
49,0.565,0.55,-0.236
50,0.559,0.549,-0.215
51,0.554,0.547,-0.177
52,0.56,0.545,-0.107
53,0.557,0.541,-0.012
54,0.562,0.539,0.107
55,0.54,0.536,0.251
56,0.528,0.534,0.421
57,0.535,0.531,0.603
58,0.529,0.527,0.765
59,0.517,0.523,0.828
60,0.491,0.52,0.747
61,0.482,0.515,0.588
62,0.491,0.511,0.419
63,0.501,0.508,0.256
64,0.528,0.505,0.115
65,0.514,0.502,-0.006
66,0.498,0.5,-0.102
67,0.494,0.499,-0.163
68,0.487,0.498,-0.207
69,0.506,0.497,-0.231
70,0.503,0.497,-0.25
71,0.502,0.497,-0.258
72,0.5,0.497,-0.262
73,0.502,0.497,-0.257
74,0.5,0.497,-0.254
75,0.499,0.496,-0.255
76,0.496,0.496,-0.255
77,0.487,0.496,-0.257
78,0.483,0.495,-0.244
79,0.499,0.494,-0.225
80,0.504,0.493,-0.187
81,0.504,0.492,-0.14
82,0.492,0.492,-0.066
83,0.497,0.491,0.04
84,0.504,0.49,0.182
85,0.506,0.489,0.352
86,0.495,0.489,0.513
87,0.461,0.491,0.644
88,0.47,0.493,0.736
89,0.481,0.494,0.751
90,0.479,0.495,0.676
91,0.485,0.496,0.533
92,0.501,0.498,0.356
93,0.491,0.5,0.187
94,0.495,0.503,0.054
95,0.507,0.504,-0.043
96,0.52,0.505,-0.122
97,0.523,0.506,-0.182
98,0.51,0.507,-0.219
99,0.509,0.507,-0.238
100,0.51,0.505,-0.249
101,0.513,0.504,-0.255
102,0.509,0.502,-0.255
103,0.506,0.5,-0.26
104,0.503,0.498,-0.263
105,0.499,0.495,-0.26
106,0.5,0.492,-0.253
107,0.5,0.489,-0.243
108,0.498,0.486,-0.229
109,0.481,0.483,-0.21
110,0.463,0.48,-0.17
111,0.459,0.477,-0.105
112,0.484,0.474,-0.013
113,0.472,0.473,0.097
114,0.46,0.473,0.234
115,0.456,0.473,0.4
116,0.448,0.474,0.575
117,0.464,0.476,0.719
118,0.468,0.478,0.764
119,0.485,0.481,0.699
120,0.474,0.485,0.568
121,0.495,0.489,0.421
122,0.498,0.493,0.274
123,0.517,0.497,0.134
124,0.51,0.501,0.004
125,0.501,0.505,-0.083
126,0.51,0.507,-0.15
127,0.522,0.509,-0.191
128,0.525,0.511,-0.225
129,0.525,0.513,-0.245
130,0.517,0.514,-0.253
131,0.518,0.515,-0.26
132,0.518,0.514,-0.262
133,0.515,0.513,-0.257
134,0.514,0.512,-0.253
135,0.51,0.511,-0.253
136,0.502,0.51,-0.25
137,0.502,0.508,-0.245
138,0.503,0.505,-0.225
139,0.496,0.502,-0.195
140,0.489,0.5,-0.144
141,0.486,0.497,-0.072
142,0.483,0.495,0.034
143,0.484,0.492,0.169
144,0.485,0.49,0.33
145,0.482,0.488,0.472
146,0.483,0.486,0.599
147,0.493,0.483,0.696
148,0.501,0.481,0.722
149,0.495,0.479,0.659
150,0.506,0.477,0.516
151,0.486,0.477,0.342
152,0.473,0.477,0.187
153,0.467,0.475,0.058
154,0.48,0.473,-0.042
155,0.477,0.472,-0.116
156,0.463,0.471,-0.178
157,0.452,0.47,-0.208
158,0.456,0.47,-0.233
159,0.466,0.469,-0.246
160,0.468,0.469,-0.25
161,0.466,0.469,-0.255
162,0.467,0.471,-0.256
163,0.467,0.472,-0.256
164,0.47,0.473,-0.253
165,0.475,0.475,-0.248
166,0.481,0.477,-0.24
167,0.48,0.479,-0.227
168,0.485,0.481,-0.204
169,0.484,0.483,-0.169
170,0.493,0.485,-0.109
171,0.49,0.487,-0.019
172,0.476,0.488,0.082
173,0.481,0.489,0.215
174,0.482,0.489,0.376
175,0.482,0.489,0.544
176,0.51,0.487,0.684
177,0.522,0.486,0.722
178,0.496,0.484,0.669
179,0.486,0.482,0.555
180,0.476,0.479,0.419
181,0.484,0.476,0.274
182,0.484,0.473,0.131
183,0.468,0.471,0.009
184,0.449,0.469,-0.08
185,0.451,0.467,-0.15
186,0.454,0.465,-0.197
187,0.454,0.464,-0.224
188,0.457,0.463,-0.24
189,0.454,0.463,-0.249
190,0.458,0.464,-0.25
191,0.461,0.464,-0.25
192,0.463,0.464,-0.246
193,0.465,0.464,-0.251
194,0.465,0.464,-0.252
195,0.467,0.464,-0.243
196,0.466,0.465,-0.233
197,0.471,0.465,-0.216
198,0.479,0.466,-0.188
199,0.469,0.467,-0.143
200,0.469,0.468,-0.075
201,0.483,0.469,0.022
202,0.481,0.469,0.147
203,0.473,0.468,0.292
204,0.481,0.467,0.437
205,0.47,0.466,0.566
206,0.449,0.466,0.666
207,0.456,0.464,0.706
208,0.459,0.462,0.652
209,0.464,0.461,0.514
210,0.445,0.46,0.351
211,0.447,0.458,0.201
212,0.446,0.457,0.071
213,0.447,0.457,-0.033
214,0.459,0.457,-0.116
215,0.465,0.459,-0.171
216,0.464,0.459,-0.206
217,0.459,0.459,-0.228
218,0.454,0.459,-0.238
219,0.455,0.46,-0.246
220,0.459,0.459,-0.251
221,0.462,0.459,-0.254
222,0.463,0.459,-0.251
223,0.463,0.458,-0.25
224,0.463,0.456,-0.246
225,0.458,0.455,-0.243
226,0.46,0.453,-0.23
227,0.455,0.451,-0.205
228,0.451,0.449,-0.165
229,0.453,0.446,-0.106
230,0.453,0.444,-0.028
231,0.451,0.442,0.073
232,0.44,0.441,0.2
233,0.444,0.439,0.351
234,0.433,0.437,0.512
235,0.431,0.435,0.644
236,0.409,0.434,0.694
237,0.398,0.434,0.656
238,0.411,0.433,0.562
239,0.426,0.432,0.436
240,0.441,0.431,0.296
241,0.423,0.43,0.143
242,0.423,0.429,0.02
243,0.432,0.428,-0.077
244,0.449,0.427,-0.145
245,0.44,0.425,-0.194
246,0.447,0.425,-0.223
247,0.439,0.423,-0.239
248,0.434,0.423,-0.246
249,0.432,0.421,-0.246
250,0.426,0.42,-0.246
251,0.42,0.418,-0.246
252,0.413,0.417,-0.253
253,0.406,0.417,-0.252
254,0.402,0.416,-0.246
255,0.401,0.415,-0.231
256,0.403,0.414,-0.213
257,0.408,0.413,-0.186
258,0.406,0.412,-0.145
259,0.394,0.411,-0.08
260,0.401,0.41,0.007
261,0.41,0.409,0.128
262,0.411,0.409,0.269
263,0.414,0.41,0.413
264,0.414,0.412,0.553
265,0.415,0.413,0.67
266,0.429,0.413,0.725
267,0.419,0.414,0.666
268,0.426,0.416,0.522
269,0.417,0.417,0.357
270,0.41,0.417,0.204
271,0.427,0.418,0.078
272,0.416,0.418,-0.026
273,0.429,0.417,-0.115
274,0.418,0.414,-0.176
275,0.402,0.411,-0.213
276,0.395,0.407,-0.232
277,0.406,0.404,-0.242
278,0.405,0.4,-0.249
279,0.398,0.396,-0.254
280,0.392,0.392,-0.254
281,0.387,0.388,-0.254
282,0.385,0.384,-0.247
283,0.387,0.38,-0.244
284,0.383,0.377,-0.238
285,0.376,0.375,-0.23
286,0.365,0.373,-0.212
287,0.37,0.371,-0.176
288,0.364,0.37,-0.123
289,0.375,0.369,-0.049
290,0.363,0.369,0.05
291,0.354,0.37,0.176
292,0.356,0.369,0.332
293,0.365,0.37,0.505
294,0.358,0.371,0.635
295,0.367,0.372,0.69
296,0.366,0.374,0.663
297,0.399,0.375,0.575
298,0.399,0.376,0.451
299,0.372,0.377,0.293
300,0.373,0.377,0.136
301,0.383,0.377,0.012
302,0.386,0.377,-0.082
303,0.381,0.377,-0.147
304,0.391,0.377,-0.189
305,0.382,0.376,-0.22
306,0.373,0.374,-0.237
307,0.36,0.371,-0.245
308,0.363,0.368,-0.246
309,0.361,0.364,-0.248
310,0.36,0.36,-0.249
311,0.357,0.355,-0.248
312,0.35,0.351,-0.248
313,0.346,0.347,-0.244
314,0.347,0.343,-0.234
315,0.345,0.338,-0.217
316,0.339,0.334,-0.195
317,0.326,0.331,-0.154
318,0.322,0.329,-0.092
319,0.316,0.326,-0.008
320,0.321,0.325,0.108
321,0.322,0.324,0.239
322,0.323,0.324,0.386
323,0.319,0.323,0.539
324,0.322,0.322,0.681
325,0.318,0.321,0.749
326,0.311,0.321,0.679
327,0.31,0.322,0.521
328,0.317,0.322,0.355
329,0.333,0.323,0.2
330,0.35,0.323,0.07
331,0.338,0.323,-0.037
332,0.329,0.324,-0.125
333,0.331,0.326,-0.18
334,0.318,0.327,-0.213
335,0.332,0.328,-0.228
336,0.334,0.329,-0.236
337,0.333,0.331,-0.242
338,0.327,0.332,-0.247
339,0.323,0.333,-0.245
340,0.323,0.333,-0.244
341,0.326,0.333,-0.244
342,0.327,0.332,-0.239
343,0.328,0.332,-0.234
344,0.32,0.331,-0.225
345,0.325,0.33,-0.21
346,0.332,0.329,-0.182
347,0.346,0.328,-0.13
348,0.338,0.326,-0.062
349,0.339,0.325,0.035
350,0.324,0.323,0.166
351,0.325,0.321,0.332
352,0.333,0.321,0.505
353,0.323,0.321,0.628
354,0.316,0.32,0.695
355,0.314,0.319,0.685
356,0.31,0.318,0.599
357,0.309,0.316,0.466
358,0.308,0.315,0.295
359,0.311,0.314,0.133
360,0.29,0.313,0.01
361,0.3,0.311,-0.082
362,0.31,0.309,-0.143
363,0.312,0.307,-0.184
364,0.304,0.305,-0.214
365,0.302,0.303,-0.235
366,0.309,0.3,-0.241
367,0.311,0.298,-0.241
368,0.308,0.295,-0.24
369,0.303,0.293,-0.247
370,0.297,0.291,-0.248
371,0.293,0.289,-0.249
372,0.293,0.287,-0.248
373,0.289,0.284,-0.238
374,0.282,0.282,-0.222
375,0.277,0.28,-0.198
376,0.262,0.277,-0.162
377,0.27,0.275,-0.104
378,0.273,0.273,-0.02
379,0.267,0.271,0.09
380,0.26,0.27,0.221
381,0.276,0.269,0.372
382,0.262,0.268,0.542
383,0.269,0.268,0.696
384,0.27,0.269,0.768
385,0.274,0.27,0.678
386,0.275,0.272,0.515
387,0.281,0.274,0.348
388,0.276,0.277,0.195
389,0.282,0.28,0.068
390,0.291,0.283,-0.041
391,0.285,0.286,-0.122
392,0.288,0.289,-0.174
393,0.29,0.292,-0.208
394,0.298,0.294,-0.224
395,0.292,0.295,-0.235
396,0.292,0.296,-0.246
397,0.29,0.295,-0.248
398,0.289,0.292,-0.25
399,0.288,0.288,-0.249
400,0.287,0.281,-0.247
