lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.536,0.498,0.833
2,0.102,0.337,0.595
3,-0.121,0.208,0.375
4,-0.056,0.107,0.215
5,0.032,0.031,0.074
6,0.062,-0.025,-0.048
7,0.012,-0.062,-0.153
8,-0.014,-0.086,-0.218
9,-0.017,-0.097,-0.259
10,0.001,-0.098,-0.282
11,0.003,-0.092,-0.298
12,-0.01,-0.08,-0.309
13,-0.021,-0.065,-0.316
14,-0.026,-0.046,-0.32
15,-0.018,-0.027,-0.32
16,-0.013,-0.007,-0.318
17,-0.016,0.013,-0.316
18,-0.03,0.031,-0.311
19,-0.032,0.047,-0.301
20,-0.011,0.061,-0.28
21,0.015,0.072,-0.241
22,0.014,0.081,-0.186
23,-0.004,0.087,-0.113
24,0.041,0.09,-0.003
25,0.144,0.091,0.146
26,0.293,0.076,0.345
27,0.267,0.065,0.529
28,0.005,0.063,0.644
29,-0.276,0.067,0.695
30,-0.218,0.066,0.71
31,0.115,0.064,0.661
32,0.347,0.065,0.535
33,0.264,0.072,0.333
34,0.098,0.073,0.14
35,0.006,0.059,-0.004
36,0.008,0.036,-0.101
37,0.014,0.016,-0.179
38,0.001,0.005,-0.237
39,-0.02,-0.001,-0.276
40,-0.035,-0.006,-0.296
41,-0.026,-0.011,-0.306
42,-0.017,-0.015,-0.312
43,-0.018,-0.016,-0.316
44,-0.023,-0.014,-0.318
45,-0.025,-0.01,-0.318
46,-0.023,-0.005,-0.316
47,-0.011,0.001,-0.31
48,0.005,0.01,-0.298
49,0.004,0.021,-0.283
50,-0.01,0.033,-0.261
51,-0.005,0.042,-0.22
52,0.04,0.042,-0.15
53,0.048,0.038,-0.054
54,0.007,0.042,0.066
55,-0.084,0.059,0.199
56,-0.062,0.079,0.362
57,0.16,0.087,0.571
58,0.46,0.086,0.77
59,0.49,0.083,0.841
60,0.207,0.081,0.727
61,-0.104,0.075,0.529
62,-0.155,0.061,0.358
63,-0.034,0.045,0.215
64,0.065,0.039,0.083
65,0.044,0.042,-0.044
66,0.007,0.043,-0.142
67,-0.01,0.036,-0.206
68,0.0,0.022,-0.246
69,0.007,0.009,-0.274
70,-0.001,-0.0,-0.292
71,-0.025,-0.008,-0.305
72,-0.024,-0.014,-0.31
73,-0.021,-0.02,-0.313
74,-0.024,-0.023,-0.314
75,-0.022,-0.023,-0.312
76,-0.02,-0.021,-0.309
77,-0.03,-0.015,-0.305
78,-0.019,-0.01,-0.291
79,0.009,-0.003,-0.268
80,0.031,0.007,-0.23
81,0.021,0.024,-0.178
82,0.002,0.046,-0.109
83,0.054,0.061,-0.002
84,0.155,0.062,0.15
85,0.222,0.054,0.33
86,0.11,0.049,0.487
87,-0.131,0.053,0.595
88,-0.247,0.058,0.666
89,-0.073,0.059,0.703
90,0.224,0.059,0.66
91,0.324,0.064,0.519
92,0.202,0.069,0.323
93,0.032,0.065,0.138
94,-0.004,0.049,0.009
95,0.03,0.029,-0.082
96,0.037,0.016,-0.162
97,0.009,0.011,-0.225
98,-0.015,0.009,-0.264
99,-0.025,0.006,-0.286
100,-0.013,0.001,-0.296
101,-0.004,-0.002,-0.302
102,-0.007,-0.003,-0.308
103,-0.011,-0.002,-0.31
104,-0.019,-0.0,-0.311
105,-0.013,0.002,-0.308
106,-0.009,0.006,-0.303
107,0.004,0.011,-0.292
108,-0.005,0.02,-0.278
109,-0.008,0.028,-0.253
110,0.002,0.031,-0.212
111,0.029,0.03,-0.144
112,0.037,0.029,-0.051
113,-0.022,0.039,0.057
114,-0.064,0.057,0.191
115,0.026,0.072,0.361
116,0.251,0.077,0.563
117,0.42,0.075,0.726
118,0.316,0.073,0.764
119,0.034,0.073,0.663
120,-0.157,0.066,0.51
121,-0.12,0.053,0.37
122,0.025,0.042,0.237
123,0.109,0.042,0.104
124,0.088,0.047,-0.02
125,0.014,0.048,-0.124
126,0.017,0.04,-0.188
127,0.021,0.027,-0.233
128,0.023,0.015,-0.264
129,0.002,0.006,-0.286
130,-0.02,-0.0,-0.299
131,-0.027,-0.006,-0.306
132,-0.024,-0.01,-0.308
133,-0.013,-0.014,-0.306
134,-0.01,-0.014,-0.305
135,-0.014,-0.013,-0.303
136,-0.016,-0.01,-0.298
137,-0.016,-0.006,-0.287
138,0.003,-0.001,-0.264
139,0.016,0.009,-0.228
140,0.014,0.024,-0.176
141,0.018,0.039,-0.104
142,0.079,0.046,0.003
143,0.161,0.042,0.149
144,0.167,0.035,0.311
145,-0.012,0.036,0.441
146,-0.199,0.044,0.549
147,-0.215,0.05,0.638
148,0.038,0.052,0.692
149,0.266,0.053,0.646
150,0.288,0.057,0.504
151,0.136,0.06,0.314
152,0.01,0.052,0.148
153,-0.017,0.036,0.023
154,0.011,0.019,-0.071
155,0.034,0.011,-0.151
156,0.01,0.01,-0.213
157,0.004,0.011,-0.25
158,-0.0,0.01,-0.273
159,0.003,0.008,-0.286
160,0.008,0.006,-0.293
161,0.003,0.006,-0.299
162,-0.013,0.008,-0.304
163,-0.017,0.01,-0.305
164,-0.011,0.013,-0.302
165,-0.002,0.018,-0.295
166,-0.007,0.024,-0.288
167,-0.01,0.031,-0.273
168,-0.006,0.035,-0.248
169,0.005,0.035,-0.206
170,0.049,0.033,-0.136
171,0.057,0.035,-0.045
172,0.012,0.047,0.057
173,-0.01,0.064,0.182
174,0.111,0.074,0.352
175,0.296,0.075,0.542
176,0.381,0.07,0.693
177,0.195,0.068,0.716
178,-0.075,0.065,0.634
179,-0.191,0.059,0.505
180,-0.08,0.049,0.387
181,0.062,0.045,0.257
182,0.121,0.048,0.118
183,0.066,0.051,-0.012
184,0.03,0.047,-0.109
185,0.008,0.035,-0.179
186,0.017,0.021,-0.225
187,0.012,0.009,-0.258
188,-0.004,0.002,-0.278
189,-0.019,-0.004,-0.29
190,-0.011,-0.009,-0.295
191,-0.005,-0.014,-0.297
192,0.002,-0.015,-0.296
193,-0.009,-0.014,-0.299
194,-0.014,-0.01,-0.298
195,-0.014,-0.005,-0.293
196,-0.0,0.0,-0.28
197,0.02,0.007,-0.258
198,0.018,0.018,-0.225
199,0.007,0.032,-0.176
200,0.028,0.043,-0.104
201,0.061,0.045,-0.004
202,0.119,0.038,0.131
203,0.07,0.033,0.272
204,-0.076,0.036,0.397
205,-0.19,0.044,0.508
206,-0.081,0.05,0.623
207,0.172,0.051,0.685
208,0.318,0.051,0.643
209,0.236,0.054,0.493
210,0.065,0.052,0.316
211,-0.033,0.042,0.158
212,-0.014,0.025,0.038
213,0.03,0.014,-0.061
214,0.032,0.013,-0.143
215,0.001,0.016,-0.207
216,-0.02,0.017,-0.247
217,-0.017,0.013,-0.269
218,-0.01,0.007,-0.282
219,-0.01,0.003,-0.29
220,-0.015,0.0,-0.295
221,-0.022,-0.001,-0.298
222,-0.017,-0.002,-0.297
223,-0.01,-0.002,-0.295
224,-0.003,-0.001,-0.289
225,-0.006,0.001,-0.282
226,-0.016,0.005,-0.269
227,-0.02,0.007,-0.246
228,0.007,0.007,-0.203
229,0.031,0.007,-0.139
230,0.027,0.014,-0.054
231,-0.009,0.029,0.04
232,0.003,0.044,0.162
233,0.116,0.049,0.324
234,0.262,0.047,0.506
235,0.244,0.043,0.64
236,0.026,0.042,0.673
237,-0.219,0.04,0.605
238,-0.193,0.034,0.512
239,-0.014,0.028,0.406
240,0.159,0.028,0.281
241,0.151,0.036,0.127
242,0.064,0.041,-0.01
243,0.009,0.035,-0.11
244,0.007,0.02,-0.176
245,0.011,0.006,-0.224
246,0.004,-0.004,-0.256
247,-0.012,-0.008,-0.275
248,-0.023,-0.013,-0.286
249,-0.022,-0.016,-0.291
250,-0.018,-0.018,-0.293
251,-0.014,-0.018,-0.292
252,-0.019,-0.015,-0.293
253,-0.021,-0.01,-0.291
254,-0.015,-0.005,-0.285
255,0.004,0.001,-0.272
256,0.016,0.009,-0.252
257,0.016,0.019,-0.221
258,0.004,0.03,-0.178
259,0.018,0.037,-0.114
260,0.065,0.036,-0.016
261,0.08,0.031,0.106
262,-0.0,0.031,0.238
263,-0.146,0.041,0.362
264,-0.174,0.052,0.494
265,0.019,0.059,0.639
266,0.316,0.061,0.731
267,0.407,0.063,0.683
268,0.237,0.066,0.519
269,0.01,0.062,0.326
270,-0.07,0.047,0.168
271,-0.022,0.029,0.044
272,0.042,0.021,-0.056
273,0.02,0.022,-0.146
274,-0.007,0.024,-0.207
275,-0.021,0.021,-0.245
276,-0.017,0.014,-0.266
277,-0.005,0.006,-0.276
278,-0.01,0.0,-0.284
279,-0.014,-0.004,-0.288
280,-0.02,-0.007,-0.292
281,-0.013,-0.01,-0.29
282,-0.014,-0.012,-0.29
283,-0.011,-0.012,-0.286
284,-0.024,-0.01,-0.282
285,-0.03,-0.008,-0.271
286,-0.028,-0.006,-0.251
287,-0.004,-0.005,-0.213
288,0.007,-0.001,-0.156
289,-0.016,0.012,-0.084
290,-0.034,0.031,0.01
291,0.027,0.047,0.14
292,0.194,0.05,0.316
293,0.309,0.046,0.499
294,0.201,0.041,0.626
295,-0.092,0.041,0.655
296,-0.269,0.04,0.609
297,-0.147,0.035,0.54
298,0.097,0.031,0.44
299,0.201,0.036,0.293
300,0.144,0.046,0.129
301,0.039,0.047,-0.014
302,-0.003,0.034,-0.11
303,0.014,0.015,-0.172
304,0.02,0.0,-0.218
305,-0.006,-0.009,-0.252
306,-0.024,-0.015,-0.271
307,-0.032,-0.021,-0.281
308,-0.029,-0.027,-0.286
309,-0.024,-0.03,-0.287
310,-0.031,-0.03,-0.29
311,-0.032,-0.028,-0.29
312,-0.036,-0.024,-0.289
313,-0.028,-0.02,-0.283
314,-0.014,-0.014,-0.272
315,-0.007,-0.004,-0.254
316,-0.015,0.008,-0.228
317,-0.017,0.02,-0.188
318,0.01,0.026,-0.124
319,0.043,0.023,-0.032
320,0.047,0.019,0.085
321,-0.059,0.024,0.205
322,-0.185,0.039,0.333
323,-0.141,0.053,0.489
324,0.158,0.059,0.67
325,0.439,0.061,0.773
326,0.417,0.064,0.7
327,0.139,0.066,0.511
328,-0.06,0.059,0.318
329,-0.084,0.043,0.165
330,0.004,0.029,0.048
331,0.044,0.026,-0.061
332,0.021,0.03,-0.148
333,-0.018,0.03,-0.208
334,-0.021,0.022,-0.241
335,-0.006,0.012,-0.257
336,-0.001,0.002,-0.268
337,-0.011,-0.005,-0.277
338,-0.026,-0.01,-0.283
339,-0.029,-0.014,-0.285
340,-0.024,-0.018,-0.285
341,-0.018,-0.02,-0.283
342,-0.019,-0.019,-0.28
343,-0.027,-0.016,-0.276
344,-0.036,-0.013,-0.267
345,-0.024,-0.01,-0.246
346,-0.004,-0.007,-0.211
347,-0.004,0.002,-0.159
348,-0.023,0.02,-0.092
349,-0.018,0.042,-0.001
350,0.083,0.055,0.136
351,0.228,0.055,0.311
352,0.295,0.048,0.493
353,0.082,0.047,0.603
354,-0.191,0.048,0.645
355,-0.237,0.048,0.624
356,-0.002,0.045,0.572
357,0.223,0.046,0.462
358,0.241,0.053,0.295
359,0.108,0.06,0.115
360,0.019,0.053,-0.017
361,-0.013,0.032,-0.11
362,0.005,0.011,-0.172
363,0.006,-0.003,-0.218
364,0.01,-0.011,-0.244
365,-0.04,-0.017,-0.267
366,-0.037,-0.022,-0.275
367,-0.023,-0.026,-0.278
368,-0.024,-0.028,-0.28
369,-0.028,-0.026,-0.282
370,-0.028,-0.023,-0.282
371,-0.036,-0.017,-0.282
372,-0.022,-0.011,-0.276
373,-0.013,-0.003,-0.266
374,-0.012,0.009,-0.251
375,-0.021,0.022,-0.228
376,-0.019,0.032,-0.191
377,0.01,0.042,-0.131
378,0.057,0.052,-0.039
379,0.012,0.06,0.068
380,-0.088,0.067,0.187
381,-0.14,0.073,0.325
382,0.035,0.077,0.509
383,0.368,0.08,0.695
384,0.555,0.08,0.785
385,0.328,0.078,0.673
386,0.011,0.074,0.482
387,-0.123,0.068,0.304
388,-0.061,0.061,0.169
389,0.013,0.051,0.048
390,0.03,0.04,-0.058
391,-0.005,0.027,-0.144
392,-0.026,0.014,-0.199
393,-0.03,0.001,-0.232
394,-0.009,-0.011,-0.25
395,-0.011,-0.023,-0.263
396,-0.021,-0.032,-0.272
397,-0.031,-0.038,-0.277
398,-0.028,-0.04,-0.279
399,-0.027,-0.037,-0.28
400,-0.025,-0.026,-0.279
