gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,256,1.4952038526535,15.5113897323608,44.2491798400879,3670176,2939,132,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61742523009832,65.92828240716325,53.92159036880043,8.484103624926923e-11,2.0,-66.04,3.0,-66.29,0.5519,1.0775,1.6493,0.8255,1.0287,1.2343,7
593,npp,1166,3144,1.32271003723145,15.5136384963989,44.2509880065918,3670176,1164,2513,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.88241559644933,50.51396345046515,43.095760973867655,1.0168913137713765e-06,15.0,50.62,1.847645286154319,50.225,0.7618,1.2334,1.7984,0.7212,0.9378,0.9539,7
629,npp,467,2477,0.653017580509186,15.5101404190063,44.2527160644531,3670176,467,2005,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.43872973018662,24.635289619137684,21.654131782789417,2.7683257943994416e-13,12.0,24.68,1.1367971201176101,23.915,0.3943,1.0142,1.4542,0.877,0.5717,0.5727,7
665,npp,2824,1810,1.15849232673645,15.5122623443604,44.2467079162598,3670176,2824,1388,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-17 22:30:11.853219,96.76256948627857,12.88694645275504,11.386690176808019,1.946526415470136e-19,9.0,-12.93,1.015504800579495,-13.67,0.5212,0.8689,1.1936,1.0237,1.1747,1.186,7
710,npp,2094,1142,0.792855262756348,15.5108528137207,44.2508811950684,3670176,2093,840,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-18 22:11:19.727018,96.67833143533845,43.65932987780277,37.670593632132395,1.3945261965884189e-24,6.0,-43.77,1.5732132722552272,-44.185,0.5921,0.9165,1.4427,0.9705,0.8109,0.7694,7
764,npp,228,4019,1.16556036472321,15.5128622055054,44.248706817627,3670176,230,3177,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.66449122466162,69.09869045845332,55.79370994330313,1.4956372023708778e-21,19.0,69.24,3.5496478698597698,68.98,0.87,1.5629,2.4657,0.5691,0.7775,0.6634,7
872,npp,1202,2034,0.563955098390579,15.51256275177,44.2530860900879,3670176,1202,1600,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-22 22:36:26.497228,177.63311769795374,0.023391435133730366,0.020707065799959023,4.967823097658323e-29,10.0,0.23,1.0,-0.91,0.5309,0.8895,1.1282,1.0,0.564,0.564,7
908,npp,476,1366,1.58153331279755,15.5116891860962,44.2522125244141,3670176,475,1029,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-23 22:17:34.377955,97.25538032968504,35.0309871795576,30.539877949754594,9.601432525193293e-28,7.0,-35.13,1.2937979144666532,-35.68,0.4067,1.0769,1.5747,0.8259,1.2795,1.3062,7
980,npp,2037,35,0.808233261108398,15.5101108551025,44.2471046447754,3670176,2039,13,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-25 21:39:48.364748,95.48222786627427,69.57328644545463,56.051815707366615,7.189044456128658e-21,1.0,-69.69,3.5496478698597698,-69.86,0.6097,1.2457,1.9285,0.714,0.7662,0.5771,7
1034,npp,296,2920,1.15154850482941,15.5111989974976,44.2490577697754,3670176,296,2355,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.56150646568398,43.37106181663532,37.43936351653073,5.576327325167035e-23,14.0,43.47,1.4867838833500562,42.93,0.7106,1.3545,2.0805,0.6567,0.753,0.7562,7
1070,npp,2646,2255,1.043971538543701,15.5089502334595,44.251880645752,3670176,2646,1811,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.26340902908917,12.737785277138428,11.255485911617287,1.710748480751471e-18,11.0,12.76,1.015504800579495,12.02,0.5672,1.1269,1.4061,0.7893,0.8078,0.824,7
1142,npp,1187,916,1.64885473251343,15.5138158798218,44.2488861083984,3670176,1189,682,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-29 22:04:56.951883,96.88614863834314,50.85597962862326,43.35640602063398,5.099299822401291e-06,5.0,-50.96,1.847645286154319,-51.27,0.581,1.1133,1.7294,0.7989,1.1793,1.3173,7
1196,npp,2414,3799,1.24384140968323,15.5141935348511,44.253547668457,3670176,2412,3057,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.77885978123403,65.47980854676406,53.65324141879999,4.0806255188747863e-10,18.0,65.61,3.0,65.37,0.88,1.4443,2.4047,0.6159,0.8227,0.766,7
1745,npp,2459,1584,1.54169964790344,15.5127429962158,44.2508125305176,3670176,2459,1190,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11584222264162,24.988131426809375,21.958877065724796,9.616850546204085e-07,8.0,-25.05,1.1367971201176101,-25.35,0.5682,0.9296,1.4218,0.9568,1.4279,1.4751,7
1781,npp,1720,912,1.53133249282837,15.5141067504883,44.2519149780273,3670176,1720,679,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73154144470351,50.966277044567,43.43993764351467,3.9270022184624377e-13,5.0,-51.07,1.847645286154319,-51.27,0.581,1.1133,1.7294,0.7989,1.1157,1.2234,7
1817,npp,967,251,1.69309055805206,15.5145778656006,44.252082824707,3670176,968,129,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-16 21:45:49.853689,95.65634717991901,66.02376893476672,53.978387945687466,6.110894327217466e-19,2.0,-66.13,3.0,-66.29,0.5519,1.0775,1.6493,0.8255,1.0947,1.3976,7
1835,npp,2946,3795,1.85269629955292,15.5142669677734,44.2528533935547,3670176,2949,3054,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.28800864403436,65.41273175674459,53.608950045969884,1.423272258853552e-08,18.0,65.54,3.0,65.37,0.88,1.4443,2.4047,0.6159,1.0256,1.141,7
1880,npp,2243,3138,1.23346424102783,15.5131931304932,44.2527694702148,3670176,2245,2510,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.59570239468195,50.34615270586091,42.96548724245723,5.987472647209979e-15,15.0,50.45,1.847645286154319,50.225,0.7618,1.2334,1.7984,0.7212,0.8895,0.8895,7
1916,npp,1540,2469,0.833653628826141,15.5098094940186,44.2471466064453,3670176,1540,2000,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.42310954612714,24.248556677749278,21.318586713252554,9.811122044682209e-21,12.0,24.28,1.1367971201176101,23.915,0.3943,1.0142,1.4542,0.877,0.7306,0.7311,7
1943,npp,821,1804,0.851643025875092,15.5086584091187,44.2528228759766,3670176,821,1382,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-19 22:29:48.824867,97.83448790410391,13.217476949478717,11.677274752331346,1.2382243613675155e-25,9.0,-13.27,1.015504800579495,-13.67,0.5212,0.8689,1.1936,1.0237,0.8725,0.8718,7
1988,npp,86,1135,1.40963411331177,15.5130052566528,44.2511749267578,3670176,87,835,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-20 22:10:56.717402,97.19078093353431,43.900218827364945,37.86405332274634,1.8702229833931563e-31,6.0,-44.0,1.5732132722552272,-44.185,0.5921,0.9165,1.4427,0.9705,1.2029,1.368,7
2024,npp,2409,469,1.51712036132812,15.5128479003906,44.2490768432617,3670176,2409,278,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95606069526588,61.874817879710314,51.32058969469352,2.755287864033219e-29,3.0,-61.97,2.5331140255951103,-62.1,0.5225,1.0571,1.6044,0.8414,1.0711,1.2766,7
2042,npp,1288,4010,1.43354690074921,15.5152378082275,44.2479400634766,3670176,1288,3173,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.51972696236517,68.96681667622957,55.71850008980475,1.0485915534562155e-26,19.0,69.1,3.5496478698597698,68.98,0.87,1.5629,2.4657,0.5691,0.853,0.8159,7
2168,npp,2250,2024,1.50311017036438,15.510591506958,44.2515487670898,3670176,2250,1591,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-24 22:35:59.992111,56.14883579108546,0.859301399223444,0.7606373196776648,3.791979641399518e-26,10.0,-0.64,1.0,-0.91,0.5309,0.8895,1.1282,1.0,1.5031,1.5031,7
2204,npp,1520,1357,1.16743898391724,15.5109357833862,44.250316619873,3670176,1522,1024,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-25 22:17:07.862751,96.57314032837702,35.43553627671988,30.877960571572277,5.475100753873449e-23,7.0,-35.51,1.2937979144666532,-35.68,0.4067,1.0769,1.5747,0.8259,0.9594,0.9642,7
2240,npp,775,687,1.59410762786865,15.5124235153198,44.2516403198242,3670176,776,468,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-26 21:58:15.756007,96.38978342449187,56.96564829630167,47.906871314919115,2.9145632991910077e-18,4.0,-57.07,2.1127631471468895,-57.21,0.5435,1.2426,1.8416,0.7158,1.0558,1.1411,7
2285,npp,16,27,1.45168137550354,15.5098991394043,44.2504043579102,3670176,21,10,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21782710019603,69.70504884548738,56.1179462080457,2.970831629204481e-12,1.0,-69.81,3.5496478698597698,-69.86,0.6097,1.2457,1.9285,0.714,0.9475,1.0365,7
2303,npp,2022,3571,0.6049805581569669,15.5151176452637,44.249828338623,3670176,2023,2898,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.704870041114,61.11006351358877,50.80944451410452,1.137326647562322e-21,17.0,61.22,2.5331140255951103,61.09,0.7152,1.3847,2.1967,0.6424,0.5817,0.3886,7
2339,npp,1328,2910,0.744113981723785,15.51198387146,44.2530708312988,3670176,1331,2347,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.17989985498325,43.01754188296682,37.14974565865827,3.219963001849172e-16,14.0,43.11,1.4867838833500562,42.93,0.7106,1.3545,2.0805,0.6567,0.4789,0.4886,7
2366,npp,618,2244,1.25045990943909,15.5123729705811,44.2481651306152,3670176,618,1801,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.71160619590474,12.128635927685588,10.718344514826581,1.1582414727620244e-09,11.0,12.13,1.015504800579495,12.02,0.5672,1.1269,1.4061,0.7893,1.0111,0.987,7
2897,npp,498,22,1.24572467803955,15.5099115371704,44.2528610229492,3670176,501,7,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-12 21:39:03.479265,95.53790087366032,69.79741416272378,56.16420743762766,1.8762198887601948e-06,1.0,-69.89,3.5496478698597698,-69.86,0.6097,1.2457,1.9285,0.714,0.8895,0.8895,7
2951,npp,1808,2901,1.78043735027313,15.5115222930908,44.2487373352051,3670176,1811,2341,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.35862229872396,42.705409513428414,36.89351033302737,0.00032635068725053186,14.0,42.78,1.4867838833500562,42.93,0.7106,1.3545,2.0805,0.6567,1.176,1.1692,7
2978,npp,1096,2236,1.39466404914856,15.5113792419434,44.2496681213379,3670176,1096,1794,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.78230351110503,11.671984684040119,10.315395326519456,1.4539493520084376e-08,11.0,11.68,1.015504800579495,12.02,0.5672,1.1269,1.4061,0.7893,1.1531,1.1008,7
3005,npp,352,1569,1.45668828487396,15.5140190124512,44.2486190795898,3670176,354,1179,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-15 22:23:00.701788,96.60562388609983,25.722729043181044,22.590692660566713,8.18237919704119e-15,8.0,-25.79,1.1367971201176101,-25.35,0.5682,0.9296,1.4218,0.9568,1.3531,1.3938,7
3041,npp,2682,898,1.78120172023773,15.5099763870239,44.2511978149414,3670176,2681,670,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-16 22:04:08.610526,96.6533752193387,51.36683793635747,43.74019289973725,1.6576303959058042e-20,5.0,-51.47,1.847645286154319,-51.27,0.581,1.1133,1.7294,0.7989,1.2509,1.423,7
3077,npp,1925,238,1.18504428863525,15.5131149291992,44.2506637573242,3670176,1927,121,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-17 21:45:14.736743,95.7307740646993,66.26234306981443,54.11492335778342,3.599988127234092e-25,2.0,-66.36,3.0,-66.29,0.5519,1.0775,1.6493,0.8255,0.9253,0.9782,7
3140,npp,142,3121,1.55985116958618,15.5123529434204,44.2524604797363,3670176,140,2499,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.92758790073971,49.84998357840009,42.575216475799735,1.5802058787771071e-24,15.0,49.94,1.7549928774784245,50.225,0.7618,1.2334,1.7984,0.7212,1.0755,1.1249,7
3176,npp,2507,2452,0.420738875865936,15.5105924606323,44.2469673156738,3670176,2507,1986,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.30596535080842,23.419392161853523,20.597258952258418,7.892505840339272e-29,12.0,23.44,1.1367971201176101,23.915,0.3943,1.0142,1.4542,0.877,0.3674,0.369,7
3203,npp,1784,1788,0.538947463035583,15.5102634429932,44.2512741088867,3670176,1784,1367,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-20 22:29:11.961375,96.80076252361597,14.133429654566092,12.48154905658338,2.955167596365466e-29,9.0,-14.17,1.015504800579495,-13.67,0.5212,0.8689,1.1936,1.0237,0.5646,0.5517,7
3239,npp,282,455,0.413155525922775,15.5101890563965,44.2510375976562,3670176,281,267,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-22 21:51:25.443407,96.01224174116881,62.17327416268749,51.51076547914323,9.066362584989281e-27,3.0,-62.26,2.6065528283652384,-62.1,0.5225,1.0571,1.6044,0.8414,0.6424,0.3476,7
3257,npp,2235,3991,0.421159088611603,15.5112085342407,44.2463531494141,3670176,2234,3164,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-22 23:31:46.477228,-76.5639214262434,68.69196479678052,55.552613252981466,1.7833780732799656e-29,19.0,68.82,3.5496478698597698,68.98,0.87,1.5629,2.4657,0.5691,0.5678,0.2397,7
3365,npp,129,2007,1.16337275505066,15.5122261047363,44.2485618591309,3670176,129,1575,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-06-25 22:35:22.602922,103.7790898064821,1.5475081520501772,1.3696665534419052,1.5051624199480563e-21,10.0,-1.59,1.0,-0.91,0.5309,0.8895,1.1282,1.0,1.1634,1.1634,7
4058,npp,65,1346,1.16544163227081,15.5153541564941,44.2471008300781,3670176,66,1017,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-12 22:16:34.210059,98.33230323754975,35.90234030056235,31.26711467927428,0.0003907336530348042,7.0,-35.98,1.2937979144666532,-35.68,0.4067,1.0769,1.5747,0.8259,0.9579,0.9626,7
4094,npp,2403,677,1.56128931045532,15.5093278884888,44.2507553100586,3670176,2405,458,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-13 21:57:42.099313,96.82075147804623,57.22071826961141,48.08649977042531,6.839647152906701e-09,4.0,-57.31,2.2013981571160284,-57.21,0.5435,1.2426,1.8416,0.7158,1.0342,1.1176,7
4184,npp,2979,2900,1.43099176883698,15.5105981826782,44.2480850219727,3670176,2980,2339,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.09213131357028,42.641931238578245,36.842146869355936,1.5542296602470637e-12,14.0,42.74,1.4867838833500562,42.93,0.7106,1.3545,2.0805,0.6567,0.9409,0.9397,7
4301,npp,834,899,1.40526127815247,15.5110168457031,44.2531547546387,3670176,836,671,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-18 22:04:00.404244,97.1613924080894,51.35092912918829,43.73033286025711,3.420844504789655e-30,5.0,-51.44,1.847645286154319,-51.27,0.581,1.1133,1.7294,0.7989,1.0475,1.1227,7
4436,npp,681,2456,1.22969877719879,15.511908531189,44.2506904602051,3670176,681,1989,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.19161394827769,23.573924378086723,20.732145040653926,6.772669535413332e-31,12.0,23.64,1.1367971201176101,23.915,0.3943,1.0142,1.4542,0.877,1.079,1.0784,7
4472,npp,3043,1792,1.12539947032928,15.5106515884399,44.2504425048828,3670176,3043,1371,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-22 22:29:09.060397,100.03117467312018,13.89934942962497,12.276321292815965,2.2126057904677702e-29,9.0,-13.95,1.015504800579495,-13.67,0.5212,0.8689,1.1936,1.0237,1.1421,1.1521,7
4553,npp,1577,459,1.98502600193024,15.5123500823975,44.2497863769531,3670176,1577,270,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-24 21:51:24.849696,95.90204953364227,62.09079976706477,51.46056942174712,1.1182990781181124e-20,3.0,-62.18,2.5331140255951103,-62.1,0.5225,1.0571,1.6044,0.8414,1.2558,1.6703,7
4688,npp,1446,2015,1.119325041770935,15.5120801925659,44.2508659362793,3670176,1446,1583,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-07-27 22:35:25.595652,91.77328254138925,1.129957715429978,1.0001705623707318,4.162634339857994e-09,10.0,-1.13,1.0,-0.91,0.5309,0.8895,1.1282,1.0,1.1193,1.1193,7
5417,npp,625,680,1.62904787063599,15.5144023895264,44.2482223510742,3670176,628,461,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-14 21:57:42.453064,96.75511052949604,57.13428753316631,48.03098309206993,9.267824799672751e-21,4.0,-57.24,2.2013981571160284,-57.21,0.5435,1.2426,1.8416,0.7158,1.065,1.1661,7
5507,npp,1195,2905,1.43508982658386,15.51109790802,44.2505378723145,3670176,1194,2343,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.80604491045365,42.82652598578355,36.99701222740745,1.9544253646529234e-26,14.0,42.93,1.4867838833500562,42.93,0.7106,1.3545,2.0805,0.6567,0.9437,0.9424,7
5543,npp,476,2239,1.84763824939728,15.5146780014038,44.2490615844727,3670176,476,1797,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-17 22:41:39.655420,-77.91425402616014,11.821698604462176,10.448630290542255,2.0809678865133257e-31,11.0,11.85,1.015504800579495,12.02,0.5672,1.1269,1.4061,0.7893,1.5992,1.4583,7
5624,npp,2098,901,1.77890312671661,15.5126695632935,44.2471885681152,3670176,2100,673,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-19 22:03:59.011610,97.33985691304979,51.28043467522345,43.68165191275245,6.547870444093733e-32,5.0,-51.38,1.847645286154319,-51.27,0.581,1.1133,1.7294,0.7989,1.2497,1.4212,7
5660,npp,1351,241,1.5562778711319,15.511869430542,44.2534484863281,3670176,1352,122,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-20 21:45:05.126919,95.83413528060473,66.2016545853927,54.089164288691755,1.6979533521982593e-29,2.0,-66.31,3.0,-66.29,0.5519,1.0775,1.6493,0.8255,1.0491,1.2847,7
5678,npp,259,3784,2.26139569282532,15.5153694152832,44.2480697631836,3670176,262,3048,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.1736751001714,65.2156857256996,53.4881558992485,3.8955163456403944e-32,18.0,65.35,3.0,65.37,0.88,1.4443,2.4047,0.6159,1.1618,1.3927,7
5858,npp,1705,4003,3.14113306999207,15.5116348266602,44.2515258789062,3670176,1705,3169,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.51327624671562,68.84849295804524,55.65239006891021,1.0939613203093316e-15,19.0,69.0,3.5496478698597698,68.98,0.87,1.5629,2.4657,0.5691,1.3341,1.7877,7
5894,npp,1030,3349,1.85395276546478,15.5095462799072,44.2496604919434,3670176,1031,2698,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-08-26 23:12:57.737031,-77.98957239616843,56.00746714549158,47.22117959984066,1.287265250219714e-07,16.0,56.13,2.0682789409984763,56.13,0.7454,1.3864,2.6924,0.6416,1.1155,1.1894,7
6497,npp,1621,3347,1.83065164089203,15.5123100280762,44.2501411437988,3670176,1622,2696,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-11 23:12:51.805937,-77.99654974050648,55.95877624256544,47.18415060753271,1.511773666615743e-05,16.0,56.08,2.0682789409984763,56.13,0.7454,1.3864,2.6924,0.6416,1.1043,1.1745,7
6569,npp,215,2015,0.840536713600159,15.5147867202759,44.2537956237793,3670176,215,1582,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-13 22:35:14.739706,85.15138119197519,1.1656539775352002,1.0318235951906847,3.875138798581077e-21,10.0,-1.13,1.0,-0.91,0.5309,0.8895,1.1282,1.0,0.8405,0.8405,7
6605,npp,2546,1349,1.31192266941071,15.5106954574585,44.2528190612793,3670176,2547,1018,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-14 22:16:24.431845,98.08726354080407,35.760668238797905,31.151403751180794,9.275344381914715e-28,7.0,-35.85,1.2937979144666532,-35.68,0.4067,1.0769,1.5747,0.8259,1.0711,1.0836,7
6677,npp,1050,18,1.67699229717255,15.5152034759521,44.2494316101074,3670176,1049,5,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-16 21:38:36.692785,95.22200000098272,69.84737893342563,56.19799973623472,6.854762929256296e-34,1.0,-69.95,3.5496478698597698,-69.86,0.6097,1.2457,1.9285,0.714,1.011,1.1974,7
6695,npp,3058,3563,2.54309749603271,15.5117864608765,44.2492523193359,3670176,3061,2892,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.64792524218693,60.92880248835289,50.688033019584985,2.382519961561625e-31,17.0,61.05,2.5331140255951103,61.09,0.7152,1.3847,2.1967,0.6424,1.3468,1.6336,7
6740,npp,2368,2901,2.30269360542297,15.5117158889771,44.2478065490723,3670176,2371,2341,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-17 23:00:16.319398,-78.41528282988719,42.6903265252662,36.8849179195617,8.217863037595526e-33,14.0,42.78,1.4867838833500562,42.93,0.7106,1.3545,2.0805,0.6567,1.5272,1.5121,7
6767,npp,1662,2236,1.48712205886841,15.5127477645874,44.2522850036621,3670176,1662,1793,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-18 22:41:27.784726,-77.03703371543612,11.660513952371373,10.306198985122778,2.828594896727674e-32,11.0,11.68,1.015504800579495,12.02,0.5672,1.1269,1.4061,0.7893,1.2442,1.1738,7
6794,npp,941,1569,1.45948135852814,15.5132503509521,44.2476577758789,3670176,941,1179,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-19 22:22:37.475401,97.1798274204352,25.737164046702436,22.605490582796232,1.464953793099666e-29,8.0,-25.79,1.1367971201176101,-25.35,0.5682,0.9296,1.4218,0.9568,1.3556,1.3964,7
6839,npp,205,897,2.31309628486633,15.5103483200073,44.247917175293,3670176,203,670,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-20 22:03:45.386991,96.60027127248927,51.40344664295972,43.773313562393284,1.240959166187854e-24,5.0,-51.5,1.847645286154319,-51.27,0.581,1.1133,1.7294,0.7989,1.5388,1.848,7
6893,npp,1435,3779,3.10735559463501,15.5090494155884,44.2498474121094,3670176,1434,3045,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-21 23:25:16.120980,-77.13057953106626,65.13684039814474,53.43506289964667,6.709920692270378e-26,18.0,65.26,3.0,65.37,0.88,1.4443,2.4047,0.6159,1.4438,1.9137,7
6929,npp,734,3123,1.76365554332733,15.5107946395874,44.2516937255859,3670176,732,2500,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-22 23:06:29.370026,-78.14812065893001,49.8926347050795,42.61262170066675,1.0632568001117778e-19,15.0,50.0,1.7549928774784245,50.225,0.7618,1.2334,1.7984,0.7212,1.1916,1.2719,7
6974,npp,33,2455,1.68531203269958,15.5099668502808,44.2498474121094,3670176,34,1988,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-23 22:47:42.621640,-80.27981340166514,23.524077240594302,20.68986459413427,4.54075692775229e-12,12.0,23.59,1.1367971201176101,23.915,0.3943,1.0142,1.4542,0.877,1.4798,1.478,7
7010,npp,2388,1790,1.25172054767609,15.5115127563477,44.2518081665039,3670176,2388,1369,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-09-24 22:28:52.317359,99.16806650556896,14.007948332155175,12.372183699775839,0.0003802196968473706,9.0,-14.06,1.015504800579495,-13.67,0.5212,0.8689,1.1936,1.0237,1.2665,1.2814,7
7676,npp,2938,1784,1.0017809867858891,15.5149850845337,44.2480354309082,3670176,2938,1364,196611,3866787,80,yem_sanaa_35_2,15.5125,44.25,35,2,yem_sanaa,2012-10-10 22:28:41.399404,100.62252821836621,14.366854759382575,12.686795313277015,2.4095299503819606e-07,9.0,-14.4,1.015504800579495,-13.67,0.5212,0.8689,1.1936,1.0237,1.0204,1.0255,7
