gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,244,0.948852777481079,15.2651319503784,44.1236457824707,3670176,2983,125,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-14 21:46:16.523046,95.81731034277811,66.12219676866016,54.03969362984258,7.792215956210901e-11,2.0,-66.25,3.0,-66.51,0.1683,0.4267,0.6884,0.4981,0.3866,0.4726,7
764,npp,268,4014,0.477653115987778,15.2696561813354,44.1275749206543,3670176,266,3174,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.62679649081267,69.00009151688239,55.73778713797851,1.2416285759108326e-21,19.0,69.16,3.5496478698597698,68.9,0.1531,0.4438,0.7393,0.4789,0.2221,0.2287,7
872,npp,1241,2023,0.326215699315071,15.2666540145874,44.1248779296875,3670176,1241,1590,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-22 22:36:30.055781,92.47084318549236,0.62179240441922,0.550431113525033,4.236997615949365e-29,10.0,-0.69,1.0,-1.47,0.1434,0.2125,0.2917,1.0,0.3262,0.3262,7
908,npp,515,1355,0.506773263216019,15.2682600021362,44.1220893859863,3670176,516,1023,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-23 22:17:39.715789,97.76653961001107,35.478179137385226,30.91571179869674,8.433689631051936e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1413,0.253,0.3451,0.84,0.4087,0.4257,7
944,npp,2846,683,1.34884488582611,15.2664880752563,44.1269454956055,3670176,2844,464,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-24 21:58:45.819923,96.07560661168928,57.036433181227636,47.96232907142124,4.526184302953304e-25,4.0,-57.16,2.1127631471468895,-57.48,0.1409,0.3369,0.5737,0.6308,0.6915,0.8508,7
980,npp,2076,22,0.455386638641357,15.2648277282715,44.1242790222168,3670176,2074,7,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-25 21:39:51.923258,95.16257899153202,69.7585856124141,56.15367907218934,6.7559847945484614e-21,1.0,-69.89,3.5496478698597698,-69.98,0.1374,0.3806,0.7585,0.5584,0.2336,0.2543,7
1070,npp,2685,2245,0.369020476937294,15.2648639678955,44.1229400634766,3670176,2685,1802,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-27 22:42:42.964317,-77.02415340902105,12.172605982426276,10.757747936866927,1.6732367199369807e-18,11.0,12.19,1.015504800579495,11.51,0.1152,0.1974,0.3245,1.0764,0.3815,0.3972,7
1142,npp,1226,904,0.492374837398529,15.26771068573,44.1257553100586,3670176,1226,674,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-04-29 22:05:00.510400,96.73306180378569,51.16612974455695,43.59415291047228,4.185484274104604e-06,5.0,-51.3,1.847645286154319,-51.625,0.1159,0.345,0.4992,0.6161,0.2923,0.3033,7
1745,npp,2498,1574,0.297926127910614,15.2681789398193,44.1252365112305,3670176,2499,1182,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-14 22:23:41.182478,98.97347032812404,25.435754159385745,22.345745581446508,8.337751673537165e-07,8.0,-25.55,1.1367971201176101,-25.865,0.1155,0.2235,0.335,0.9508,0.278,0.2833,7
1781,npp,1759,900,0.451281517744064,15.2679920196533,44.1279029846191,3670176,1757,672,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-15 22:04:47.295643,96.57935500275576,51.27926093695039,43.679596386288814,3.315993374968052e-13,5.0,-51.41,1.847645286154319,-51.625,0.1159,0.345,0.4992,0.6161,0.2701,0.278,7
1817,npp,1006,238,0.696205496788025,15.2684459686279,44.128963470459,3670176,1004,121,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-16 21:45:53.412252,95.57360257654035,66.22211706285026,54.09896559779766,5.07424645490319e-19,2.0,-66.36,3.0,-66.51,0.1683,0.4267,0.6884,0.4981,0.3024,0.3468,7
1835,npp,2987,3788,0.598474144935608,15.2643957138062,44.1217079162598,3670176,2986,3051,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.19843587083382,65.27158200087808,53.5207339419766,1.1809497867546717e-08,18.0,65.42,3.0,65.25,0.0937,0.2586,0.5851,0.8219,0.3258,0.4919,7
1880,npp,2283,3130,0.042255967855453505,15.2660665512085,44.1249542236328,3670176,2282,2505,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.44222832084293,50.09435819795113,42.77059670622309,4.858470923384396e-15,15.0,50.21,1.7549928774784245,50.0,0.1512,0.2525,0.3887,0.8417,0.0927,0.0356,7
1916,npp,1579,2460,0.1802001148462296,15.2661685943604,44.1238327026367,3670176,1579,1992,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-18 22:48:42.708053,-78.8760967084621,23.77807336082087,20.910681652918623,7.945895693806463e-21,12.0,23.84,1.1367971201176101,23.54,0.1267,0.2118,0.3302,1.0035,0.1847,0.1808,7
1943,npp,860,1793,0.305195331573486,15.2637920379639,44.1220359802246,3670176,860,1372,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-19 22:29:52.383383,97.11010566065673,13.822879688724534,12.20978442343534,1.0052934817086524e-25,9.0,-13.89,1.015504800579495,-14.17,0.1399,0.2167,0.3095,0.9809,0.2997,0.2994,7
1988,npp,125,1123,0.1400885796174407,15.2672090530396,44.1270637512207,3670176,124,826,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-20 22:11:00.275957,96.99836570699777,44.27011896895985,38.16231971458212,1.6355156537439946e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1188,0.222,0.3668,0.9575,0.1605,0.1341,7
2024,npp,2448,457,0.825033485889435,15.2661809921265,44.1283378601074,3670176,2453,269,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-21 21:52:06.391171,95.85559659300223,62.09455636536163,51.46660673089688,2.347581829446581e-29,3.0,-62.22,2.5331140255951103,-62.34,0.1379,0.3452,0.5363,0.6157,0.402,0.508,7
2042,npp,1329,4006,0.691315352916718,15.2692823410034,44.1278839111328,3670176,1333,3170,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-21 23:32:29.216159,-76.99296186098717,68.88750941298197,55.672988642727816,8.563466191029952e-27,19.0,69.04,3.5496478698597698,68.9,0.1531,0.4438,0.7393,0.4789,0.2823,0.331,7
2168,npp,2289,2015,0.437709599733353,15.2638845443726,44.1262512207031,3670176,2289,1583,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-24 22:36:05.329909,114.5793644492257,1.0868269426579957,0.9620257568295728,3.1521081181880835e-26,10.0,-1.13,1.0,-1.47,0.1434,0.2125,0.2917,1.0,0.4377,0.4377,7
2204,npp,1559,1347,0.274206593632698,15.2673597335815,44.126049041748,3670176,1559,1017,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-25 22:17:13.200543,97.83523464114248,35.81351535791652,31.19506737340665,5.243631419992016e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1413,0.253,0.3451,0.84,0.2289,0.2303,7
2240,npp,814,674,0.718822658061981,15.2669153213501,44.1224021911621,3670176,812,456,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-26 21:58:19.314569,96.26607265380325,57.249272057780075,48.110294840533605,2.9560323742114227e-18,4.0,-57.38,2.2013981571160284,-57.48,0.1409,0.3369,0.5737,0.6308,0.386,0.4534,7
2285,npp,56,15,0.1406523063778877,15.2648410797119,44.127384185791,3670176,56,3,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-27 21:39:25.433147,95.40695818139945,69.87078390388184,56.20836518271537,3.1638909053479948e-12,1.0,-70.0,3.5496478698597698,-69.98,0.1374,0.3806,0.7585,0.5584,0.1449,0.0785,7
2303,npp,2062,3565,0.1588714867830276,15.2693376541138,44.127269744873,3670176,2060,2893,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.28636696872944,60.94981586628012,50.70053810807988,1.148355819212762e-21,17.0,61.09,2.5331140255951103,60.97,0.1391,0.2735,0.477,0.7769,0.1673,0.1234,7
2339,npp,1368,2902,0.1453473027795553,15.2666482925415,44.1218795776367,3670176,1368,2341,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.15809901777625,42.71631820874863,36.904581182302984,2.7638426188446523e-16,14.0,42.82,1.4867838833500562,42.67,0.1316,0.2204,0.3089,0.9644,0.1621,0.1402,7
2366,npp,657,2236,0.290801510214806,15.2684602737427,44.127140045166,3670176,657,1793,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-05-29 22:42:16.506361,-81.42110700036557,11.659499508390057,10.3049832264637,1.3072193180764411e-09,11.0,11.68,1.015504800579495,11.51,0.1152,0.1974,0.3245,1.0764,0.3045,0.313,7
2951,npp,1848,2894,0.35087861120700803,15.2648153305054,44.1241340637207,3670176,1848,2334,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.74901639114044,42.4193972294888,36.66041303956175,0.00031408685495877634,14.0,42.53,1.4867838833500562,42.67,0.1316,0.2204,0.3089,0.9644,0.3003,0.3384,7
2978,npp,1135,2227,0.324515610933304,15.2662258148193,44.1281776428223,3670176,1135,1785,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-14 22:41:56.350721,-77.82410223369088,11.177646875055204,9.87971551570777,1.187448168960169e-08,11.0,11.18,1.015504800579495,11.51,0.1152,0.1974,0.3245,1.0764,0.3377,0.3493,7
3005,npp,392,1560,0.28427174687385603,15.2627811431885,44.1277389526367,3670176,392,1171,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-15 22:23:06.039581,98.30682723979322,26.120480695857562,22.9338625132115,6.535088515195061e-15,8.0,-26.24,1.1367971201176101,-25.865,0.1155,0.2235,0.335,0.9508,0.266,0.2703,7
3041,npp,2721,887,0.70011168718338,15.2669286727905,44.1281242370605,3670176,2724,664,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-16 22:04:13.948362,96.97203281918894,51.65564241351506,43.96041136626133,1.3263625306259705e-20,5.0,-51.78,1.847645286154319,-51.625,0.1159,0.345,0.4992,0.6161,0.4047,0.4313,7
3077,npp,1964,225,0.830279588699341,15.2671976089478,44.1233100891113,3670176,1962,113,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-17 21:45:18.295260,95.6462262186757,66.46931517128873,54.23996550630394,2.9134627486092584e-25,2.0,-66.59,3.0,-66.51,0.1683,0.4267,0.6884,0.4981,0.3471,0.4135,7
3095,npp,874,3771,0.312750488519669,15.2642879486084,44.122859954834,3670176,873,3040,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-17 23:25:42.899971,-76.9972667142973,64.97739415876973,53.328147676615,2.1666603075069646e-18,18.0,65.11,2.898275349237888,65.25,0.0937,0.2586,0.5851,0.8219,0.2312,0.257,7
3140,npp,182,3114,0.435018628835678,15.2679824829102,44.1242752075195,3670176,183,2494,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.73599797541517,49.619481206006355,42.395963677018635,1.2641924493769291e-24,15.0,49.73,1.7549928774784245,50.0,0.1512,0.2525,0.3887,0.8417,0.3165,0.3662,7
3203,npp,1823,1778,0.14855632558465,15.264199256897,44.1271438598633,3670176,1823,1358,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-20 22:29:15.519894,96.14910643386092,14.684365697490227,12.965662556986311,2.5265123138406777e-29,9.0,-14.74,1.015504800579495,-14.17,0.1399,0.2167,0.3095,0.9809,0.1455,0.1457,7
3257,npp,2276,3986,-0.095884144306183,15.2657508850098,44.1221771240234,3670176,2278,3161,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-22 23:31:51.815057,-76.77602720775167,68.5938009200847,55.49613330577124,1.5922718864916316e-29,19.0,68.74,3.5496478698597698,68.9,0.1531,0.4438,0.7393,0.4789,0.0605,-0.0459,7
3365,npp,168,1997,0.277575433254242,15.268479347229,44.12451171875,3670176,168,1566,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-25 22:35:26.161477,98.02096333654684,2.110824718258222,1.8681935859995495,1.5957621131769674e-21,10.0,-2.16,1.0,-1.47,0.1434,0.2125,0.2917,1.0,0.2776,0.2776,7
3401,npp,2509,1330,0.527447462081909,15.2650690078735,44.1250801086426,3670176,2508,1005,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-06-26 22:16:34.063210,97.58581137871859,36.51943066405978,31.783252226585162,1.7847002579415944e-15,7.0,-36.64,1.357151599901897,-36.11,0.1413,0.253,0.3451,0.84,0.4148,0.4431,7
4058,npp,104,1335,0.325649589300156,15.2687845230103,44.1227798461914,3670176,104,1009,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-12 22:16:37.768621,97.3303751160487,36.35806765210651,31.648903297762274,0.00037334182948148644,7.0,-36.44,1.357151599901897,-36.11,0.1413,0.253,0.3451,0.84,0.2661,0.2736,7
4094,npp,2442,664,0.7532759308815,15.2640914916992,44.1223030090332,3670176,2441,446,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-13 21:57:45.657875,96.3242825064336,57.51401278041027,48.296241819883925,5.449510374148875e-09,4.0,-57.62,2.2013981571160284,-57.48,0.1409,0.3369,0.5737,0.6308,0.4017,0.4751,7
4184,npp,3018,2892,0.4711993932724,15.2679719924927,44.1245727539062,3670176,3018,2332,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-15 23:00:33.162302,-78.9350428193368,42.339552592629275,36.59571282000273,1.228903558209643e-12,14.0,42.45,1.4867838833500562,42.67,0.1316,0.2204,0.3089,0.9644,0.3812,0.4544,7
4301,npp,873,886,0.5059300065040591,15.2656965255737,44.122314453125,3670176,873,663,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-18 22:04:03.962798,96.55996353077991,51.70638036491349,44.0016087967799,2.871918477776786e-30,5.0,-51.81,1.847645286154319,-51.625,0.1159,0.345,0.4992,0.6161,0.2996,0.3117,7
4481,npp,10,1782,0.47401225566864,15.2645740509033,44.1270179748535,3670176,10,1362,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-22 22:29:12.618959,97.22738143178034,14.475614911017196,12.782856570300613,2.174973643722589e-29,9.0,-14.51,1.015504800579495,-14.17,0.1399,0.2167,0.3095,0.9809,0.4659,0.4649,7
4553,npp,1616,446,0.924316167831421,15.266188621521,44.1220054626465,3670176,1621,261,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-24 21:51:28.408213,95.79982677515528,62.32931572791529,51.61846235666544,1.2486294725938542e-20,3.0,-62.44,2.6065528283652384,-62.34,0.1379,0.3452,0.5363,0.6157,0.4347,0.5691,7
4571,npp,499,3994,0.520915865898132,15.2677202224731,44.128002166748,3670176,502,3165,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-24 23:31:51.233078,-76.92499272773973,68.70227309652715,55.56260163813794,5.85402789455254e-28,19.0,68.86,3.5496478698597698,68.9,0.1531,0.4438,0.7393,0.4789,0.2343,0.2494,7
4688,npp,1485,2005,0.433307737112045,15.2683601379395,44.1266403198242,3670176,1485,1573,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-07-27 22:35:29.154207,88.59633332168904,1.713560596164293,1.516705413478332,5.1098194554517335e-09,10.0,-1.7,1.0,-1.47,0.1434,0.2125,0.2917,1.0,0.4333,0.4333,7
5381,npp,1402,1340,0.506066590547562,15.2630548477173,44.1262855529785,3670176,1401,1012,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-13 22:16:38.113562,97.6285836666263,36.11898268018305,31.452332729314445,4.3821563188562475e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1413,0.253,0.3451,0.84,0.4081,0.4251,7
5417,npp,664,668,0.696161448955536,15.268572807312,44.1262474060059,3670176,664,449,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-14 21:57:46.011575,96.633982758158,57.391614349475624,48.215186131432546,7.458616801418116e-21,4.0,-57.52,2.2013981571160284,-57.48,0.1409,0.3369,0.5737,0.6308,0.3757,0.4391,7
5543,npp,516,2231,0.369877561926842,15.264443397522,44.126781463623,3670176,516,1789,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-17 22:41:44.993212,-79.3192487845759,11.340752742985476,10.024738671603828,1.8101995807449538e-31,11.0,11.4,1.015504800579495,11.51,0.1152,0.1974,0.3245,1.0764,0.3823,0.3982,7
5624,npp,2137,889,0.648069560527802,15.2666835784912,44.1221733093262,3670176,2137,665,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-19 22:04:02.570128,96.73658816389079,51.611796392534345,43.93475932123069,6.082103057277546e-32,5.0,-51.73,1.847645286154319,-51.625,0.1159,0.345,0.4992,0.6161,0.3766,0.3992,7
5660,npp,1390,227,1.189080119133,15.2664585113525,44.121452331543,3670176,1387,114,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-20 21:45:08.685480,95.46568464669596,66.43163182592167,54.22850682978285,1.7553426448192664e-29,2.0,-66.56,3.0,-66.51,0.1683,0.4267,0.6884,0.4981,0.4667,0.5922,7
5678,npp,300,3778,0.737195134162903,15.2646541595459,44.1216812133789,3670176,298,3045,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-20 23:25:33.289039,-77.08226962939243,65.08593234355571,53.4066945561249,3.804517499488352e-32,18.0,65.24,3.0,65.25,0.0937,0.2586,0.5851,0.8219,0.3721,0.6059,7
5804,npp,534,1114,0.610281527042389,15.2689189910889,44.1245651245117,3670176,535,819,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-24 22:10:19.108582,97.49870440717254,44.58536245439849,38.41724496132687,1.4549474561372285e-13,6.0,-44.71,1.5732132722552272,-44.57,0.1188,0.222,0.3668,0.9575,0.4594,0.5844,7
5894,npp,1069,3342,0.757482707500458,15.2690076828003,44.1253967285156,3670176,1068,2690,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-08-26 23:13:01.295594,-77.91303849543557,55.81087495064704,47.077414881654384,1.251202915944167e-07,16.0,55.95,2.0682789409984763,55.98,0.1213,0.2259,0.4409,0.9406,0.4695,0.7125,7
6497,npp,1661,3340,0.728287279605865,15.2649040222168,44.1251640319824,3670176,1659,2688,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-11 23:12:55.364497,-77.87556848956284,55.76470671994426,47.04213819828774,1.290575155937795e-05,16.0,55.9,2.0682789409984763,55.98,0.1213,0.2259,0.4409,0.9406,0.4554,0.685,7
6569,npp,255,2005,0.413066267967224,15.2646408081055,44.1278877258301,3670176,255,1573,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-13 22:35:18.298224,82.49527186677909,1.773272386886624,1.5696408830698465,3.2109818099974124e-21,10.0,-1.7,1.0,-1.47,0.1434,0.2125,0.2917,1.0,0.4131,0.4131,7
6605,npp,2585,1338,0.384944558143616,15.2644596099854,44.1270904541016,3670176,2585,1011,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-14 22:16:27.990355,97.08567501013059,36.228368585506516,31.543463713689903,7.994642377207909e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1413,0.253,0.3451,0.84,0.3145,0.3234,7
6641,npp,1844,666,0.573698937892914,15.2683544158936,44.1275825500488,3670176,1846,447,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-15 21:57:35.901202,96.4661905459555,57.44817027327824,48.254220482985325,3.2910689604862e-33,4.0,-57.57,2.2013981571160284,-57.48,0.1409,0.3369,0.5737,0.6308,0.3201,0.3619,7
6704,npp,26,3557,0.606585949659348,15.2659778594971,44.1273994445801,3670176,25,2887,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-16 23:19:08.413917,-77.56429986198278,60.77968002313784,50.58626553226408,2.184187646015877e-31,17.0,60.93,2.5331140255951103,60.97,0.1391,0.2735,0.477,0.7769,0.344,0.4713,7
6740,npp,2408,2894,0.671097040176392,15.2647743225098,44.1234436035156,3670176,2408,2334,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-17 23:00:21.657190,-78.80517995001223,42.40577044947896,36.65295611302337,7.93471034098076e-33,14.0,42.53,1.4867838833500562,42.67,0.1316,0.2204,0.3089,0.9644,0.5157,0.6472,7
6767,npp,1701,2227,0.465225994586945,15.2698879241943,44.124626159668,3670176,1701,1785,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-18 22:41:33.122562,-81.34913466435965,11.143308576322646,9.850289959221689,2.8765021890312796e-32,11.0,11.18,1.015504800579495,11.51,0.1152,0.1974,0.3245,1.0764,0.4762,0.5008,7
6794,npp,980,1560,0.487847357988358,15.268141746521,44.1282997131348,3670176,981,1171,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-19 22:22:42.813238,97.91233253275392,26.16647411035508,22.975953984263047,1.5734269663164743e-29,8.0,-26.24,1.1367971201176101,-25.865,0.1155,0.2235,0.335,0.9508,0.445,0.4639,7
6839,npp,244,886,0.766212821006775,15.2677526473999,44.1242561340332,3670176,246,663,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-20 22:03:50.724783,96.92230989196675,51.694384085017965,43.99511857900538,1.4108033585247799e-24,5.0,-51.81,1.847645286154319,-51.625,0.1159,0.345,0.4992,0.6161,0.4405,0.472,7
6893,npp,1475,3774,1.066195428371429,15.2685689926147,44.125617980957,3670176,1478,3042,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-21 23:25:21.458779,-77.38372919818124,65.01525886796048,53.35844919909354,7.549004468696715e-26,18.0,65.17,2.898275349237888,65.25,0.0937,0.2586,0.5851,0.8219,0.4912,0.8763,7
6929,npp,790,3116,0.894378423690796,15.2665557861328,44.1233711242676,3670176,791,2496,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-22 23:06:34.707817,-78.48436901896031,49.64725130636078,42.42191698596025,1.2548917552080673e-19,15.0,49.79,1.7549928774784245,50.0,0.1512,0.2525,0.3887,0.8417,0.5783,0.7528,7
6974,npp,72,2446,0.53895315527916,15.2666015625,44.1259574890137,3670176,72,1981,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-23 22:47:46.180151,-79.91329197150698,23.067296399627054,20.293284593983696,5.500041879720995e-12,12.0,23.14,1.0837787002826917,23.54,0.1267,0.2118,0.3302,1.0035,0.5144,0.5408,7
7010,npp,2427,1780,0.435591518878937,15.2654905319214,44.1277198791504,3670176,2427,1360,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-09-24 22:28:55.875871,96.42041847687145,14.598617842852986,12.891330605745503,0.0004128586023983257,9.0,-14.63,1.015504800579495,-14.17,0.1399,0.2167,0.3095,0.9809,0.4281,0.4273,7
7721,npp,2258,1105,0.484056979417801,15.2686138153076,44.1234130859375,3670176,2260,813,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-10-11 22:09:56.446132,97.51514509376221,44.90038634047123,38.666252905623686,1.807824896364083e-15,6.0,-45.01,1.5732132722552272,-44.57,0.1188,0.222,0.3668,0.9575,0.3791,0.4635,7
7757,npp,1525,441,0.426786035299301,15.264105796814,44.1250686645508,3670176,1526,256,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-10-12 21:51:04.376171,95.93908314223182,62.426102776382244,51.680281850667015,7.81466573094716e-23,3.0,-62.54,2.6065528283652384,-62.34,0.1379,0.3452,0.5363,0.6157,0.2438,0.2628,7
7775,npp,408,3985,0.27432119846344,15.2655820846558,44.1218490600586,3670176,408,3161,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-10-12 23:31:25.423882,-76.47144250376071,68.58080200061866,55.49170172926159,3.4719502110017747e-13,19.0,68.72,3.5496478698597698,68.9,0.1531,0.4438,0.7393,0.4789,0.1648,0.1314,7
7811,npp,2812,3332,0.5661361813545229,15.2691125869751,44.1254920959473,3670176,2811,2680,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-10-13 23:12:40.475866,-77.05381487703377,55.57519637422654,46.8975930179628,1.6541619021246228e-21,16.0,55.7,2.0682789409984763,55.98,0.1213,0.2259,0.4409,0.9406,0.377,0.5325,7
7847,npp,2128,2664,0.348487138748169,15.2641201019287,44.1272621154785,3670176,2130,2147,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-10-14 22:53:53.752863,-76.77588499581204,33.4011159604622,29.161431789358993,6.131394680909972e-29,13.0,33.46,1.2365102219381485,33.99,0.1208,0.2057,0.3043,1.0331,0.328,0.36,7
7883,npp,1428,2000,0.276194736361504,15.2655916213989,44.1282196044922,3670176,1428,1568,196611,3866787,2705,yem_sanaa_5_61,15.26666667,44.125,5,61,yem_sanaa,2012-10-15 22:35:07.026925,106.69929943688665,1.951915652346763,1.7275871827457503,2.363441351645286e-33,10.0,-1.99,1.0,-1.47,0.1434,0.2125,0.2917,1.0,0.2762,0.2762,7
