gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,265,3.02133941650391,15.2920770645142,44.2801513671875,3670176,2981,139,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-14 21:46:14.743812,95.4801800961333,65.7635470349951,53.82008786592597,9.108365556025369e-11,2.0,-65.88,3.0,-66.13,0.7378,1.2581,2.8044,0.3857,1.073,1.1654,7
629,npp,498,2489,0.12839361792430282,15.2949552536011,44.282039642334,3670176,499,2015,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.92957426925878,25.203022001988483,22.145278580854846,2.841175041890429e-13,12.0,25.27,1.1367971201176101,24.58,0.2843,0.5353,1.1481,0.9065,0.1273,0.1164,7
665,npp,2856,1822,0.640893936157227,15.2907333374023,44.2819290161133,3670176,2856,1399,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-17 22:30:15.411734,97.72982937435812,12.19052889775596,10.773422370711074,1.9347730750794767e-19,9.0,-12.25,1.015504800579495,-12.96,0.3013,0.4701,1.2177,1.0323,0.6534,0.6616,7
710,npp,2126,1153,0.481356769800186,15.2912158966064,44.2856216430664,3670176,2125,849,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-18 22:11:23.285534,96.94905682100807,43.251062628069775,37.339663993498625,1.3374575010280132e-24,6.0,-43.37,1.4867838833500562,-43.83,0.4241,0.7112,1.6052,0.6823,0.3307,0.3284,7
764,npp,260,4034,1.2041220664978,15.2900056838989,44.2852020263672,3670176,262,3184,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.81547276426703,69.32601675696274,55.92051839589332,1.425145301884245e-21,19.0,69.47,3.5496478698597698,69.21,0.723,1.2006,3.5229,0.4042,0.4862,0.4867,7
872,npp,1234,2045,0.893462479114532,15.2894620895386,44.281810760498,3670176,1234,1612,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-22 22:36:30.055781,-107.7408006888462,0.7110940051049756,0.629483008284153,4.3676243256120304e-29,10.0,0.69,1.0,-0.3,0.2403,0.4853,1.1106,1.0,0.8935,0.8935,7
908,npp,508,1377,1.46793353557587,15.2923765182495,44.2848930358887,3670176,508,1037,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-23 22:17:37.936508,96.84297585022804,34.57349198531435,30.154399954925193,8.342892318855e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3085,0.5332,1.2096,0.91,1.2077,1.3359,7
944,npp,2840,705,1.84688723087311,15.2909088134766,44.2836761474609,3670176,2840,486,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-24 21:58:45.819923,96.37238109670493,56.50584299228806,47.57938066118561,4.303304440946087e-25,4.0,-56.62,2.1127631471468895,-56.97,0.5279,1.0591,2.415,0.4582,0.8582,0.8462,7
1070,npp,2677,2267,1.28095924854279,15.2935600280762,44.2845573425293,3670176,2677,1822,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-27 22:42:42.964317,-79.28891675176983,13.393739433149383,11.832753878230873,1.4962824962868613e-18,11.0,13.43,1.015504800579495,12.64,0.2276,0.4484,1.2293,1.0821,1.3051,1.3862,7
1142,npp,1220,927,2.3312840461731,15.2894954681396,44.2818260192871,3670176,1221,688,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-04-29 22:05:00.510400,97.07454657123665,50.53171581876079,43.10655497633039,3.6122750117227552e-06,5.0,-50.65,1.847645286154319,-50.96,0.496,1.0609,2.2942,0.4574,1.1728,1.0663,7
1745,npp,2491,1595,1.99449706077576,15.29283618927,44.2806701660156,3670176,2491,1199,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-14 22:23:39.403204,97.61955534918475,24.422439452848106,21.469082000350376,9.889983415833882e-07,8.0,-24.51,1.1367971201176101,-24.81,0.2753,0.5571,1.5102,0.8711,1.7497,1.7373,7
1781,npp,1753,923,1.50744378566742,15.2901363372803,44.2848358154297,3670176,1753,686,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-15 22:04:47.295643,96.92040697837396,50.643180097101954,43.19122108064995,3.9008929694084957e-13,5.0,-50.76,1.847645286154319,-50.96,0.496,1.0609,2.2942,0.4574,0.7269,0.6895,7
1817,npp,1000,260,3.71202278137207,15.295018196106,44.2830123901367,3670176,1001,134,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-16 21:45:53.412252,95.80607203290722,65.84825074806523,53.87036526446402,5.852471284290544e-19,2.0,-65.97,3.0,-66.13,0.7378,1.2581,2.8044,0.3857,1.3032,1.4318,7
1835,npp,2978,3809,3.48849248886108,15.2923221588135,44.2839813232422,3670176,2981,3063,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.44885335725031,65.65700530468155,53.75972167856756,1.4028905232351114e-08,18.0,65.79,3.0,65.61,0.4474,0.9847,2.9941,0.4928,1.3199,1.7191,7
1880,npp,2275,3151,2.48557806015015,15.2913122177124,44.2803115844727,3670176,2277,2518,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.8181077769755,50.71487160266915,43.2493784728023,5.682594495445195e-15,15.0,50.82,1.847645286154319,50.62,0.4117,0.8751,1.9938,0.5545,1.3569,1.3784,7
1916,npp,1571,2482,1.4775310754776,15.2935523986816,44.2827491760254,3670176,1572,2010,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.9040896939495,24.864385331393166,21.851715772534256,9.113041298051782e-21,12.0,24.92,1.1367971201176101,24.58,0.2843,0.5353,1.1481,0.9065,1.3141,1.3394,7
1943,npp,852,1815,1.78297233581543,15.2947988510132,44.282470703125,3670176,852,1393,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-19 22:29:52.383383,99.09609391658744,12.580755071496293,11.116757958507902,1.1181850607187686e-25,9.0,-12.65,1.015504800579495,-12.96,0.3013,0.4701,1.2177,1.0323,1.7781,1.8405,7
1988,npp,118,1146,0.568833708763123,15.2950429916382,44.2840156555176,3670176,119,844,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-20 22:11:00.275957,97.47913822848336,43.506360202968956,37.5452410545919,1.7451032595551234e-31,6.0,-43.63,1.4867838833500562,-43.83,0.4241,0.7112,1.6052,0.6823,0.3895,0.3881,7
2024,npp,2442,479,2.1979444026947,15.2912569046021,44.2855758666992,3670176,2441,285,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-21 21:52:06.391171,96.1146712264534,61.6484339164808,51.16873038823659,2.3994247460292617e-29,3.0,-61.76,2.5331140255951103,-61.87,0.568,1.0738,2.7119,0.4519,0.929,0.9932,7
2042,npp,1320,4025,4.03264141082764,15.2923564910889,44.2835807800293,3670176,1320,3180,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.67154286593838,69.19315221261874,55.845241299936546,9.283850549203394e-27,19.0,69.33,3.5496478698597698,69.21,0.723,1.2006,3.5229,0.4042,1.2831,1.6299,7
2168,npp,2281,2036,1.6342830657959,15.2920532226562,44.2827644348145,3670176,2281,1603,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-24 22:36:03.550628,-11.191599508979701,0.4064223994415777,0.35975763476614325,3.021907705975508e-26,10.0,0.27,1.0,-0.3,0.2403,0.4853,1.1106,1.0,1.6343,1.6343,7
2204,npp,1552,1368,1.0782630443573,15.2918787002563,44.2827758789062,3670176,1554,1032,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-25 22:17:11.421269,96.92046191078556,34.951345550607456,30.470540838043963,4.8105752345506174e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3085,0.5332,1.2096,0.91,0.9065,0.9813,7
2240,npp,808,697,1.34592533111572,15.2894353866577,44.2854080200195,3670176,808,478,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-26 21:58:19.314569,96.55824305441345,56.70078138231214,47.71553058107217,2.5966239035210005e-18,4.0,-56.82,2.1127631471468895,-56.97,0.5279,1.0591,2.415,0.4582,0.621,0.6167,7
2285,npp,50,37,2.24521708488464,15.2918682098389,44.2821998596191,3670176,53,14,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-27 21:39:25.433147,95.61749577421295,69.5456415350273,56.02933018149801,2.7272958844187166e-12,1.0,-69.66,3.5496478698597698,-69.755,0.6204,1.4553,3.08,0.3334,0.7078,0.7486,7
2303,npp,2054,3585,2.84067463874817,15.2925090789795,44.2814598083496,3670176,2055,2909,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.54687967708745,61.38195225941742,50.992723391190914,1.030304691546777e-21,17.0,61.51,2.5331140255951103,61.35,0.4686,0.8311,2.1223,0.5839,1.2786,1.6586,7
2339,npp,1360,2922,0.824588716030121,15.2912130355835,44.2802963256836,3670176,1358,2357,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-28 23:01:03.271605,-78.4707056846584,43.45092164720905,37.500968361444826,2.3907315846041585e-16,14.0,43.54,1.5732132722552272,43.42,0.3318,0.6119,1.6974,0.7931,0.6205,0.654,7
2366,npp,650,2256,1.67367303371429,15.2901391983032,44.2800559997559,3670176,650,1813,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.45630271853052,12.793903441086492,11.304083212367019,1.1146310826639227e-09,11.0,12.81,1.015504800579495,12.64,0.2276,0.4484,1.2293,1.0821,1.6918,1.8111,7
2951,npp,1839,2914,2.39837884902954,15.2947969436646,44.2830276489258,3670176,1838,2350,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-13 23:00:44.885103,-78.11736782142965,43.15791569093987,37.26089719022272,0.00032582247154007746,14.0,43.25,1.4867838833500562,43.42,0.3318,0.6119,1.6974,0.7931,1.6868,1.9021,7
2978,npp,1128,2248,1.88867461681366,15.2894048690796,44.2807884216309,3670176,1128,1805,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.92156833037161,12.34918580513337,10.911818321928111,1.3927880544297107e-08,11.0,12.36,1.015504800579495,12.64,0.2276,0.4484,1.2293,1.0821,1.9035,2.0438,7
3005,npp,384,1581,1.50139474868774,15.2933216094971,44.2864189147949,3670176,386,1188,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-15 22:23:04.260344,97.08458395024326,25.105428562995268,22.05708394137969,7.651527510082135e-15,8.0,-25.2,1.1367971201176101,-24.81,0.2753,0.5571,1.5102,0.8711,1.3159,1.3078,7
3041,npp,2714,908,4.11885404586792,15.293327331543,44.2812042236328,3670176,2714,677,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-16 22:04:12.169080,96.89016716795288,51.06371988932876,43.50773911973027,1.5035855495376324e-20,5.0,-51.19,1.847645286154319,-50.96,0.496,1.0609,2.2942,0.4574,2.1403,1.8839,7
3077,npp,1958,247,2.06272530555725,15.2937173843384,44.2800788879395,3670176,1959,127,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-17 21:45:18.295260,95.87954384429054,66.0926478790011,54.011128523068294,3.1973024430992433e-25,2.0,-66.2,3.0,-66.13,0.7378,1.2581,2.8044,0.3857,0.7535,0.7956,7
3095,npp,865,3792,3.72340798377991,15.2919082641602,44.2855262756348,3670176,869,3053,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.25162663620613,65.36753630633656,53.57163240239016,2.509748707872778e-18,18.0,65.49,3.0,65.61,0.4474,0.9847,2.9941,0.4928,1.3982,1.8349,7
3140,npp,174,3134,2.11818361282349,15.2893180847168,44.2830848693848,3670176,172,2507,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-18 23:06:54.366326,-78.15534850423592,50.235564409062334,42.87327776400429,1.4087019099890568e-24,15.0,50.33,1.7549928774784245,50.62,0.4117,0.8751,1.9938,0.5545,1.1936,1.1746,7
3203,npp,1816,1799,1.58918905258179,15.2897520065308,44.2806510925293,3670176,1816,1378,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-20 22:29:15.519894,97.68376292460142,13.49244563813846,11.917824630302004,2.5992913703105856e-29,9.0,-13.55,1.015504800579495,-12.96,0.3013,0.4701,1.2177,1.0323,1.5873,1.6404,7
3257,npp,2266,4006,1.19714796543121,15.2951641082764,44.2819976806641,3670176,2265,3171,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.74419820079663,68.91679867739498,55.6795601356475,1.601524462576392e-29,19.0,69.04,3.5496478698597698,69.21,0.723,1.2006,3.5229,0.4042,0.4843,0.4839,7
3365,npp,161,2019,2.00070488452911,15.2901124954224,44.2813911437988,3670176,161,1587,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-06-25 22:35:26.161477,121.614232264877,0.8764622302721928,0.7757477606319255,1.410330949435695e-21,10.0,-0.91,1.0,-0.3,0.2403,0.4853,1.1106,1.0,2.0007,2.0007,7
4058,npp,98,1357,3.08287978172302,15.288890838623,44.2804412841797,3670176,99,1024,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-12 22:16:37.768621,97.86345628559732,35.439692614982306,30.878592961949366,0.0003876132224755395,7.0,-35.51,1.2937979144666532,-35.21,0.3085,0.5332,1.2096,0.91,2.4559,2.8055,7
4094,npp,2435,687,2.95023608207703,15.2946271896362,44.2857284545898,3670176,2437,468,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-13 21:57:45.657875,96.66515404561858,56.97245706021857,47.90787989774445,6.462111667597839e-09,4.0,-57.07,2.1127631471468895,-56.97,0.5279,1.0591,2.415,0.4582,1.3804,1.3518,7
4184,npp,3010,2913,2.3454258441925,15.2942199707031,44.2833480834961,3670176,3012,2350,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.42651395554704,43.11719759909932,37.22809774468373,1.4402158108276578e-12,14.0,43.22,1.4867838833500562,43.42,0.3318,0.6119,1.6974,0.7931,1.6512,1.8601,7
4301,npp,866,909,2.55074405670166,15.294114112854,44.283145904541,3670176,868,677,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-18 22:04:03.962798,96.94745412982219,51.06567474268222,43.511623834970074,3.0567635923160246e-30,5.0,-51.16,1.847645286154319,-50.96,0.496,1.0609,2.2942,0.4574,1.2916,1.1667,7
4436,npp,713,2469,1.8228851556778,15.2889213562012,44.2850189208984,3670176,713,1999,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-21 22:48:01.163332,-79.72913008597575,24.219282770319946,21.29150393720694,6.0454583248766905e-31,12.0,24.28,1.1367971201176101,24.58,0.2843,0.5353,1.1481,0.9065,1.6179,1.6525,7
4481,npp,3,1803,2.00419414043427,15.289942741394,44.2801818847656,3670176,3,1382,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-22 22:29:12.618959,98.87741162258564,13.291122018069135,11.741285205672115,2.0631816047721128e-29,9.0,-13.33,1.015504800579495,-12.96,0.3013,0.4701,1.2177,1.0323,1.9959,2.0688,7
4571,npp,490,4013,4.47360324859619,15.2911720275879,44.282356262207,3670176,489,3174,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-24 23:31:49.453805,-76.60345075370128,69.0072286407475,55.73539290697777,5.412360932618256e-28,19.0,69.15,3.5496478698597698,69.21,0.723,1.2006,3.5229,0.4042,1.4073,1.8081,7
4688,npp,1478,2027,1.046493351459503,15.2902688980103,44.2836761474609,3670176,1478,1594,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-07-27 22:35:29.154207,110.7638964476095,0.39422799652890245,0.34894944542792644,4.338139685141338e-09,10.0,-0.48,1.0,-0.3,0.2403,0.4853,1.1106,1.0,1.0465,1.0465,7
5381,npp,1395,1362,1.49723708629608,15.2897510528564,44.2849388122559,3670176,1396,1027,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-13 22:16:38.113562,98.25988534592351,35.19670148791601,30.677940115432104,5.120670838984122e-14,7.0,-35.3,1.2937979144666532,-35.21,0.3085,0.5332,1.2096,0.91,1.2304,1.3625,7
5417,npp,658,690,3.34153485298157,15.2932710647583,44.2811241149902,3670176,660,471,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-14 21:57:46.011575,96.93671517969126,56.875312163191694,47.84431605895831,8.45957557081445e-21,4.0,-56.99,2.1127631471468895,-56.97,0.5279,1.0591,2.415,0.4582,1.5656,1.5311,7
5507,npp,1226,2918,1.85426914691925,15.2944192886353,44.2851066589355,3670176,1226,2353,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-16 23:00:31.755694,-78.56043599821086,43.27856633681648,37.36385451186475,1.8214821256017686e-26,14.0,43.4,1.4867838833500562,43.42,0.3318,0.6119,1.6974,0.7931,1.3209,1.4706,7
5543,npp,508,2251,2.83717632293701,15.2925519943237,44.2801284790039,3670176,508,1808,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-17 22:41:43.213931,-79.08531052324878,12.495383632532214,11.041963777321275,1.9356501943022963e-31,11.0,12.53,1.015504800579495,12.64,0.2276,0.4484,1.2293,1.0821,2.8375,3.0702,7
5624,npp,2130,912,3.51070427894592,15.2950801849365,44.2821083068848,3670176,2132,679,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-19 22:04:02.570128,97.12766832775097,50.97320546004374,43.445888354508504,5.945451322298366e-32,5.0,-51.07,1.847645286154319,-50.96,0.496,1.0609,2.2942,0.4574,1.8112,1.6058,7
5660,npp,1384,250,3.75770497322083,15.2922286987305,44.2857513427734,3670176,1384,128,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-20 21:45:08.685480,95.6991461465197,66.03505589833183,53.98718756795795,1.633462234720407e-29,2.0,-66.15,3.0,-66.13,0.7378,1.2581,2.8044,0.3857,1.3185,1.4494,7
5678,npp,291,3799,3.35387182235718,15.2926559448242,44.2822647094727,3670176,294,3057,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.33502239546367,65.46957896012732,53.64563608058336,3.785184859333398e-32,18.0,65.61,3.0,65.61,0.4474,0.9847,2.9941,0.4928,1.275,1.6528,7
5858,npp,1737,4017,8.46597385406494,15.2903842926025,44.2797737121582,3670176,1737,3176,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-25 23:31:46.274040,-76.66728967823084,69.0591044226152,55.770789816279986,1.1363882121900333e-15,19.0,69.21,3.5496478698597698,69.21,0.723,1.2006,3.5229,0.4042,2.532,3.4217,7
5894,npp,1061,3362,5.03974151611328,15.2939395904541,44.2807807922363,3670176,1062,2711,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.22834409494364,56.33069478313716,47.455928759393025,1.0637388498915633e-07,16.0,56.46,2.1127631471468895,56.47,0.4959,0.8894,2.154,0.5456,2.4497,2.7497,7
6497,npp,1653,3360,3.21033835411072,15.289834022522,44.2804107666016,3670176,1654,2709,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.19177847168629,56.28463640570089,47.42092399056381,1.4665454084595603e-05,16.0,56.41,2.1127631471468895,56.47,0.4959,0.8894,2.154,0.5456,1.5838,1.7516,7
6569,npp,247,2027,1.32723116874695,15.2932815551758,44.2860107421875,3670176,247,1594,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-13 22:35:18.298224,92.57760950174061,0.4237576356541237,0.3751081847200819,3.691159498813514e-21,10.0,-0.48,1.0,-0.3,0.2403,0.4853,1.1106,1.0,1.3272,1.3272,7
6605,npp,2578,1360,1.52999019622803,15.2910947799683,44.286075592041,3670176,2579,1025,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-14 22:16:27.990355,97.69684833029388,35.303317551649506,30.767072391267977,8.850715303104425e-28,7.0,-35.38,1.2937979144666532,-35.21,0.3085,0.5332,1.2096,0.91,1.2557,1.3923,7
6641,npp,1837,687,3.73861217498779,15.2945098876953,44.2818183898926,3670176,1836,468,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-15 21:57:34.121920,96.39495809236577,56.950284060702,47.89699315420802,3.4777762186887176e-33,4.0,-57.07,2.1127631471468895,-56.97,0.5279,1.0591,2.415,0.4582,1.7535,1.713,7
6677,npp,1084,27,3.54072999954224,15.290566444397,44.2799224853516,3670176,1082,9,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-16 21:38:40.251294,95.33829626992747,69.69978560095079,56.1164204237076,6.620206055502421e-34,1.0,-69.81,3.5496478698597698,-69.755,0.6204,1.4553,3.08,0.3334,1.0728,1.1806,7
6704,npp,18,3577,5.08253717422485,15.2895984649658,44.2798881530762,3670176,21,2903,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.82369442278628,61.21006950237912,50.8781363812107,2.3419635585776946e-31,17.0,61.34,2.5331140255951103,61.35,0.4686,0.8311,2.1223,0.5839,2.1636,2.9676,7
6740,npp,2399,2914,3.07100677490234,15.2948570251465,44.2822265625,3670176,2398,2351,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-17 23:00:19.877910,-78.17217632070506,43.14395941667801,37.25329846116958,8.129706550902498e-33,14.0,43.25,1.4867838833500562,43.42,0.3318,0.6119,1.6974,0.7931,2.1393,2.4355,7
6767,npp,1694,2248,1.2293154001236,15.2905721664429,44.2839508056641,3670176,1694,1805,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-18 22:41:31.343288,-78.27479244166506,12.335601573204437,10.900819802436658,2.814750635684913e-32,11.0,12.36,1.015504800579495,12.64,0.2276,0.4484,1.2293,1.0821,1.2542,1.3303,7
6794,npp,973,1581,2.31179332733154,15.2923812866211,44.2852668762207,3670176,973,1188,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-19 22:22:41.033957,97.67173955500061,25.122360689994267,22.073995200940477,1.46742615363324e-29,8.0,-25.2,1.1367971201176101,-24.81,0.2753,0.5571,1.5102,0.8711,2.0288,2.0137,7
6839,npp,237,908,3.6826593875885,15.2931804656982,44.2833366394043,3670176,236,677,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-20 22:03:48.945501,96.38570424709312,51.09739681135791,43.538718019996494,1.2575728612649892e-24,5.0,-51.19,1.847645286154319,-50.96,0.496,1.0609,2.2942,0.4574,1.9042,1.6844,7
6929,npp,781,3136,2.64368033409119,15.2943525314331,44.2849311828613,3670176,780,2509,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-22 23:06:32.928580,-77.96053958321808,50.269816439200994,42.90420471052545,1.086732396011463e-19,15.0,50.39,1.7549928774784245,50.62,0.4117,0.8751,1.9938,0.5545,1.493,1.466,7
6974,npp,64,2467,1.86118733882904,15.2937936782837,44.2848091125488,3670176,63,1998,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-23 22:47:44.400877,-78.57218637730584,24.12079908199064,21.207209976046276,4.662708695803525e-12,12.0,24.18,1.1367971201176101,24.58,0.2843,0.5353,1.1481,0.9065,1.6516,1.6872,7
7010,npp,2420,1801,1.82765090465546,15.2908821105957,44.2809944152832,3670176,2420,1380,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-09-24 22:28:55.875871,97.9837284290582,13.40869924467984,11.845079935268362,0.0003864984593827849,9.0,-13.44,1.015504800579495,-12.96,0.3013,0.4701,1.2177,1.0323,1.8221,1.8866,7
7676,npp,2970,1796,1.036773562431335,15.2932462692261,44.2852020263672,3670176,2970,1375,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-10-10 22:28:44.957959,99.54507995898554,13.698059961100538,12.098753782066613,2.3786649823287998e-07,9.0,-13.72,1.015504800579495,-12.96,0.3013,0.4701,1.2177,1.0323,1.0433,1.0702,7
7721,npp,2251,1127,2.35146307945251,15.29381275177,44.2817077636719,3670176,2251,829,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-10-11 22:09:54.666850,96.85257416390824,44.185480929407326,38.09107401623115,2.1201908221566322e-15,6.0,-44.27,1.5732132722552272,-43.83,0.4241,0.7112,1.6052,0.6823,1.5279,1.6044,7
7757,npp,1518,463,1.80760419368744,15.2897443771362,44.2857322692871,3670176,1516,273,196611,3866787,2473,yem_sanaa_43_55,15.29166667,44.28333333,43,55,yem_sanaa,2012-10-12 21:51:02.596889,95.5542618061417,62.0032189990904,51.399947219050624,8.927185115268771e-23,3.0,-62.1,2.5331140255951103,-61.87,0.568,1.0738,2.7119,0.4519,0.7749,0.8168,7
