gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,255,48.941951751709,15.3817577362061,44.2168922424316,3670176,2966,131,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-14 21:46:14.743812,95.85258041633014,65.94294215821344,53.93027518483599,8.399216096317371e-11,2.0,-66.06,3.0,-66.32,4.6848,8.3482,48.8988,0.6441,18.9083,31.5233,7
593,npp,1186,3145,32.9297523498535,15.3854684829712,44.216869354248,3670176,1188,2514,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.73287598056778,50.54495449150994,43.119369886189325,9.996146880800307e-07,15.0,50.65,1.847645286154319,50.24,2.1558,6.4187,37.7414,0.8377,19.7256,27.5858,7
629,npp,487,2476,5.6350736618042,15.3806381225586,44.2140350341797,3670176,487,2005,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.03724437522492,24.56189642613101,21.590556751129604,2.654148966423478e-13,12.0,24.63,1.1367971201176101,23.94,1.6893,4.6783,35.1676,1.1494,6.2187,6.4767,7
665,npp,2844,1810,33.9021263122559,15.3807601928711,44.2181358337402,3670176,2844,1388,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-17 22:30:13.632454,96.22807676421445,12.889587850797932,11.388985339552468,1.8546486240264889e-19,9.0,-12.93,1.015504800579495,-13.67,2.1366,5.9177,38.4417,0.9086,32.9342,30.8047,7
710,npp,2114,1142,4.68716907501221,15.3815069198608,44.2189865112305,3670176,2115,840,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-18 22:11:23.285534,97.70572015532571,43.645118249500406,37.6588656284539,1.3108306820536574e-24,6.0,-43.77,1.5732132722552272,-44.22,3.2691,7.3693,40.9912,0.7297,3.6722,3.42,7
764,npp,248,4020,17.7817077636719,15.3851728439331,44.2170524597168,3670176,248,3177,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.64044821283711,69.1147012490643,55.80247964457328,1.3926790995824466e-21,19.0,69.26,3.5496478698597698,69.0,2.3659,4.6475,48.2788,1.157,9.0772,20.5732,7
872,npp,1222,2033,36.6741142272949,15.3806381225586,44.2146034240723,3670176,1222,1599,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-22 22:36:28.276501,87.97550343366643,0.13983433179663654,0.12378678050561946,4.575543972582315e-29,10.0,0.25,1.0,-0.97,1.9178,5.377,36.516,1.0,36.6741,36.6741,7
908,npp,496,1365,29.6301040649414,15.3810052871704,44.2195892333984,3670176,498,1029,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-23 22:17:36.157229,97.0811107460989,35.06727458910877,30.570326570691662,8.901958444093216e-28,7.0,-35.17,1.2937979144666532,-35.68,2.8246,5.2144,29.0355,1.0312,24.2484,30.5546,7
944,npp,2827,693,24.6198177337646,15.3839902877808,44.2146453857422,3670176,2826,474,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-24 21:58:44.040642,96.50594302634194,56.796536443802,47.78959067096798,4.690113918216129e-25,4.0,-56.92,2.1127631471468895,-57.225,4.2295,9.0158,43.8133,0.5964,12.7627,14.6834,7
998,npp,1006,3582,9.78317928314209,15.3820466995239,44.2162055969238,3670176,1004,2907,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.30407608109304,61.32447105541083,50.959387975622306,5.588148517279981e-26,17.0,61.45,2.5331140255951103,61.11,2.2864,4.4748,49.1124,1.2016,7.4726,11.7557,7
1070,npp,2665,2254,22.2374877929688,15.3858880996704,44.2156105041504,3670176,2665,1810,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-27 22:42:41.185036,-80.00518781211345,12.684759768833487,11.208771845556232,1.6540048743936766e-18,11.0,12.7,1.015504800579495,11.97,1.759,3.5655,29.9221,1.5081,23.7639,33.5358,7
1142,npp,1207,915,28.8102855682373,15.3837585449219,44.2194137573242,3670176,1208,681,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-29 22:04:58.731165,96.79314722458776,50.875556481893064,43.37130572936275,5.0954006789199825e-06,5.0,-50.99,1.847645286154319,-51.3,4.7987,14.1004,38.1725,0.3813,13.3385,10.9865,7
1196,npp,2435,3800,36.9965972900391,15.3845882415771,44.2135353088379,3670176,2438,3058,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.31467622536618,65.49376910312913,53.66147064394582,4.145894323822828e-10,18.0,65.63,3.0,65.4,2.302,4.0582,39.4827,1.325,16.3565,49.0195,7
1745,npp,2479,1583,33.8623123168945,15.3822383880615,44.2171897888184,3670176,2478,1189,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-14 22:23:37.623923,96.85744251977404,25.03227829554003,21.997002635486492,9.241566627141275e-07,8.0,-25.1,1.1367971201176101,-25.4,2.3084,5.0657,41.7184,1.0615,30.7084,35.9433,7
1781,npp,1740,910,34.5476875305176,15.3850555419922,44.2140808105469,3670176,1739,678,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-15 22:04:45.516361,96.63720402052188,51.020870609326764,43.48169066842129,3.693710697571937e-13,5.0,-51.13,1.847645286154319,-51.3,4.7987,14.1004,38.1725,0.3813,16.4437,13.1744,7
1817,npp,987,249,38.7104263305664,15.3855695724487,44.2188415527344,3670176,986,127,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-16 21:45:51.632971,95.60730972939564,66.05192354230027,53.99538184387751,5.696330656208148e-19,2.0,-66.16,3.0,-66.32,4.6848,8.3482,48.8988,0.6441,15.4978,24.9332,7
1835,npp,2967,3795,54.134838104248,15.3804759979248,44.2139282226562,3670176,2967,3055,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.22247682975204,65.41372451377532,53.60934499500653,1.3299224250576068e-08,18.0,65.54,3.0,65.4,2.302,4.0582,39.4827,1.325,22.0693,71.7272,7
1880,npp,2263,3138,22.7898273468018,15.3844375610352,44.2186546325684,3670176,2264,2510,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.51661069578797,50.3487589106252,42.96734764977796,5.538111487939568e-15,15.0,50.45,1.847645286154319,50.24,2.1558,6.4187,37.7414,0.8377,14.2376,19.0914,7
1916,npp,1559,2469,27.9093189239502,15.3857221603394,44.2171363830566,3670176,1559,1999,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-18 22:48:40.928818,-79.12880188249468,24.228537986390954,21.30121055918837,9.040075624815133e-21,12.0,24.28,1.1367971201176101,23.94,1.6893,4.6783,35.1676,1.1494,25.8125,32.0778,7
1943,npp,840,1803,13.1156892776489,15.3847875595093,44.2190093994141,3670176,840,1381,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-19 22:29:50.604147,97.56643380014557,13.267466812995737,11.721229319142411,1.1344367903973073e-25,9.0,-13.33,1.015504800579495,-13.67,2.1366,5.9177,38.4417,0.9086,12.4651,11.9174,7
1988,npp,106,1133,10.9794368743896,15.3838844299316,44.2138481140137,3670176,106,834,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-20 22:10:58.496683,97.0704592847871,43.958908049989894,37.911334765092974,1.7097319742694969e-31,6.0,-44.07,1.5732132722552272,-44.22,3.2691,7.3693,40.9912,0.7297,7.6718,8.0112,7
2024,npp,2429,467,37.9566040039062,15.3835849761963,44.2148628234863,3670176,2427,276,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-21 21:52:04.611890,95.89505131568701,61.90787532897922,51.34245349434259,2.53596467822594e-29,3.0,-62.01,2.5331140255951103,-62.14,4.49,9.9534,43.1659,0.5402,16.4319,20.505,7
2042,npp,1309,4011,41.9814147949219,15.3809490203857,44.2145576477051,3670176,1306,3173,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.4672522389822,68.98273178764231,55.72723474430886,9.517068729392772e-27,19.0,69.12,3.5496478698597698,69.0,2.3659,4.6475,48.2788,1.157,15.8947,48.572,7
2168,npp,2270,2023,20.9472713470459,15.381459236145,44.2150230407715,3670176,2269,1591,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-24 22:36:01.771347,53.52105836658785,0.981267827903834,0.8685950848425813,3.2609870580372297e-26,10.0,-0.69,1.0,-0.97,1.9178,5.377,36.516,1.0,20.9473,20.9473,7
2204,npp,1540,1357,8.77893447875977,15.3828859329224,44.217586517334,3670176,1541,1024,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-25 22:17:11.421269,97.93381750769692,35.41492887487573,30.86044967520096,5.243079650516393e-23,7.0,-35.51,1.2937979144666532,-35.68,2.8246,5.2144,29.0355,1.0312,8.1322,9.0528,7
2240,npp,795,685,41.3660125732422,15.3825120925903,44.2156219482422,3670176,794,466,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-26 21:58:17.535288,96.30998175035087,57.007570040420795,47.93686008466121,2.85652098452732e-18,4.0,-57.11,2.1127631471468895,-57.225,4.2295,9.0158,43.8133,0.5964,20.6889,24.6709,7
2285,npp,37,26,22.9503040313721,15.3816318511963,44.2163963317871,3670176,39,9,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-27 21:39:23.653867,95.4334604047749,69.72354868059686,56.12777000609029,2.978086340138717e-12,1.0,-69.83,3.5496478698597698,-69.89,4.1511,8.6067,39.7671,0.6248,9.4179,14.3383,7
2303,npp,2042,3572,30.9186363220215,15.3857221603394,44.2175254821777,3670176,2042,2899,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.65401905132346,61.12405279553659,50.81870918518975,1.1155417646211783e-21,17.0,61.24,2.5331140255951103,61.11,2.2864,4.4748,49.1124,1.2016,15.8163,37.1527,7
2339,npp,1348,2910,6.64201974868774,15.3857507705688,44.2136688232422,3670176,1349,2347,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.2584040989673,43.020333289626855,37.15176334838974,2.5927995017461047e-16,14.0,43.11,1.4867838833500562,42.93,1.887,3.9082,41.4007,1.3758,7.2158,9.1384,7
2366,npp,638,2244,18.6793651580811,15.3810367584229,44.2180290222168,3670176,638,1801,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.71891384538235,12.131571308086855,10.720914425427278,1.1917056379487166e-09,11.0,12.13,1.015504800579495,11.97,1.759,3.5655,29.9221,1.5081,20.2602,28.1699,7
2951,npp,1828,2902,41.4007339477539,15.3839254379272,44.2151870727539,3670176,1829,2341,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.85361038469395,42.721339403601796,36.906284179940975,0.0003221778897444308,14.0,42.82,1.4867838833500562,42.93,1.887,3.9082,41.4007,1.3758,30.5943,56.9612,7
2978,npp,1116,2236,35.3909454345703,15.3800716400146,44.2196006774902,3670176,1116,1793,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-14 22:41:54.571484,-78.20037156640566,11.683216260291578,10.325261748554947,1.3507408557912151e-08,11.0,11.68,1.015504800579495,11.97,1.759,3.5655,29.9221,1.5081,36.7166,53.3722,7
3005,npp,372,1569,28.0534858703613,15.3852653503418,44.215576171875,3670176,373,1178,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-15 22:23:04.260344,98.5686467159074,25.69244055007308,22.564400973143048,7.485064199256814e-15,8.0,-25.79,1.1367971201176101,-25.4,2.3084,5.0657,41.7184,1.0615,25.5986,29.7775,7
3041,npp,2701,896,28.8570556640625,15.3869647979736,44.2147216796875,3670176,2700,670,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-16 22:04:10.389806,96.6061604757505,51.41839010432125,43.779461532332384,1.508569969500269e-20,5.0,-51.53,1.847645286154319,-51.3,4.7987,14.1004,38.1725,0.3813,13.3638,11.0044,7
3077,npp,1945,237,21.636739730835,15.3830823898315,44.2203254699707,3670176,1945,120,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-17 21:45:16.515979,95.67948620470541,66.28297942462738,54.12724705472,3.2774921912911896e-25,2.0,-66.38,3.0,-66.32,4.6848,8.3482,48.8988,0.6441,9.8066,13.9361,7
3095,npp,853,3778,24.0317268371582,15.3858499526978,44.2174644470215,3670176,855,3044,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-17 23:25:41.120689,-77.34464029416897,65.13307173147692,53.425674993981346,2.5002758627967075e-18,18.0,65.24,3.0,65.4,2.302,4.0582,39.4827,1.325,12.0349,31.8414,7
3140,npp,162,3122,28.6192283630371,15.3861951828003,44.2177314758301,3670176,164,2499,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-18 23:06:54.366326,-78.80832838155703,49.87682710444064,42.59572521515202,1.4350047668813092e-24,15.0,49.97,1.7549928774784245,50.24,2.1558,6.4187,37.7414,0.8377,18.027,23.9748,7
3176,npp,2526,2452,6.66812515258789,15.3867025375366,44.2164535522461,3670176,2526,1986,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-19 22:48:04.055627,-79.17714860293628,23.420469853047457,20.598134585357773,7.237544728444915e-29,12.0,23.44,1.1367971201176101,23.94,1.6893,4.6783,35.1676,1.1494,7.1274,7.6641,7
3203,npp,1803,1787,10.7975845336914,15.3864288330078,44.2168426513672,3670176,1803,1367,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-20 22:29:13.740614,96.552144223917,14.18950013146954,12.530803642107768,2.7372636126474093e-29,9.0,-14.23,1.015504800579495,-13.67,2.1366,5.9177,38.4417,0.9086,10.1824,9.8111,7
3239,npp,302,453,3.80546188354492,15.3806800842285,44.2172241210938,3670176,299,265,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-22 21:51:27.222679,95.95084467791362,62.204881683983025,51.53154670508328,8.65675913486295e-27,3.0,-62.3,2.6065528283652384,-62.14,4.49,9.9534,43.1659,0.5402,3.0184,2.0558,7
3257,npp,2255,3992,2.1593074798584,15.3837203979492,44.2147483825684,3670176,2261,3164,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-22 23:31:48.256501,-76.53990180325152,68.70801779774659,55.56150770110149,1.6781962480941597e-29,19.0,68.83,3.5496478698597698,69.0,2.3659,4.6475,48.2788,1.157,4.6761,2.4983,7
3293,npp,1570,3340,2.33385968208313,15.3845243453979,44.2195930480957,3670176,1573,2688,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-23 23:13:03.240462,-78.43706633502032,55.79854191149818,47.059835430109324,1.1717938771504132e-28,16.0,55.9,2.0682789409984763,56.13,2.3281,4.4373,43.5967,1.2118,4.3601,2.8281,7
3365,npp,149,2006,23.2506885528564,15.3830738067627,44.213306427002,3670176,149,1575,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-06-25 22:35:24.382204,99.72764542937458,1.597276938869914,1.4137095858937256,1.5144106497118284e-21,10.0,-1.64,1.0,-0.97,1.9178,5.377,36.516,1.0,23.2507,23.2507,7
4058,npp,85,1345,26.281795501709,15.3844938278198,44.2144737243652,3670176,86,1016,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-12 22:16:35.989341,97.42305703420044,35.962417657886014,31.317455902151128,0.00038435199003813855,7.0,-36.02,1.2937979144666532,-35.68,2.8246,5.2144,29.0355,1.0312,21.6605,27.1018,7
4094,npp,2423,675,28.1279067993164,15.3803558349609,44.2156410217285,3670176,2423,456,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-13 21:57:43.878594,96.3725548616454,57.274182105365476,48.12475753632453,6.262174549226636e-09,4.0,-57.36,2.2013981571160284,-57.225,4.2295,9.0158,43.8133,0.5964,14.0589,16.7756,7
4184,npp,2999,2900,18.4187164306641,15.380786895752,44.2149772644043,3670176,2999,2339,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-15 23:00:31.383028,-78.97676226398683,42.64551297828362,36.8449511054184,1.412722405515586e-12,14.0,42.74,1.4867838833500562,42.93,1.887,3.9082,41.4007,1.3758,15.1367,25.3414,7
4301,npp,854,897,48.4850807189941,15.3812961578369,44.2160224914551,3670176,855,670,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-18 22:04:02.183517,97.06335904589822,51.40152673127675,43.76889371964299,3.1472423638113486e-30,5.0,-51.5,1.847645286154319,-51.3,4.7987,14.1004,38.1725,0.3813,23.9871,18.4893,7
4436,npp,701,2456,43.9796752929688,15.3812980651855,44.2195434570312,3670176,700,1989,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-21 22:47:59.384058,-78.92981448053402,23.580566062959996,20.737851493438683,6.484322049585832e-31,12.0,23.64,1.1367971201176101,23.94,1.6893,4.6783,35.1676,1.1494,39.9491,50.5484,7
4553,npp,1597,458,60.8586196899414,15.3825263977051,44.2199592590332,3670176,1595,269,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-24 21:51:26.628932,95.84208985572937,62.11110438023594,51.4738890511834,1.1474615016875988e-20,3.0,-62.2,2.5331140255951103,-62.14,4.49,9.9534,43.1659,0.5402,25.473,32.8772,7
4607,npp,2878,3346,21.9721088409424,15.3797483444214,44.2187538146973,3670176,2876,2694,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-25 23:13:02.686659,-77.68662350674668,55.93884750771067,47.165760082567154,2.6399366237279907e-23,16.0,56.05,2.0682789409984763,56.13,2.3281,4.4373,43.5967,1.2118,13.855,26.6255,7
4688,npp,1466,2014,17.1457443237305,15.3831005096436,44.2154693603516,3670176,1466,1582,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-07-27 22:35:27.374934,86.89269904547567,1.2049763198493382,1.0665677831742706,4.50137831319957e-09,10.0,-1.19,1.0,-0.97,1.9178,5.377,36.516,1.0,17.1457,17.1457,7
5381,npp,1382,1350,29.0355091094971,15.3853979110718,44.2193984985352,3670176,1383,1019,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-13 22:16:36.334289,97.8095491068931,35.71848776030959,31.1164706166929,5.0621146083683455e-14,7.0,-35.81,1.2937979144666532,-35.68,2.8246,5.2144,29.0355,1.0312,23.7888,29.9414,7
5417,npp,645,679,42.2908821105957,15.3848190307617,44.218132019043,3670176,647,460,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-14 21:57:44.232295,96.68309773310281,57.15581320554525,48.046279741222925,8.473530229912753e-21,4.0,-57.26,2.2013981571160284,-57.225,4.2295,9.0158,43.8133,0.5964,20.4925,25.2225,7
5507,npp,1215,2905,63.2822227478027,15.3807010650635,44.2170715332031,3670176,1213,2343,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-16 23:00:29.976457,-78.09725115429227,42.81416102402449,36.986903741275256,1.8106023959106745e-26,14.0,42.93,1.4867838833500562,42.93,1.887,3.9082,41.4007,1.3758,45.3116,87.0668,7
5624,npp,2118,900,39.5524826049805,15.3827018737793,44.2162590026855,3670176,2119,672,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-19 22:04:00.790847,96.79622495504759,51.323058444295164,43.71420869347074,6.129689956494968e-32,5.0,-51.41,1.847645286154319,-51.3,4.7987,14.1004,38.1725,0.3813,19.1525,15.083,7
5660,npp,1371,239,48.7595558166504,15.3823356628418,44.2191505432129,3670176,1370,121,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-20 21:45:06.906199,95.49822367911662,66.24319193589672,54.114344166551895,1.7001469165702118e-29,2.0,-66.34,3.0,-66.32,4.6848,8.3482,48.8988,0.6441,18.8475,31.4058,7
5678,npp,279,3785,39.4827079772949,15.3867158889771,44.2140045166016,3670176,280,3049,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-20 23:25:31.509758,-77.13520519842588,65.2257803516787,53.494245862556426,3.841683216143432e-32,18.0,65.37,3.0,65.4,2.302,4.0582,39.4827,1.325,17.1852,52.3135,7
5858,npp,1725,4004,38.0353088378906,15.3832473754883,44.2190170288086,3670176,1723,3169,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-25 23:31:44.494765,-76.48534902469011,68.86312674131835,55.660446845494214,1.1703767887643325e-15,19.0,69.01,3.5496478698597698,69.0,2.3659,4.6475,48.2788,1.157,14.783,44.0064,7
5894,npp,1050,3349,36.3849220275879,15.3806428909302,44.2144508361816,3670176,1049,2698,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-08-26 23:12:59.516312,-77.92520726853164,56.00983549551132,47.22273954423388,1.3954098897335666e-07,16.0,56.13,2.0682789409984763,56.13,2.3281,4.4373,43.5967,1.2118,20.8235,44.0907,7
6443,npp,365,457,40.8670501708984,15.3859024047852,44.2143859863281,3670176,363,269,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-10 21:51:17.539307,95.89314231953136,62.11823765859227,51.482995623641926,2.5871383406417215e-08,3.0,-62.22,2.5331140255951103,-62.14,4.49,9.9534,43.1659,0.5402,17.5809,22.0773,7
6497,npp,1641,3347,43.0280303955078,15.3828001022339,44.2143783569336,3670176,1641,2696,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-11 23:12:53.585218,-77.9276193025701,55.95965097693776,47.18461496501524,1.4267777294849175e-05,16.0,56.08,2.0682789409984763,56.13,2.3281,4.4373,43.5967,1.2118,24.0354,52.1407,7
6569,npp,235,2014,29.8398704528809,15.3854446411133,44.2180976867676,3670176,235,1582,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-13 22:35:16.518987,80.65708045584465,1.2532672052063192,1.1093721367666967,3.601659518144214e-21,10.0,-1.19,1.0,-0.97,1.9178,5.377,36.516,1.0,29.8399,29.8399,7
6605,npp,2566,1347,43.0788612365723,15.3808107376099,44.213134765625,3670176,2566,1017,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-14 22:16:26.211119,97.91263382286064,35.83803139500401,31.216229852401256,8.7106836903275e-28,7.0,-35.94,1.2937979144666532,-35.68,2.8246,5.2144,29.0355,1.0312,34.6432,44.4229,7
6641,npp,1825,677,43.8132514953613,15.3844318389893,44.2195434570312,3670176,1828,458,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-15 21:57:34.121920,96.88926259950871,57.19813830203097,48.075162173498285,3.484760287740134e-33,4.0,-57.31,2.2013981571160284,-57.225,4.2295,9.0158,43.8133,0.5964,21.184,26.1304,7
6677,npp,1070,16,31.279296875,15.3861446380615,44.2156753540039,3670176,1077,5,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-16 21:38:38.472064,95.18114452015243,69.87471276573329,56.212737221191425,6.707604953093802e-34,1.0,-69.98,3.5496478698597698,-69.89,4.1511,8.6067,39.7671,0.6248,11.7643,19.5419,7
6704,npp,6,3564,47.0262756347656,15.3820581436157,44.2190361022949,3670176,7,2892,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-16 23:19:06.634680,-77.59670702979312,60.949168453741436,50.701658659165595,2.309476309570209e-31,17.0,61.07,2.5331140255951103,61.11,2.2864,4.4748,49.1124,1.2016,22.1751,56.508,7
6740,npp,2388,2902,43.6519546508789,15.3839254379272,44.2144470214844,3670176,2389,2341,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-17 23:00:19.877910,-78.90949144970644,42.707735949637176,36.898897477741016,8.103786779795126e-33,14.0,42.82,1.4867838833500562,42.93,1.887,3.9082,41.4007,1.3758,32.1084,60.0585,7
6767,npp,1682,2236,20.0776557922363,15.3844013214111,44.2158546447754,3670176,1682,1794,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-18 22:41:31.343288,-81.59511137630362,11.650775400689266,10.297559171635324,2.8413152996818144e-32,11.0,11.68,1.015504800579495,11.97,1.759,3.5655,29.9221,1.5081,21.6371,30.2786,7
6794,npp,961,1569,39.6512870788574,15.3843622207642,44.214485168457,3670176,962,1179,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-19 22:22:41.033957,99.14132225131853,25.71530386727646,22.586475260167926,1.5014873583656955e-29,8.0,-25.79,1.1367971201176101,-25.4,2.3084,5.0657,41.7184,1.0615,35.8007,42.0881,7
6839,npp,225,897,45.2730827331543,15.3832511901855,44.2174453735352,3670176,228,670,196611,3866787,1467,yem_sanaa_27_33,15.38333333,44.21666667,27,33,yem_sanaa,2012-09-20 22:03:48.945501,96.97868033650414,51.409951518842085,43.778057569264696,1.2957811843538217e-24,5.0,-51.5,1.847645286154319,-51.3,4.7987,14.1004,38.1725,0.3813,22.2486,17.2644,7
