lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.856,0.896,0.795
2,0.826,0.856,0.667
3,0.798,0.821,0.54
4,0.783,0.792,0.471
5,0.775,0.767,0.396
6,0.762,0.746,0.343
7,0.741,0.729,0.277
8,0.723,0.715,0.239
9,0.707,0.703,0.218
10,0.705,0.694,0.222
11,0.695,0.686,0.2
12,0.686,0.68,0.193
13,0.674,0.676,0.178
14,0.669,0.672,0.19
15,0.663,0.669,0.191
16,0.659,0.667,0.199
17,0.657,0.665,0.199
18,0.659,0.664,0.181
19,0.654,0.662,0.191
20,0.664,0.661,0.218
21,0.663,0.66,0.239
22,0.653,0.659,0.27
23,0.649,0.657,0.292
24,0.655,0.656,0.338
25,0.653,0.654,0.411
26,0.667,0.65,0.521
27,0.661,0.649,0.609
28,0.658,0.649,0.676
29,0.64,0.648,0.687
30,0.638,0.648,0.698
31,0.634,0.646,0.665
32,0.651,0.645,0.611
33,0.64,0.643,0.507
34,0.634,0.642,0.406
35,0.64,0.64,0.333
36,0.636,0.638,0.301
37,0.638,0.636,0.255
38,0.634,0.634,0.224
39,0.631,0.632,0.188
40,0.627,0.629,0.182
41,0.63,0.626,0.176
42,0.629,0.624,0.185
43,0.628,0.622,0.179
44,0.622,0.62,0.181
45,0.619,0.619,0.162
46,0.621,0.618,0.165
47,0.621,0.617,0.176
48,0.622,0.616,0.189
49,0.62,0.616,0.186
50,0.612,0.616,0.195
51,0.602,0.617,0.22
52,0.609,0.617,0.27
53,0.62,0.617,0.323
54,0.617,0.617,0.374
55,0.613,0.619,0.432
56,0.614,0.62,0.515
57,0.617,0.623,0.608
58,0.62,0.624,0.705
59,0.627,0.626,0.725
60,0.631,0.629,0.68
61,0.638,0.632,0.59
62,0.644,0.635,0.515
63,0.643,0.638,0.434
64,0.651,0.641,0.379
65,0.652,0.644,0.306
66,0.644,0.648,0.253
67,0.645,0.651,0.217
68,0.648,0.653,0.202
69,0.645,0.655,0.194
70,0.657,0.658,0.18
71,0.661,0.66,0.165
72,0.661,0.661,0.169
73,0.662,0.663,0.161
74,0.663,0.663,0.167
75,0.665,0.664,0.176
76,0.665,0.664,0.169
77,0.67,0.665,0.174
78,0.66,0.664,0.173
79,0.663,0.663,0.197
80,0.668,0.662,0.219
81,0.666,0.661,0.242
82,0.667,0.66,0.273
83,0.649,0.658,0.319
84,0.655,0.657,0.394
85,0.661,0.655,0.474
86,0.659,0.653,0.556
87,0.649,0.651,0.615
88,0.634,0.649,0.651
89,0.644,0.646,0.674
90,0.639,0.643,0.644
91,0.655,0.64,0.573
92,0.64,0.638,0.462
93,0.626,0.636,0.376
94,0.631,0.634,0.316
95,0.631,0.632,0.278
96,0.631,0.63,0.246
97,0.62,0.627,0.211
98,0.617,0.624,0.18
99,0.618,0.62,0.169
100,0.618,0.617,0.163
101,0.62,0.613,0.163
102,0.615,0.609,0.161
103,0.61,0.605,0.157
104,0.604,0.601,0.152
105,0.598,0.597,0.164
106,0.595,0.593,0.168
107,0.597,0.588,0.175
108,0.592,0.584,0.179
109,0.583,0.58,0.171
110,0.575,0.575,0.192
111,0.57,0.571,0.234
112,0.579,0.568,0.29
113,0.57,0.564,0.335
114,0.554,0.563,0.386
115,0.541,0.561,0.467
116,0.539,0.559,0.569
117,0.546,0.558,0.653
118,0.553,0.557,0.671
119,0.556,0.558,0.617
120,0.555,0.559,0.548
121,0.569,0.559,0.479
122,0.556,0.561,0.418
123,0.564,0.563,0.355
124,0.567,0.565,0.301
125,0.564,0.567,0.247
126,0.566,0.569,0.207
127,0.576,0.57,0.188
128,0.579,0.572,0.175
129,0.579,0.573,0.154
130,0.579,0.575,0.151
131,0.584,0.575,0.15
132,0.584,0.576,0.149
133,0.584,0.576,0.162
134,0.581,0.576,0.167
135,0.575,0.576,0.156
136,0.57,0.575,0.139
137,0.57,0.574,0.15
138,0.568,0.573,0.172
139,0.571,0.57,0.192
140,0.561,0.568,0.208
141,0.563,0.567,0.242
142,0.557,0.566,0.287
143,0.555,0.564,0.361
144,0.562,0.563,0.445
145,0.564,0.561,0.514
146,0.551,0.559,0.564
147,0.565,0.558,0.613
148,0.562,0.557,0.639
149,0.568,0.556,0.611
150,0.555,0.556,0.529
151,0.562,0.556,0.438
152,0.557,0.557,0.356
153,0.557,0.557,0.294
154,0.559,0.557,0.251
155,0.562,0.558,0.224
156,0.556,0.559,0.193
157,0.557,0.56,0.175
158,0.553,0.562,0.151
159,0.554,0.563,0.15
160,0.56,0.564,0.16
161,0.563,0.565,0.16
162,0.565,0.566,0.143
163,0.567,0.567,0.139
164,0.566,0.568,0.133
165,0.57,0.569,0.135
166,0.572,0.57,0.144
167,0.576,0.571,0.152
168,0.579,0.571,0.169
169,0.576,0.572,0.182
170,0.575,0.572,0.224
171,0.569,0.572,0.262
172,0.569,0.572,0.313
173,0.566,0.572,0.364
174,0.574,0.571,0.451
175,0.58,0.569,0.546
176,0.57,0.568,0.617
177,0.569,0.566,0.633
178,0.562,0.564,0.601
179,0.547,0.562,0.531
180,0.562,0.558,0.473
181,0.555,0.555,0.401
182,0.556,0.553,0.34
183,0.549,0.55,0.263
184,0.547,0.548,0.215
185,0.545,0.545,0.181
186,0.542,0.543,0.154
187,0.543,0.54,0.15
188,0.533,0.537,0.137
189,0.529,0.534,0.125
190,0.53,0.532,0.127
191,0.526,0.529,0.124
192,0.526,0.526,0.137
193,0.523,0.524,0.128
194,0.523,0.521,0.124
195,0.52,0.518,0.126
196,0.52,0.515,0.132
197,0.516,0.513,0.147
198,0.515,0.51,0.154
199,0.512,0.508,0.178
200,0.498,0.506,0.204
201,0.503,0.503,0.26
202,0.506,0.5,0.333
203,0.509,0.498,0.404
204,0.495,0.495,0.466
205,0.478,0.493,0.52
206,0.475,0.49,0.57
207,0.479,0.488,0.602
208,0.495,0.486,0.587
209,0.49,0.483,0.512
210,0.486,0.481,0.422
211,0.479,0.479,0.339
212,0.476,0.478,0.284
213,0.479,0.476,0.24
214,0.474,0.474,0.199
215,0.474,0.473,0.164
216,0.473,0.472,0.136
217,0.469,0.471,0.117
218,0.473,0.47,0.119
219,0.47,0.47,0.114
220,0.467,0.47,0.11
221,0.465,0.47,0.108
222,0.465,0.469,0.112
223,0.468,0.469,0.113
224,0.47,0.469,0.125
225,0.467,0.469,0.115
226,0.467,0.469,0.119
227,0.47,0.469,0.128
228,0.47,0.468,0.16
229,0.473,0.467,0.203
230,0.468,0.466,0.242
231,0.468,0.465,0.283
232,0.459,0.464,0.343
233,0.471,0.464,0.419
234,0.462,0.462,0.502
235,0.462,0.461,0.57
236,0.465,0.46,0.591
237,0.461,0.459,0.559
238,0.463,0.458,0.518
239,0.461,0.457,0.454
240,0.459,0.457,0.386
241,0.456,0.457,0.306
242,0.45,0.457,0.235
243,0.45,0.457,0.187
244,0.453,0.458,0.155
245,0.454,0.459,0.132
246,0.451,0.46,0.115
247,0.455,0.462,0.106
248,0.457,0.464,0.099
249,0.46,0.465,0.106
250,0.465,0.467,0.111
251,0.47,0.469,0.11
252,0.475,0.471,0.104
253,0.479,0.472,0.096
254,0.48,0.474,0.094
255,0.48,0.474,0.105
256,0.482,0.475,0.117
257,0.487,0.476,0.133
258,0.481,0.476,0.141
259,0.481,0.476,0.19
260,0.479,0.476,0.237
261,0.483,0.476,0.296
262,0.475,0.476,0.362
263,0.476,0.476,0.417
264,0.469,0.476,0.486
265,0.47,0.475,0.552
266,0.465,0.473,0.595
267,0.461,0.472,0.569
268,0.463,0.471,0.502
269,0.468,0.47,0.407
270,0.46,0.468,0.316
271,0.457,0.466,0.256
272,0.466,0.464,0.208
273,0.467,0.462,0.164
274,0.464,0.461,0.131
275,0.46,0.46,0.101
276,0.473,0.458,0.096
277,0.461,0.457,0.091
278,0.463,0.455,0.086
279,0.461,0.453,0.083
280,0.457,0.451,0.077
281,0.453,0.449,0.077
282,0.447,0.447,0.084
283,0.443,0.444,0.091
284,0.428,0.442,0.085
285,0.432,0.439,0.093
286,0.427,0.436,0.104
287,0.422,0.432,0.12
288,0.434,0.429,0.161
289,0.427,0.425,0.192
290,0.422,0.422,0.238
291,0.414,0.418,0.287
292,0.412,0.414,0.363
293,0.426,0.411,0.454
294,0.417,0.408,0.523
295,0.411,0.405,0.543
296,0.398,0.402,0.528
297,0.397,0.4,0.485
298,0.399,0.398,0.434
299,0.398,0.396,0.356
300,0.397,0.395,0.287
301,0.386,0.395,0.21
302,0.398,0.394,0.168
303,0.394,0.394,0.134
304,0.394,0.395,0.12
305,0.393,0.396,0.096
306,0.385,0.397,0.08
307,0.387,0.398,0.068
308,0.394,0.398,0.076
309,0.396,0.399,0.078
310,0.399,0.401,0.083
311,0.403,0.402,0.074
312,0.405,0.404,0.07
313,0.409,0.406,0.07
314,0.412,0.407,0.068
315,0.419,0.408,0.086
316,0.41,0.409,0.099
317,0.419,0.41,0.126
318,0.417,0.412,0.149
319,0.419,0.412,0.202
320,0.424,0.413,0.263
321,0.421,0.413,0.316
322,0.41,0.414,0.38
323,0.41,0.414,0.458
324,0.405,0.414,0.535
325,0.409,0.415,0.578
326,0.402,0.414,0.547
327,0.394,0.415,0.458
328,0.403,0.414,0.36
329,0.413,0.413,0.287
330,0.418,0.412,0.242
331,0.421,0.411,0.186
332,0.416,0.411,0.146
333,0.404,0.41,0.102
334,0.417,0.409,0.09
335,0.412,0.408,0.076
336,0.416,0.408,0.086
337,0.415,0.407,0.073
338,0.416,0.407,0.069
339,0.412,0.407,0.062
340,0.41,0.408,0.065
341,0.407,0.407,0.065
342,0.405,0.408,0.07
343,0.407,0.408,0.062
344,0.4,0.409,0.075
345,0.398,0.41,0.079
346,0.4,0.41,0.104
347,0.403,0.411,0.127
348,0.402,0.412,0.158
349,0.41,0.412,0.2
350,0.415,0.413,0.272
351,0.413,0.414,0.355
352,0.42,0.415,0.455
353,0.418,0.416,0.513
354,0.416,0.418,0.532
355,0.419,0.418,0.529
356,0.429,0.419,0.502
357,0.43,0.419,0.436
358,0.423,0.418,0.353
359,0.413,0.417,0.26
360,0.412,0.415,0.202
361,0.412,0.412,0.153
362,0.414,0.408,0.13
363,0.409,0.404,0.094
364,0.406,0.4,0.085
365,0.398,0.395,0.07
366,0.392,0.39,0.062
367,0.385,0.385,0.054
368,0.378,0.38,0.056
369,0.372,0.375,0.055
370,0.369,0.37,0.058
371,0.364,0.365,0.055
372,0.359,0.361,0.069
373,0.352,0.357,0.061
374,0.349,0.353,0.077
375,0.34,0.35,0.079
376,0.339,0.347,0.093
377,0.339,0.344,0.125
378,0.328,0.342,0.172
379,0.336,0.34,0.223
380,0.332,0.338,0.277
381,0.34,0.336,0.349
382,0.347,0.335,0.443
383,0.342,0.334,0.526
384,0.356,0.333,0.579
385,0.349,0.332,0.53
386,0.33,0.332,0.435
387,0.325,0.332,0.341
388,0.333,0.331,0.274
389,0.333,0.331,0.208
390,0.327,0.331,0.157
391,0.326,0.332,0.112
392,0.318,0.332,0.085
393,0.326,0.332,0.063
394,0.337,0.332,0.067
395,0.331,0.333,0.047
396,0.335,0.334,0.044
397,0.336,0.334,0.039
398,0.337,0.335,0.045
399,0.338,0.336,0.042
400,0.337,0.337,0.039
