gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1548,1138,0.937358975410461,15.2195062637329,44.1647605895996,3670144,1547,838,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-02 22:11:31.511366,96.99285145165415,43.77343927232972,37.760487890085614,0.021742299643314346,6.0,-43.9,1.5732132722552272,-44.34,0.1932,0.4191,2.0932,0.7715,0.6528,0.7232,0.3291120708727024,7
98,npp,806,472,1.44410812854767,15.2166271209717,44.1685523986816,3670144,807,280,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-03 21:52:39.383484,96.24676696927973,61.771919721997904,51.25009769043529,0.05264644021294492,3.0,-61.91,2.5331140255951103,-62.2,0.2376,0.6239,2.1176,0.5183,0.6472,0.7485,-0.20573791134362607,7
116,npp,2758,4021,1.83124041557312,15.2134971618652,44.1679954528809,3670144,2759,3178,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.75701892913699,69.12021255023524,55.80189612389008,0.016246008843589933,19.0,69.27,3.5496478698597698,69.03,0.3176,0.7997,1.8098,0.4044,0.614,0.7405,0.4460345530700193,7
233,npp,680,2031,4.82033634185791,15.2155027389526,44.1637420654297,3670144,680,1598,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-06 22:36:38.284866,61.67589367429941,0.264655420338835,0.23427278484899303,0.21396747563000315,10.0,-0.3,1.0,-1.02,0.1822,0.3234,1.2637,1.0,4.8203,4.8203,0.942053413625128,7
350,npp,1522,31,2.22698783874512,15.2162609100342,44.1681327819824,3670144,1525,11,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-09 21:40:01.916187,95.50137041400913,69.61495377796872,56.072145135938705,0.04942545259017499,1.0,-69.75,3.5496478698597698,-69.94,0.3114,0.944,1.9232,0.3426,0.6848,0.7629,-0.13295621470500119,7
539,npp,2988,251,0.5000772774219511,15.218825340271,44.1678810119629,3670176,2987,129,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-14 21:46:16.523046,95.63478943237101,66.00160726853285,53.96600285957877,8.222533119980326e-11,2.0,-66.13,3.0,-66.38,0.3085,0.7398,2.2868,0.4371,0.2435,0.2186,0.2186,7
557,npp,1895,3803,1.14259886741638,15.2189702987671,44.1669845581055,3670144,1896,3060,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.28309772334708,65.5300431398729,53.68225635247679,0.0010728758004692476,18.0,65.68,3.0,65.38,0.266,0.6436,2.0149,0.5024,0.4897,0.5741,0.5546536944410695,7
764,npp,275,4022,0.376323878765106,15.2177209854126,44.1622467041016,3670176,278,3178,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.69768434872684,69.10990454211006,55.79945187820348,1.254714375694184e-21,19.0,69.29,3.5496478698597698,69.03,0.3176,0.7997,1.8098,0.4044,0.2041,0.1522,0.1522,7
872,npp,1248,2030,0.264229565858841,15.21546459198,44.1634178161621,3670176,1247,1597,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-22 22:36:30.055781,35.27010119885647,0.5917524973967954,0.5238390083698768,4.1282070212207664e-29,10.0,-0.34,1.0,-1.02,0.1822,0.3234,1.2637,1.0,0.2642,0.2642,0.2642,7
908,npp,522,1362,0.479862779378891,15.2145404815674,44.1640930175781,3670176,522,1027,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17814021033338,35.18369174894813,30.668136876535417,8.105539807429987e-28,7.0,-35.3,1.2937979144666532,-35.81,0.192,0.43,1.9092,0.7521,0.3619,0.3609,0.3609,7
944,npp,2853,690,0.929917871952057,15.2196369171143,44.1655807495117,3670176,2855,471,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-24 21:58:47.599202,96.57974121715904,56.854377310906564,47.831057683757216,4.327265132683217e-25,4.0,-56.99,2.1127631471468895,-57.31,0.2348,0.5554,1.7624,0.5822,0.5006,0.5414,0.5414,7
1070,npp,2691,2253,0.24721822142601002,15.2186946868896,44.1645431518555,3670176,2691,1810,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.2993847134811,12.6052207886484,11.138696538597166,1.5826208594022595e-18,11.0,12.64,1.015504800579495,11.94,0.1712,0.3082,1.229,1.0491,0.2633,0.2594,0.2594,7
1178,npp,483,249,1.4154349565506,15.2154445648193,44.1676597595215,3670144,486,128,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-04-30 21:46:08.393985,96.0019392877502,66.02280100186438,53.97996613741826,0.0039858278316859935,2.0,-66.16,3.0,-66.38,0.3085,0.7398,2.2868,0.4371,0.5486,0.6187,0.5464552668385709,7
1232,npp,1775,3142,0.33632656931877103,15.2207536697388,44.1636161804199,3670144,1779,2513,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.11721040923871,50.43506463407609,43.03500760449039,0.0008042143814811352,15.0,50.56,1.847645286154319,50.21,0.1522,0.4167,1.8527,0.776,0.2799,0.261,0.261,7
1268,npp,1073,2473,0.945752203464508,15.2199859619141,44.1638526916504,3670144,1074,2003,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-02 22:48:57.671388,-80.20450838765048,24.403787447372718,21.453782722293976,0.015504911747056968,12.0,24.48,1.1367971201176101,23.94,0.1756,0.3754,1.3106,0.8615,0.8251,0.8147,0.5336672361277535,7
1295,npp,340,1806,1.23117506504059,15.2180061340332,44.1672744750977,3670144,340,1384,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-03 22:30:07.345887,99.03642051568038,13.081983656741853,11.558269347947052,0.04896456621992653,9.0,-13.16,1.015504800579495,-13.78,0.1696,0.3396,1.3501,0.9521,1.2013,1.1722,0.2846975361950358,7
1331,npp,2680,1135,2.1201045513153103,15.2160339355469,44.164493560791,3670144,2680,835,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-04 22:11:15.240044,97.35108176530231,43.85746529462144,37.83056618850392,0.10462800937176256,6.0,-44.0,1.5732132722552272,-44.34,0.1932,0.4191,2.0932,0.7715,1.4046,1.6356,-0.26082476731794246,7
1367,npp,1933,468,4.38728427886963,15.2167387008667,44.1676559448242,3670144,1931,277,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-05 21:52:21.357786,96.00150858520695,61.85408907528859,51.30775760716943,0.2100723010735671,3.0,-61.99,2.5331140255951103,-62.2,0.2376,0.6239,2.1176,0.5183,1.809,2.274,-1.5336449803020185,7
1385,npp,813,4019,5.75681781768799,15.2137813568115,44.1665077209473,3670144,810,3177,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.56880346215871,69.07319186060576,55.77936512709459,0.15541246640751366,19.0,69.24,3.5496478698597698,69.03,0.3176,0.7997,1.8098,0.4044,1.7199,2.3279,-0.48901348439932235,7
1430,npp,133,3363,4.10618424415588,15.215313911438,44.1681098937988,3670144,134,2712,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.16056943135617,56.346209769750644,47.46629225814447,0.13780761530900631,16.0,56.48,2.1127631471468895,56.16,0.1924,0.5186,1.9337,0.6236,2.0214,2.5606,0.06278152513609037,7
1466,npp,2507,2694,2.63576173782349,15.2181634902954,44.1670913696289,3670144,2507,2166,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.69619898545821,34.62944008987539,30.201647708498133,0.0996644382529433,13.0,34.73,1.2937979144666532,34.26,0.153,0.4129,1.5289,0.7832,2.0415,2.0642,0.2577419563212948,7
1538,npp,1067,1359,1.4248468875885,15.2142362594604,44.1651763916016,3670144,1066,1025,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-09 22:17:28.217870,97.4684423797698,35.30583980243982,30.770384706617637,0.03944003467838581,7.0,-35.42,1.2937979144666532,-35.81,0.192,0.43,1.9092,0.7521,1.0923,1.0716,0.35673350261488024,7
1574,npp,308,687,1.77059257030487,15.2192039489746,44.1653213500977,3670144,310,468,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-10 21:58:36.111951,96.82896886694053,56.93201535536601,47.88661221889283,0.01832836063079781,4.0,-57.07,2.1127631471468895,-57.31,0.2348,0.5554,1.7624,0.5822,0.8985,1.0308,0.6985910890851679,7
1610,npp,2623,25,0.693981468677521,15.2197599411011,44.1643943786621,3670144,2629,9,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-11 21:39:40.444106,95.23086480564285,69.71089678591865,56.126851931086584,0.004817359226690446,1.0,-69.84,3.5496478698597698,-69.94,0.3114,0.944,1.9232,0.3426,0.2529,0.2377,0.15038342573447672,7
1628,npp,1557,3580,0.849676728248596,15.2185621261597,44.170783996582,3670144,1559,2905,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.69641896380232,61.26503441866823,50.91873260175584,0.01784320331276702,17.0,61.4,2.5331140255951103,61.15,0.1939,0.4411,1.351,0.7331,0.4847,0.6229,0.2994847606792627,7
1664,npp,865,2917,0.480434864759445,15.2156839370728,44.1691055297852,3670144,867,2353,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-12 23:01:21.837292,-79.09846366169434,43.24687221890794,37.33830178735621,0.007068226872664279,14.0,43.36,1.4867838833500562,43.0,0.2141,0.402,1.613,0.8044,0.3761,0.3865,0.25838554400653246,7
1709,npp,156,2249,0.428964912891388,15.2174606323242,44.1680526733398,3670144,156,1806,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.40010011088178,12.401939177337642,10.959687567933793,0.0012123777313575285,11.0,12.42,1.015504800579495,11.94,0.1712,0.3082,1.229,1.0491,0.4423,0.45,0.42802516581461725,7
1745,npp,2505,1581,0.35018914937973,15.214638710022,44.1661148071289,3670176,2505,1188,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-14 22:23:41.182478,98.11300202205825,25.091129742720373,22.04777819524494,8.707096348299892e-07,8.0,-25.2,1.1367971201176101,-25.6,0.1851,0.305,1.39,1.0602,0.3631,0.3713,0.3713,7
1781,npp,1766,908,0.1743167527019978,15.2181406021118,44.1694297790527,3670176,1767,676,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-15 22:04:49.074916,97.1619658975514,51.04751612764219,43.501831827384805,3.427481938731085e-13,5.0,-51.19,1.847645286154319,-51.44,0.2237,0.4886,2.006,0.6618,0.1533,0.1154,0.1154,7
1817,npp,1014,245,0.410984724760056,15.216290473938,44.1664657592773,3670176,1015,125,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92934346083408,66.09511489116157,54.0213256824725,5.156324824291695e-19,2.0,-66.24,3.0,-66.38,0.3085,0.7398,2.2868,0.4371,0.2138,0.1796,0.1796,7
1835,npp,2993,3797,0.2094205319881439,15.2165842056274,44.1696968078613,3670176,2997,3056,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.30520312494389,65.42833020414687,53.61807884267185,1.2281846035977193e-08,18.0,65.58,3.0,65.38,0.266,0.6436,2.0149,0.5024,0.1786,0.1052,0.1052,7
1880,npp,2305,3138,0.1114780651405454,15.2190504074097,44.1640281677246,3670176,2308,2510,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.06708476017693,50.33000681358976,42.95256782026086,4.959355876530249e-15,15.0,50.45,1.847645286154319,50.21,0.1522,0.4167,1.8527,0.776,0.1582,0.0865,0.0865,7
1916,npp,1585,2469,0.12017837399616838,15.2174463272095,44.1704139709473,3670176,1586,1999,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.44614876622761,24.223974579227363,21.297130119998418,8.054228344403242e-21,12.0,24.28,1.1367971201176101,23.94,0.1756,0.3754,1.3106,0.8615,0.0989,0.1035,0.1035,7
1943,npp,866,1801,0.236043453216553,15.2179384231567,44.1645660400391,3670176,866,1380,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-19 22:29:54.162657,100.02597068905919,13.358328360832749,11.801109104935255,1.0036041425593066e-25,9.0,-13.44,1.015504800579495,-13.78,0.1696,0.3396,1.3501,0.9521,0.2214,0.2247,0.2247,7
1988,npp,132,1131,0.19237279146909708,15.2163410186768,44.166202545166,3670176,133,832,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-20 22:11:02.055194,97.70998843291291,44.00020977798855,37.944435341341084,1.605065395333509e-31,6.0,-44.14,1.5732132722552272,-44.34,0.1932,0.4191,2.0932,0.7715,0.1792,0.1484,0.1484,7
2024,npp,2455,464,0.623881936073303,15.2196416854858,44.166618347168,3670176,2456,274,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-21 21:52:08.170445,96.28950828688119,61.94451198964646,51.36648949723714,2.2832450391820748e-29,3.0,-62.08,2.5331140255951103,-62.2,0.2376,0.6239,2.1176,0.5183,0.3234,0.3234,0.3234,7
2042,npp,1335,4013,0.1576508209109306,15.2187795639038,44.1669807434082,3670176,1336,3174,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.8113970678573,68.99829796155905,55.735527737661656,8.442322701675862e-27,19.0,69.15,3.5496478698597698,69.03,0.3176,0.7997,1.8098,0.4044,0.1425,0.0638,0.0638,7
2168,npp,2295,2022,0.34076297283172596,15.2179975509644,44.1674690246582,3670176,2295,1589,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-24 22:36:05.329909,95.99003348308844,0.6764280694268249,0.5987580686366106,3.024051624268388e-26,10.0,-0.74,1.0,-1.02,0.1822,0.3234,1.2637,1.0,0.3408,0.3408,0.3408,7
2204,npp,1566,1354,0.2238135263323784,15.2135438919067,44.1679611206055,3670176,1565,1021,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-25 22:17:13.200543,97.25355817169735,35.521150778175645,30.949601191719836,4.972903670848493e-23,7.0,-35.64,1.2937979144666532,-35.81,0.192,0.43,1.9092,0.7521,0.164,0.1683,0.1683,7
2240,npp,821,682,0.427944123744965,15.2185955047607,44.1649284362793,3670176,822,463,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-26 21:58:21.093799,96.76243597432753,57.05568179230466,47.97110330812214,2.798209908148095e-18,4.0,-57.19,2.1127631471468895,-57.31,0.2348,0.5554,1.7624,0.5822,0.263,0.2491,0.2491,7
2285,npp,62,21,0.1718563586473465,15.2194881439209,44.1652183532715,3670176,69,7,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-27 21:39:25.433147,95.24618394826736,69.78135309021538,56.159312502856224,3.012491820135902e-12,1.0,-69.91,3.5496478698597698,-69.94,0.3114,0.944,1.9232,0.3426,0.1058,0.0589,0.0589,7
2303,npp,2069,3573,0.0614628493785858,15.2148971557617,44.1665687561035,3670176,2070,2899,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.69963094649587,61.12184899895982,50.81691495260113,1.0946627504457122e-21,17.0,61.26,2.5331140255951103,61.15,0.1939,0.4411,1.351,0.7331,0.1735,0.0451,0.0451,7
2339,npp,1374,2910,0.059842318296432495,15.2160530090332,44.1698226928711,3670176,1373,2347,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.74994473356784,43.01056567612706,37.1437078002409,2.615855362889236e-16,14.0,43.11,1.4867838833500562,43.0,0.2141,0.402,1.613,0.8044,0.0932,0.0481,0.0481,7
2366,npp,664,2243,0.19977770745754242,15.2137975692749,44.1669120788574,3670176,664,1800,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.4486679838296,12.056171792997862,10.654440508997432,1.2524893135101648e-09,11.0,12.08,1.015504800579495,11.94,0.1712,0.3082,1.229,1.0491,0.2166,0.2096,0.2096,7
2402,npp,3010,1575,0.552908390760422,15.2181034088135,44.1646308898926,3670144,3011,1183,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-30 22:23:26.182202,98.95878603394694,25.386590809811974,22.3015267924655,0.001072951341675914,8.0,-25.5,1.1367971201176101,-25.6,0.1851,0.305,1.39,1.0602,0.5414,0.5862,0.5667523252263044,7
2447,npp,2254,901,1.110778450965881,15.2134647369385,44.1654777526855,3670144,2252,673,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-05-31 22:04:32.303091,96.63448881441839,51.25338497037608,43.65633939497468,0.01571948922386083,5.0,-51.38,1.847645286154319,-51.44,0.2237,0.4886,2.006,0.6618,0.6601,0.7351,0.45017793302466624,7
2537,npp,2790,3131,2.57576990127563,15.213490486145,44.1683235168457,3670144,2790,2505,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.6697144241206,50.13022653154729,42.794345189121834,0.051900371188837884,15.0,50.24,1.7549928774784245,50.21,0.1522,0.4167,1.8527,0.776,1.5536,1.9989,1.0581848899018609,7
2564,npp,2084,2461,6.79286050796509,15.2143230438232,44.1654930114746,3670144,2084,1993,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.78878253479554,23.822809980900548,20.947873025340765,0.13556353201126695,12.0,23.89,1.1367971201176101,23.94,0.1756,0.3754,1.3106,0.8615,5.9686,5.8518,3.3946564378225776,7
2591,npp,1363,1794,8.56237506866455,15.2152261734009,44.1632652282715,3670144,1363,1373,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-04 22:29:37.412224,99.1951238012375,13.75699963749592,12.150936459256576,0.1727803687973228,9.0,-13.84,1.015504800579495,-13.78,0.1696,0.3396,1.3501,0.9521,8.4206,8.1524,5.0206862967475825,7
2627,npp,627,1124,8.03264093399048,15.2136154174805,44.1651344299316,3670144,628,827,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-05 22:10:45.318354,97.59139867500694,44.24102707309061,38.13571375896196,0.11577652186152283,6.0,-44.37,1.5732132722552272,-44.34,0.1932,0.4191,2.0932,0.7715,5.1628,6.1971,4.098603958161176,7
2663,npp,2948,458,4.51015090942383,15.218318939209,44.1653594970703,3670144,2950,269,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-06 21:51:51.445226,96.29454167238971,62.07822295008798,51.45014890333525,0.07558580904362516,3.0,-62.2,2.5331140255951103,-62.2,0.2376,0.6239,2.1176,0.5183,1.8576,2.3377,0.9676767988629893,7
2681,npp,1829,4005,2.91088461875916,15.2144765853882,44.1653671264648,3670144,1831,3170,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.80845563300993,68.87230373281749,55.658125919274056,0.08431073646866889,19.0,69.03,3.5496478698597698,69.03,0.3176,0.7997,1.8098,0.4044,0.9181,1.1771,-0.35106602122176334,7
2717,npp,1145,3349,2.15883827209473,15.2128314971924,44.1676292419434,3670144,1145,2698,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.85658599630601,56.0088475887072,47.21506000950764,0.06132948002801485,16.0,56.13,2.0682789409984763,56.16,0.1924,0.5186,1.9337,0.6236,1.1164,1.3462,0.23457849835602618,7
2753,npp,427,2680,1.52888834476471,15.2182207107544,44.1633911132812,3670144,427,2157,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.2358411024615,34.048965367902554,29.7089024677598,0.039393153041567,13.0,34.14,1.2937979144666532,34.26,0.153,0.4129,1.5289,0.7832,1.1859,1.1974,0.48338325114521585,7
2789,npp,2783,2014,0.912260293960571,15.2135095596313,44.1666412353516,3670144,2782,1582,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-09 22:35:46.887986,63.95459540182132,1.4815965494363628,1.3113738178453587,0.021389526240403817,10.0,-1.19,1.0,-1.02,0.1822,0.3234,1.2637,1.0,0.9123,0.9123,0.5246062307400994,7
2861,npp,1304,675,0.629273176193237,15.2167110443115,44.1672973632812,3670144,1304,456,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-11 21:58:02.694873,96.43323417816252,57.23599607489767,48.09751845398808,0.001603841471180679,4.0,-57.36,2.2013981571160284,-57.31,0.2348,0.5554,1.7624,0.5822,0.3569,0.3664,0.3373297280234832,7
2915,npp,2550,3564,0.649760544300079,15.2203769683838,44.1663131713867,3670144,2551,2893,196611,3866755,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.82019029414884,60.94537517359153,50.69361826401016,0.003172818969438441,17.0,61.07,2.5331140255951103,61.15,0.1939,0.4411,1.351,0.7331,0.4057,0.4763,0.41879137958383883,7
2951,npp,1854,2901,0.24972183257341402,15.2159566879272,44.1636619567871,3670176,1853,2340,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.34381192586551,42.67269727476976,36.86660069150863,0.00031621139670249507,14.0,42.78,1.4867838833500562,43.0,0.2141,0.402,1.613,0.8044,0.2209,0.2009,0.2009,7
2978,npp,1141,2235,0.1673384159803391,15.2195892333984,44.1693649291992,3670176,1142,1792,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.3277281002967,11.619977253986834,10.269486040839444,1.2180267698579656e-08,11.0,11.63,1.015504800579495,11.94,0.1712,0.3082,1.229,1.0491,0.1846,0.1756,0.1756,7
3005,npp,398,1566,0.21087836474180222,15.2166261672974,44.1635551452637,3670176,398,1176,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-15 22:23:06.039581,97.58267882131699,25.825567117576927,22.679299830829613,6.609120813942472e-15,8.0,-25.94,1.1367971201176101,-25.6,0.1851,0.305,1.39,1.0602,0.2406,0.2236,0.2236,7
3041,npp,2728,893,0.5946224629879,15.2143697738647,44.1639938354492,3670176,2728,668,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62749969845069,51.48501051484749,43.830148793136225,1.3225180908010793e-20,5.0,-51.61,1.847645286154319,-51.44,0.2237,0.4886,2.006,0.6618,0.3807,0.3935,0.3935,7
3077,npp,1972,233,0.572238504886627,15.2142295837402,44.1674728393555,3670176,1974,118,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-17 21:45:20.074535,96.0004172394955,66.32749915467058,54.153845392625456,2.883358773456575e-25,2.0,-66.45,3.0,-66.38,0.3085,0.7398,2.2868,0.4371,0.2675,0.2501,0.2501,7
3095,npp,879,3778,0.1141282245516777,15.2207727432251,44.1630363464355,3670176,885,3046,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.82546686712445,65.10479880299522,53.40790022936156,2.1857077878397127e-18,18.0,65.24,3.0,65.38,0.266,0.6436,2.0149,0.5024,0.1469,0.0573,0.0573,7
3140,npp,188,3121,0.443379670381546,15.2183151245117,44.1645812988281,3670176,187,2499,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.4058490086205,49.83355305202203,42.562041873233376,1.2573885354124697e-24,15.0,49.94,1.7549928774784245,50.21,0.1522,0.4167,1.8527,0.776,0.3386,0.3441,0.3441,7
3203,npp,1829,1786,0.1239596139639616,15.2187004089355,44.1700019836426,3670176,1829,1365,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-20 22:29:17.299175,98.86284060050562,14.20940401396648,12.548229911520103,2.4685187927407215e-29,9.0,-14.29,1.015504800579495,-13.78,0.1696,0.3396,1.3501,0.9521,0.111,0.118,0.118,7
3239,npp,328,449,0.1556116286665201,15.2175016403198,44.1656532287598,3670176,328,263,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-22 21:51:30.781231,96.02097875232047,62.2638074316261,51.57032685703611,8.203654086190322e-27,3.0,-62.38,2.6065528283652384,-62.2,0.2376,0.6239,2.1176,0.5183,0.1437,0.0807,0.0807,7
3257,npp,2282,3994,0.1495588403195143,15.2150917053223,44.1630439758301,3670176,2281,3165,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.59425074189652,68.71012342937756,55.56235717176609,1.5500640660295052e-29,19.0,68.86,3.5496478698597698,69.03,0.3176,0.7997,1.8098,0.4044,0.1402,0.0605,0.0605,7
3365,npp,175,2004,0.234961725771427,15.2157487869263,44.1645011901855,3670176,175,1573,196611,3866787,3255,yem_sanaa_15_73,15.21666667,44.16666667,15,73,yem_sanaa,2012-06-25 22:35:26.161477,84.86113086319452,1.784861736573374,1.5797208636330133,1.530912253782082e-21,10.0,-1.76,1.0,-1.02,0.1822,0.3234,1.2637,1.0,0.235,0.235,0.235,7
