lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.926,0.945,0.849
2,0.906,0.924,0.806
3,0.895,0.906,0.765
4,0.886,0.891,0.747
5,0.883,0.878,0.755
6,0.874,0.868,0.734
7,0.863,0.86,0.723
8,0.856,0.853,0.707
9,0.852,0.848,0.717
10,0.851,0.844,0.715
11,0.844,0.84,0.719
12,0.838,0.838,0.693
13,0.835,0.836,0.689
14,0.833,0.834,0.708
15,0.832,0.833,0.716
16,0.833,0.832,0.743
17,0.831,0.831,0.712
18,0.826,0.83,0.702
19,0.821,0.829,0.685
20,0.821,0.828,0.696
21,0.829,0.827,0.714
22,0.833,0.826,0.718
23,0.824,0.825,0.713
24,0.822,0.824,0.713
25,0.822,0.823,0.733
26,0.825,0.82,0.752
27,0.823,0.819,0.762
28,0.814,0.819,0.757
29,0.812,0.818,0.759
30,0.81,0.818,0.77
31,0.818,0.817,0.784
32,0.827,0.817,0.793
33,0.822,0.816,0.76
34,0.812,0.816,0.729
35,0.81,0.816,0.706
36,0.809,0.815,0.692
37,0.812,0.814,0.696
38,0.812,0.814,0.689
39,0.811,0.813,0.69
40,0.811,0.812,0.678
41,0.808,0.811,0.685
42,0.81,0.81,0.69
43,0.811,0.808,0.685
44,0.81,0.807,0.673
45,0.81,0.806,0.666
46,0.809,0.804,0.673
47,0.809,0.802,0.691
48,0.808,0.8,0.706
49,0.801,0.799,0.68
50,0.798,0.797,0.667
51,0.793,0.795,0.658
52,0.788,0.792,0.671
53,0.788,0.79,0.692
54,0.785,0.788,0.701
55,0.784,0.787,0.716
56,0.783,0.785,0.716
57,0.775,0.783,0.739
58,0.778,0.781,0.747
59,0.781,0.779,0.762
60,0.775,0.777,0.745
61,0.775,0.776,0.724
62,0.77,0.775,0.712
63,0.778,0.774,0.716
64,0.787,0.773,0.728
65,0.778,0.773,0.692
66,0.771,0.773,0.667
67,0.769,0.773,0.653
68,0.772,0.773,0.656
69,0.774,0.773,0.663
70,0.772,0.773,0.66
71,0.771,0.774,0.655
72,0.77,0.774,0.636
73,0.772,0.774,0.648
74,0.773,0.774,0.655
75,0.774,0.773,0.655
76,0.774,0.773,0.642
77,0.771,0.773,0.637
78,0.773,0.772,0.656
79,0.776,0.772,0.671
80,0.778,0.771,0.689
81,0.771,0.77,0.665
82,0.766,0.769,0.656
83,0.765,0.768,0.654
84,0.764,0.766,0.667
85,0.77,0.765,0.699
86,0.769,0.763,0.715
87,0.758,0.761,0.72
88,0.753,0.759,0.715
89,0.756,0.757,0.728
90,0.76,0.754,0.717
91,0.754,0.751,0.706
92,0.743,0.749,0.674
93,0.741,0.747,0.654
94,0.745,0.744,0.665
95,0.744,0.742,0.662
96,0.75,0.74,0.676
97,0.74,0.738,0.636
98,0.734,0.736,0.624
99,0.73,0.735,0.606
100,0.729,0.733,0.618
101,0.73,0.731,0.628
102,0.727,0.73,0.628
103,0.727,0.73,0.627
104,0.726,0.729,0.62
105,0.728,0.729,0.625
106,0.727,0.728,0.621
107,0.731,0.728,0.628
108,0.727,0.728,0.609
109,0.728,0.728,0.606
110,0.729,0.729,0.624
111,0.735,0.729,0.644
112,0.742,0.729,0.669
113,0.727,0.73,0.649
114,0.726,0.73,0.651
115,0.728,0.731,0.656
116,0.725,0.731,0.673
117,0.73,0.731,0.694
118,0.734,0.731,0.702
119,0.729,0.732,0.694
120,0.728,0.732,0.675
121,0.731,0.731,0.668
122,0.738,0.73,0.653
123,0.735,0.729,0.639
124,0.729,0.729,0.618
125,0.725,0.728,0.6
126,0.724,0.727,0.611
127,0.727,0.726,0.62
128,0.729,0.724,0.638
129,0.725,0.723,0.615
130,0.723,0.722,0.598
131,0.721,0.721,0.585
132,0.717,0.719,0.581
133,0.717,0.718,0.603
134,0.717,0.716,0.6
135,0.713,0.715,0.603
136,0.709,0.713,0.589
137,0.708,0.712,0.588
138,0.709,0.709,0.595
139,0.705,0.708,0.594
140,0.706,0.706,0.59
141,0.705,0.704,0.588
142,0.702,0.703,0.609
143,0.704,0.702,0.632
144,0.716,0.701,0.668
145,0.705,0.7,0.66
146,0.696,0.699,0.662
147,0.694,0.698,0.653
148,0.693,0.697,0.657
149,0.698,0.696,0.661
150,0.694,0.696,0.649
151,0.691,0.696,0.629
152,0.691,0.695,0.605
153,0.692,0.695,0.605
154,0.7,0.694,0.601
155,0.696,0.694,0.596
156,0.689,0.694,0.574
157,0.694,0.694,0.575
158,0.694,0.695,0.569
159,0.697,0.695,0.583
160,0.699,0.695,0.609
161,0.696,0.695,0.587
162,0.695,0.695,0.574
163,0.694,0.695,0.557
164,0.693,0.695,0.564
165,0.695,0.695,0.573
166,0.694,0.695,0.572
167,0.693,0.694,0.57
168,0.694,0.694,0.565
169,0.693,0.693,0.572
170,0.694,0.691,0.582
171,0.692,0.689,0.588
172,0.686,0.688,0.58
173,0.683,0.686,0.584
174,0.685,0.684,0.613
175,0.69,0.683,0.641
176,0.693,0.681,0.665
177,0.678,0.679,0.643
178,0.67,0.677,0.63
179,0.67,0.676,0.609
180,0.673,0.674,0.595
181,0.67,0.672,0.599
182,0.668,0.67,0.583
183,0.667,0.669,0.571
184,0.663,0.668,0.552
185,0.664,0.666,0.552
186,0.665,0.664,0.551
187,0.666,0.663,0.561
188,0.658,0.662,0.544
189,0.661,0.661,0.543
190,0.661,0.66,0.55
191,0.662,0.659,0.554
192,0.662,0.658,0.58
193,0.661,0.658,0.559
194,0.66,0.658,0.547
195,0.658,0.658,0.537
196,0.658,0.657,0.537
197,0.658,0.657,0.546
198,0.652,0.657,0.543
199,0.652,0.657,0.554
200,0.653,0.657,0.55
201,0.658,0.656,0.562
202,0.657,0.656,0.568
203,0.655,0.655,0.587
204,0.65,0.655,0.586
205,0.651,0.654,0.597
206,0.648,0.653,0.604
207,0.653,0.653,0.627
208,0.665,0.652,0.641
209,0.658,0.651,0.617
210,0.65,0.65,0.586
211,0.648,0.649,0.558
212,0.647,0.647,0.546
213,0.647,0.646,0.551
214,0.648,0.645,0.543
215,0.642,0.644,0.535
216,0.637,0.643,0.52
217,0.64,0.641,0.528
218,0.64,0.639,0.523
219,0.637,0.637,0.521
220,0.634,0.636,0.514
221,0.632,0.634,0.517
222,0.632,0.632,0.529
223,0.632,0.63,0.544
224,0.632,0.629,0.56
225,0.627,0.628,0.544
226,0.626,0.626,0.525
227,0.625,0.625,0.517
228,0.623,0.624,0.523
229,0.623,0.623,0.537
230,0.621,0.622,0.543
231,0.62,0.622,0.549
232,0.618,0.621,0.55
233,0.62,0.62,0.575
234,0.624,0.619,0.59
235,0.62,0.618,0.601
236,0.615,0.617,0.59
237,0.611,0.617,0.58
238,0.612,0.616,0.587
239,0.616,0.615,0.591
240,0.626,0.614,0.592
241,0.618,0.614,0.556
242,0.615,0.613,0.534
243,0.613,0.612,0.51
244,0.612,0.611,0.507
245,0.613,0.611,0.509
246,0.608,0.61,0.504
247,0.603,0.61,0.499
248,0.608,0.609,0.499
249,0.605,0.609,0.503
250,0.607,0.608,0.51
251,0.606,0.607,0.516
252,0.605,0.607,0.497
253,0.606,0.606,0.493
254,0.607,0.606,0.504
255,0.607,0.605,0.512
256,0.613,0.605,0.537
257,0.605,0.604,0.525
258,0.601,0.603,0.515
259,0.601,0.603,0.507
260,0.6,0.602,0.516
261,0.6,0.601,0.529
262,0.603,0.6,0.541
263,0.595,0.599,0.551
264,0.598,0.598,0.567
265,0.599,0.597,0.576
266,0.598,0.595,0.577
267,0.597,0.593,0.579
268,0.586,0.592,0.555
269,0.586,0.59,0.536
270,0.592,0.589,0.534
271,0.59,0.587,0.53
272,0.594,0.586,0.544
273,0.583,0.585,0.51
274,0.579,0.584,0.497
275,0.58,0.582,0.483
276,0.577,0.581,0.478
277,0.58,0.58,0.487
278,0.577,0.579,0.49
279,0.577,0.579,0.491
280,0.576,0.578,0.479
281,0.575,0.577,0.488
282,0.575,0.576,0.484
283,0.577,0.575,0.487
284,0.575,0.574,0.47
285,0.574,0.573,0.471
286,0.574,0.573,0.478
287,0.577,0.572,0.489
288,0.578,0.572,0.518
289,0.575,0.571,0.501
290,0.568,0.571,0.508
291,0.566,0.57,0.498
292,0.569,0.57,0.52
293,0.567,0.569,0.543
294,0.569,0.568,0.56
295,0.562,0.568,0.56
296,0.562,0.567,0.55
297,0.568,0.565,0.549
298,0.568,0.564,0.537
299,0.567,0.563,0.526
300,0.556,0.562,0.491
301,0.56,0.56,0.483
302,0.558,0.559,0.476
303,0.56,0.558,0.497
304,0.566,0.557,0.501
305,0.559,0.556,0.479
306,0.555,0.555,0.472
307,0.553,0.554,0.454
308,0.551,0.553,0.456
309,0.549,0.551,0.465
310,0.547,0.55,0.469
311,0.545,0.549,0.473
312,0.545,0.548,0.465
313,0.544,0.546,0.462
314,0.543,0.545,0.468
315,0.545,0.543,0.469
316,0.543,0.542,0.464
317,0.544,0.54,0.47
318,0.54,0.539,0.477
319,0.542,0.538,0.501
320,0.546,0.537,0.515
321,0.541,0.536,0.516
322,0.531,0.536,0.508
323,0.532,0.535,0.508
324,0.529,0.535,0.523
325,0.532,0.535,0.545
326,0.532,0.535,0.537
327,0.532,0.535,0.529
328,0.53,0.535,0.506
329,0.533,0.535,0.498
330,0.537,0.535,0.493
331,0.535,0.535,0.482
332,0.534,0.535,0.464
333,0.534,0.535,0.453
334,0.533,0.535,0.454
335,0.536,0.534,0.47
336,0.54,0.534,0.482
337,0.539,0.535,0.465
338,0.538,0.535,0.457
339,0.537,0.534,0.444
340,0.536,0.534,0.449
341,0.534,0.534,0.456
342,0.534,0.533,0.458
343,0.532,0.533,0.456
344,0.53,0.532,0.449
345,0.528,0.531,0.456
346,0.526,0.53,0.459
347,0.524,0.528,0.46
348,0.525,0.527,0.457
349,0.523,0.525,0.469
350,0.523,0.524,0.488
351,0.521,0.522,0.515
352,0.528,0.52,0.546
353,0.523,0.518,0.541
354,0.515,0.517,0.532
355,0.517,0.514,0.523
356,0.512,0.512,0.513
357,0.511,0.51,0.508
358,0.508,0.508,0.497
359,0.505,0.506,0.477
360,0.504,0.504,0.461
361,0.502,0.502,0.456
362,0.503,0.499,0.445
363,0.502,0.498,0.445
364,0.492,0.496,0.427
365,0.491,0.494,0.418
366,0.492,0.492,0.426
367,0.489,0.491,0.429
368,0.489,0.49,0.445
369,0.487,0.489,0.43
370,0.485,0.488,0.423
371,0.486,0.488,0.415
372,0.484,0.487,0.416
373,0.485,0.487,0.423
374,0.486,0.487,0.431
375,0.484,0.486,0.425
376,0.484,0.486,0.418
377,0.487,0.486,0.424
378,0.486,0.486,0.434
379,0.487,0.486,0.442
380,0.485,0.485,0.442
381,0.481,0.485,0.449
382,0.484,0.484,0.476
383,0.485,0.482,0.499
384,0.493,0.481,0.522
385,0.485,0.479,0.498
386,0.476,0.477,0.473
387,0.47,0.474,0.443
388,0.474,0.472,0.429
389,0.466,0.469,0.425
390,0.462,0.466,0.415
391,0.457,0.463,0.397
392,0.456,0.46,0.393
393,0.458,0.457,0.393
394,0.459,0.455,0.392
395,0.455,0.452,0.394
396,0.451,0.451,0.386
397,0.452,0.45,0.385
398,0.45,0.45,0.389
399,0.451,0.451,0.397
400,0.451,0.453,0.411
