gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3131,1.94810593128204,15.4601955413818,44.1412391662598,3670176,1177,2505,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.27254696475195,50.1357369855477,42.803576246658565,9.184519883459502e-07,15.0,50.24,1.7549928774784245,49.82,0.1921,0.4232,1.146,0.6299,1.1355,1.2271,7
629,npp,478,2462,0.244214557111263,15.4548063278198,44.1384201049805,3670176,477,1994,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.03031764175125,23.900665133035805,21.017661001986333,2.4599327930919146e-13,12.0,23.94,1.1367971201176101,23.275,0.1862,0.2896,0.7848,0.9205,0.2267,0.2248,7
665,npp,2834,1797,1.26749038696289,15.4614315032959,44.1385841369629,3670176,2835,1376,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-17 22:30:13.632454,98.77948736575392,13.60511169022088,12.018616856449365,1.7502335923084592e-19,9.0,-13.67,1.015504800579495,-14.4,0.189,0.3178,0.6823,0.8388,1.2018,1.0632,7
710,npp,2104,1127,0.1978218853473663,15.4586668014526,44.1356163024902,3670176,2104,829,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-18 22:11:21.506297,97.16872638766624,44.15296782329064,38.06929418972944,1.2647822747844357e-24,6.0,-44.27,1.5732132722552272,-44.68,0.1958,0.3754,0.8918,0.7101,0.1537,0.1405,7
764,npp,239,4005,1.74720764160156,15.4618339538574,44.1357040405273,3670176,245,3171,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.37791149764378,68.88358594691024,55.67245915438302,1.3376454420332933e-21,19.0,69.03,3.5496478698597698,68.78,0.2658,0.994,2.5252,0.2681,0.4787,0.4685,7
872,npp,1212,2018,0.81620591878891,15.4616060256958,44.136287689209,3670176,1212,1586,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-22 22:36:26.497228,72.03000075729732,1.0695554486432026,0.9468028104073711,4.759832641503672e-29,10.0,-0.97,1.0,-1.7,0.1747,0.2665,0.7058,1.0,0.8162,0.8162,7
908,npp,486,1352,1.51333057880402,15.4604034423828,44.1388778686523,3670176,487,1020,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-23 22:17:36.157229,97.91554483068518,35.61398453273665,31.02993000759061,9.469318604190195e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1575,0.3079,1.061,0.8655,1.1982,1.3098,7
944,npp,2818,681,3.08491635322571,15.456356048584,44.1362113952637,3670176,2820,462,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-24 21:58:44.040642,96.8777244380236,57.09386273905613,48.00370591464073,5.067596143871782e-25,4.0,-57.21,2.1127631471468895,-57.55,0.2428,0.5283,1.403,0.5045,1.4766,1.5564,7
980,npp,2046,21,0.611350357532501,15.4574098587036,44.1408233642578,3670176,2053,6,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-25 21:39:48.364748,95.19863943076327,69.78997333427581,56.17126842453633,7.476646001704946e-21,1.0,-69.91,3.5496478698597698,-69.99,0.4131,0.679,1.6842,0.3925,0.2475,0.24,7
1070,npp,2656,2240,1.16846656799316,15.4588842391968,44.1369285583496,3670176,2656,1797,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.48712852974977,11.912721667225561,10.528858472548619,1.8246327290113184e-18,11.0,11.91,1.015504800579495,11.29,0.1575,0.2693,0.5503,0.9899,1.152,1.1566,7
1142,npp,1197,901,1.42242074012756,15.4589242935181,44.138599395752,3670176,1196,672,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-29 22:04:56.951883,96.35606433704748,51.282633161516515,43.68369041582861,5.686667638510534e-06,5.0,-51.38,1.847645286154319,-51.715,0.2053,0.5435,1.4224,0.4904,0.7423,0.6976,7
1196,npp,2426,3785,0.559747666120529,15.4600887298584,44.1343269348145,3670176,2425,3049,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.02011369997274,65.23402342059214,53.50022573180607,4.563117639370977e-10,18.0,65.37,3.0,65.12,0.2355,0.5873,2.019,0.4538,0.2573,0.254,7
1745,npp,2469,1570,0.892973721027374,15.4616060256958,44.138011932373,3670176,2470,1179,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-14 22:23:37.623923,98.1037059256869,25.66354320955548,22.542710395870568,8.491441619625591e-07,8.0,-25.74,1.1367971201176101,-26.09,0.1811,0.2772,0.7999,0.9615,0.8082,0.8586,7
1781,npp,1731,898,0.833543598651886,15.4555168151855,44.1398582458496,3670176,1732,670,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-15 22:04:45.516361,97.07514521051756,51.35939516423312,43.74107979277649,3.470582948847678e-13,5.0,-51.47,1.847645286154319,-51.715,0.2053,0.5435,1.4224,0.4904,0.4235,0.4088,7
1817,npp,978,237,5.04947566986084,15.4565553665161,44.1392364501953,3670176,981,120,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-16 21:45:51.632971,95.87739952984452,66.26493728432459,54.12523475449211,5.43712119527706e-19,2.0,-66.38,3.0,-66.56,0.3376,0.6467,1.9918,0.4122,1.7341,2.0811,7
1835,npp,2958,3781,7.49637794494629,15.4551391601562,44.139518737793,3670176,2955,3046,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.92631898007878,65.16604806355701,53.455360052857245,1.251702400225437e-08,18.0,65.3,3.0,65.12,0.2355,0.5873,2.019,0.4538,2.5696,3.4019,7
1880,npp,2254,3124,1.81185281276703,15.4589204788208,44.1402969360352,3670176,2253,2501,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.04531115842701,49.9272682691159,42.641541441984366,5.278078682379741e-15,15.0,50.03,1.7549928774784245,49.82,0.1921,0.4232,1.146,0.6299,1.0578,1.1413,7
1916,npp,1550,2454,0.21281708776950842,15.4611501693726,44.1345748901367,3670176,1550,1988,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.12558841784002,23.513355485897968,20.6811573578105,8.781924259133408e-21,12.0,23.54,1.1367971201176101,23.275,0.1862,0.2896,0.7848,0.9205,0.199,0.1959,7
1943,npp,831,1789,0.436832278966904,15.4569044113159,44.1376762390137,3670176,831,1368,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-19 22:29:48.824867,95.50725233743225,14.086227277682923,12.441427397907164,1.1285203932048158e-25,9.0,-14.12,1.015504800579495,-14.4,0.189,0.3178,0.6823,0.8388,0.3838,0.3664,7
1988,npp,96,1119,0.26109744608402297,15.4598360061646,44.1351051330566,3670176,99,824,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-20 22:10:56.717402,96.54350364930619,44.442209587784895,38.301232545642925,1.748412379721698e-31,6.0,-44.54,1.5732132722552272,-44.68,0.1958,0.3754,0.8918,0.7101,0.1939,0.1854,7
2024,npp,2419,455,1.35006093978882,15.4614839553833,44.1365585327148,3670176,2422,267,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-21 21:52:04.611890,96.24219079559069,62.156110217774554,51.50771889121347,2.655781430768925e-29,3.0,-62.26,2.6065528283652384,-62.4,0.2358,0.4875,1.3476,0.5467,0.5975,0.7381,7
2042,npp,1300,3997,1.93831169605255,15.4612426757812,44.1362648010254,3670176,1303,3166,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.7440417438485,68.77065718839395,55.60727430714316,9.67004133337593e-27,19.0,68.91,3.5496478698597698,68.78,0.2658,0.994,2.5252,0.2681,0.5326,0.5197,7
2168,npp,2260,2010,0.705801725387573,15.459002494812,44.1377639770508,3670176,2260,1578,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-24 22:36:01.771347,95.07690008318396,1.3871557698943626,1.2278645216061237,3.508231631317862e-26,10.0,-1.42,1.0,-1.7,0.1747,0.2665,0.7058,1.0,0.7058,0.7058,7
2204,npp,1530,1343,1.280317902565,15.4601554870605,44.1365280151367,3670176,1530,1014,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-25 22:17:09.642033,97.24230364919605,36.01298537597331,31.362584429991106,5.733138715820728e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1575,0.3079,1.061,0.8655,1.0181,1.1082,7
2240,npp,785,673,0.694000363349915,15.460015296936,44.1394996643066,3670176,788,454,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-26 21:58:17.535288,96.71441282984816,57.29618332321376,48.14410817956041,3.14054555993365e-18,4.0,-57.41,2.2013981571160284,-57.55,0.2428,0.5283,1.403,0.5045,0.3418,0.3501,7
2285,npp,26,14,0.959456503391266,15.4575281143188,44.140510559082,3670176,25,3,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-27 21:39:21.874585,95.18856153729952,69.91886103527102,56.235158314916326,3.2737814604917705e-12,1.0,-70.01,3.5496478698597698,-69.99,0.4131,0.679,1.6842,0.3925,0.3455,0.3766,7
2303,npp,2034,3558,0.962928831577301,15.4580812454224,44.1354179382324,3670176,2037,2888,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-27 23:19:50.036983,-77.97160184767829,60.835920294342785,50.623269225642595,1.2160639245211961e-21,17.0,60.95,2.5331140255951103,60.8,0.2649,0.4689,1.2427,0.5684,0.4616,0.5473,7
2339,npp,1339,2896,0.855457723140717,15.4605398178101,44.1351432800293,3670176,1339,2336,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.67498396546517,42.50920938384423,36.73628402508807,2.8330821162395196e-16,14.0,42.6,1.4867838833500562,42.435,0.1823,0.3097,0.7864,0.8606,0.6336,0.7362,7
2366,npp,629,2231,2.21269822120667,15.4558801651001,44.1394844055176,3670176,629,1789,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.12757030270255,11.374926061915522,10.054270947610368,1.2957904075073951e-09,11.0,11.4,1.015504800579495,11.29,0.1575,0.2693,0.5503,0.9899,2.1803,2.1902,7
2951,npp,1819,2888,1.7985942363739,15.4584836959839,44.1386108398438,3670176,1819,2329,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.85787720254487,42.23571767873012,36.510900055908415,0.00031774504001137033,14.0,42.31,1.4867838833500562,42.435,0.1823,0.3097,0.7864,0.8606,1.2679,1.5478,7
2978,npp,1107,2222,1.58264315128326,15.455883026123,44.1344299316406,3670176,1107,1781,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-14 22:41:54.571484,-80.8085896891503,10.883644785512788,9.620582282567748,1.2728999050015394e-08,11.0,10.89,1.015504800579495,11.29,0.1575,0.2693,0.5503,0.9899,1.5599,1.5666,7
3005,npp,363,1555,1.31474137306213,15.4567794799805,44.1339111328125,3670176,363,1167,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-15 22:23:02.481070,97.46396671650461,26.395305077674458,23.171073058909332,7.184179787608629e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1811,0.2772,0.7999,0.9615,1.1792,1.2641,7
3041,npp,2692,884,2.43299651145935,15.4579877853394,44.1391258239746,3670176,2693,662,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-16 22:04:10.389806,97.04095534091327,51.758380041293265,44.0389727779345,1.4852589540406268e-20,5.0,-51.87,1.847645286154319,-51.715,0.2053,0.5435,1.4224,0.4904,1.2892,1.1933,7
3077,npp,1935,223,4.13817405700684,15.4561395645142,44.1348915100098,3670176,1932,112,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-17 21:45:14.736743,95.38961678101379,66.53042722256643,54.27732347736642,3.2855978268385893e-25,2.0,-66.63,3.1865100272627664,-66.56,0.3376,0.6467,1.9918,0.4122,1.3622,1.7055,7
3095,npp,845,3764,4.8086256980896,15.4558439254761,44.1381301879883,3670176,843,3035,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.02122384145045,64.87305917752899,53.262986304054756,2.4363936105106884e-18,18.0,64.98,2.898275349237888,65.12,0.2355,0.5873,2.019,0.4538,1.723,2.1822,7
3140,npp,153,3107,1.77925312519073,15.461893081665,44.1350021362305,3670176,153,2490,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.33815959248334,49.42915266028739,42.24835181632678,1.4286881241002244e-24,15.0,49.52,1.7549928774784245,49.82,0.1921,0.4232,1.146,0.6299,1.0392,1.1207,7
3176,npp,2517,2439,0.18886161595582962,15.4617729187012,44.13671875,3670176,2518,1975,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.43061949746831,22.744843168373094,20.011554998781623,7.366409132651572e-29,12.0,22.77,1.0837787002826917,23.275,0.1862,0.2896,0.7848,0.9205,0.1736,0.1739,7
3203,npp,1794,1774,0.263034969568253,15.4597587585449,44.135555267334,3670176,1794,1355,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-20 22:29:13.740614,98.6092872637463,14.904907134907594,13.159441870254359,2.839194207043997e-29,9.0,-14.96,1.0442604737599883,-14.4,0.189,0.3178,0.6823,0.8388,0.2141,0.2206,7
3239,npp,292,440,0.1985417753458023,15.4594678878784,44.1346969604492,3670176,294,256,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-22 21:51:27.222679,96.29492605868164,62.46267783715548,51.70216959076225,9.331182852829402e-27,3.0,-62.56,2.6065528283652384,-62.4,0.2358,0.4875,1.3476,0.5467,0.1557,0.1085,7
3257,npp,2247,3979,1.93107664585114,15.4559898376465,44.1398658752441,3670176,2248,3157,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.78828984695139,68.50567108991511,55.44615119277084,1.7456398598633134e-29,19.0,68.63,3.3985290935932855,68.78,0.2658,0.994,2.5252,0.2681,0.5423,0.5178,7
3365,npp,140,1992,0.6205301582813261,15.4567461013794,44.1345062255859,3670176,140,1561,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-25 22:35:22.602922,87.53384418586575,2.485909735448389,2.2001341868874866,1.6350740205089374e-21,10.0,-2.45,1.0,-1.7,0.1747,0.2665,0.7058,1.0,0.6205,0.6205,7
3401,npp,2480,1326,2.14938187599182,15.4578742980957,44.136890411377,3670176,2482,1002,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-06-26 22:16:30.504698,97.01163663760845,36.708589614716665,31.94166966799157,1.7687125868008113e-15,7.0,-36.8,1.357151599901897,-36.28,0.1575,0.3079,1.061,0.8655,1.6234,1.8604,7
4058,npp,75,1332,0.681969940662384,15.4609241485596,44.140323638916,3670176,75,1006,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-12 22:16:34.210059,97.47819030689978,36.485676823279796,31.755862584434425,0.00037989651810535876,7.0,-36.56,1.357151599901897,-36.28,0.1575,0.3079,1.061,0.8655,0.5421,0.5903,7
4094,npp,2412,662,1.40396773815155,15.4603395462036,44.1388130187988,3670176,2411,444,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-13 21:57:42.099313,96.41540656042294,57.57811293295831,48.34226939883737,6.015117007852779e-09,4.0,-57.67,2.2013981571160284,-57.55,0.2428,0.5283,1.403,0.5045,0.6643,0.7083,7
4184,npp,2990,2886,0.38529446721077,15.455150604248,44.1373405456543,3670176,2988,2327,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.37896887675028,42.13682713704188,36.43063488160347,1.3658175554958368e-12,14.0,42.24,1.4867838833500562,42.435,0.1823,0.3097,0.7864,0.8606,0.3174,0.3316,7
4301,npp,844,884,4.50413465499878,15.4557619094849,44.1406478881836,3670176,843,662,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-18 22:04:00.404244,96.63068049498398,51.77858807014433,44.056859652723546,3.2104117118921466e-30,5.0,-51.87,1.847645286154319,-51.715,0.2053,0.5435,1.4224,0.4904,2.4102,2.209,7
4436,npp,692,2442,1.015318393707275,15.4574699401855,44.1345405578613,3670176,692,1978,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.17203448451414,22.86459834491199,20.116380864207198,6.7347692624582875e-31,12.0,22.93,1.0837787002826917,23.275,0.1862,0.2896,0.7848,0.9205,0.9362,0.9346,7
4472,npp,3053,1777,1.025474190711975,15.4587755203247,44.134693145752,3670176,3053,1358,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-22 22:29:09.060397,97.6754954127887,14.747375351408648,13.021701903660196,2.282506987462991e-29,9.0,-14.8,1.015504800579495,-14.4,0.189,0.3178,0.6823,0.8388,0.9635,0.8602,7
4553,npp,1587,445,3.21532678604126,15.4611845016479,44.1373748779297,3670176,1590,259,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-24 21:51:26.628932,96.18758615562733,62.36959959649113,51.6453013292331,1.2316389216726998e-20,3.0,-62.46,2.6065528283652384,-62.4,0.2358,0.4875,1.3476,0.5467,1.3131,1.7579,7
4607,npp,2869,3333,2.38341450691223,15.4583196640015,44.1409683227539,3670176,2870,2681,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-25 23:13:02.686659,-78.10179968042033,55.60527260530835,46.92202752879192,2.7865719373521075e-23,16.0,55.72,2.0682789409984763,55.8,0.2044,0.4566,1.628,0.5837,1.1981,1.3913,7
4688,npp,1457,2001,1.95884335041046,15.4550619125366,44.1366958618164,3670176,1457,1569,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-07-27 22:35:27.374934,106.70359622264127,1.9096781637704694,1.6902838730097465,4.752997063793835e-09,10.0,-1.93,1.0,-1.7,0.1747,0.2665,0.7058,1.0,1.9588,1.9588,7
5381,npp,1373,1336,0.785669386386871,15.4567031860352,44.1358871459961,3670176,1372,1010,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-13 22:16:34.555008,97.05148262044435,36.32367386285706,31.62402072155051,4.865726004054423e-14,7.0,-36.4,1.357151599901897,-36.28,0.1575,0.3079,1.061,0.8655,0.6185,0.68,7
5417,npp,635,665,1.83343243598938,15.4588594436646,44.1360054016113,3670176,634,447,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-14 21:57:42.453064,96.30904421529118,57.49162529413268,48.28706457873182,8.295207988719655e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2428,0.5283,1.403,0.5045,0.8594,0.925,7
5507,npp,1206,2892,2.7997567653656,15.4573764801025,44.1397590637207,3670176,1206,2332,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.7063871759246,42.33854380444945,36.599739067189894,1.7824364317589214e-26,14.0,42.45,1.4867838833500562,42.435,0.1823,0.3097,0.7864,0.8606,1.9413,2.4094,7
5624,npp,2108,886,1.85427677631378,15.45751953125,44.1350173950195,3670176,2107,663,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-19 22:03:59.011610,96.80651795502004,51.70705272875953,44.007656045776905,6.605226620015636e-32,5.0,-51.81,1.847645286154319,-51.715,0.2053,0.5435,1.4224,0.4904,0.976,0.9094,7
5660,npp,1361,227,3.7514545917511,15.4606199264526,44.139404296875,3670176,1365,114,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-20 21:45:06.906199,95.80047210728544,66.45650218437903,54.2437681616913,1.778173755581715e-29,2.0,-66.56,3.0,-66.56,0.3376,0.6467,1.9918,0.4122,1.3015,1.5462,7
5678,npp,271,3771,8.54479789733887,15.455512046814,44.1398162841797,3670176,268,3040,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.80908888385959,64.98077598532059,53.3412407144076,3.88915650081963e-32,18.0,65.11,2.898275349237888,65.12,0.2355,0.5873,2.019,0.4538,3.0121,3.8777,7
5858,npp,1717,3990,1.4120614528656,15.4565877914429,44.1399726867676,3670176,1719,3163,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.73397180096583,68.65216595108403,55.54067784738223,1.2330955898063227e-15,19.0,68.8,3.5496478698597698,68.78,0.2658,0.994,2.5252,0.2681,0.3843,0.3786,7
5894,npp,1041,3336,2.72774004936218,15.4591293334961,44.1364135742188,3670176,1044,2684,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-08-26 23:12:59.516312,-78.34137352294063,55.676992756132194,46.97970551173991,1.4654649423613925e-07,16.0,55.8,2.0682789409984763,55.8,0.2044,0.4566,1.628,0.5837,1.3646,1.5923,7
6443,npp,356,445,2.81113290786743,15.456844329834,44.138256072998,3670176,358,259,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-10 21:51:17.539307,96.20335125466146,62.35626791277829,51.6408711840127,2.473272492414371e-08,3.0,-62.46,2.6065528283652384,-62.4,0.2358,0.4875,1.3476,0.5467,1.158,1.5369,7
6497,npp,1632,3333,2.60427570343018,15.4585628509521,44.1356239318848,3670176,1636,2682,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.53512377926931,55.60132969300704,46.9229657641879,1.3677887933599614e-05,16.0,55.72,2.0682789409984763,55.8,0.2044,0.4566,1.628,0.5837,1.3049,1.5202,7
6569,npp,226,2001,1.52995097637177,15.4573287963867,44.1393966674805,3670176,226,1569,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-13 22:35:16.518987,102.62835414049026,1.904275722392471,1.6855963998738082,3.460147694544731e-21,10.0,-1.93,1.0,-1.7,0.1747,0.2665,0.7058,1.0,1.53,1.53,7
6605,npp,2556,1334,2.02299129962921,15.4576120376587,44.1383323669434,3670176,2555,1008,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-14 22:16:24.431845,97.23620351501702,36.39408614619785,31.682413263765206,8.531884745356208e-28,7.0,-36.48,1.357151599901897,-36.28,0.1575,0.3079,1.061,0.8655,1.5302,1.751,7
6641,npp,1815,663,1.71263539791107,15.4587640762329,44.1355857849121,3670176,1816,445,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-15 21:57:32.342647,96.51366552830491,57.5390617011117,48.319465617554954,3.455480309787075e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2428,0.5283,1.403,0.5045,0.8045,0.8641,7
6695,npp,3069,3549,2.85583591461182,15.4581861495972,44.1371726989746,3670176,3067,2881,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.25858405775989,60.63573884708967,50.48857246428693,2.2520938448627425e-31,17.0,60.76,2.4157378735459294,60.8,0.2649,0.4689,1.2427,0.5684,1.2546,1.6233,7
6740,npp,2379,2888,2.10504126548767,15.4587917327881,44.1367263793945,3670176,2379,2329,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-17 23:00:18.098629,-78.91573138983024,42.21546822450553,36.49801187375718,8.060148212612396e-33,14.0,42.31,1.4867838833500562,42.435,0.1823,0.3097,0.7864,0.8606,1.4741,1.8115,7
6767,npp,1673,2222,1.2298139333725,15.4573268890381,44.1371726989746,3670176,1673,1781,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-18 22:41:29.564007,-78.94372113578594,10.861010051847542,9.601473839634263,2.8726842630520146e-32,11.0,10.89,1.015504800579495,11.29,0.1575,0.2693,0.5503,0.9899,1.2124,1.2173,7
6794,npp,952,1556,4.90306901931763,15.4547100067139,44.1395988464355,3670176,952,1168,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-19 22:22:39.254677,98.01705995991419,26.366112194307973,23.14828983004298,1.542022692159894e-29,8.0,-26.44,1.1367971201176101,-26.09,0.1811,0.2772,0.7999,0.9615,4.3357,4.7141,7
6839,npp,215,883,2.04995799064636,15.4587535858154,44.1352996826172,3670176,216,662,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-20 22:03:47.166220,96.99071444463006,51.796907454861824,44.07350636887021,1.3539028296479019e-24,5.0,-51.9,1.847645286154319,-51.715,0.2053,0.5435,1.4224,0.4904,1.0819,1.0054,7
6893,npp,1446,3767,4.64778423309326,15.4600658416748,44.1408004760742,3670176,1447,3037,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.11193338448015,64.9014396633613,53.28748618157406,7.237944964258931e-26,18.0,65.04,2.898275349237888,65.12,0.2355,0.5873,2.019,0.4538,1.6675,2.1092,7
6929,npp,745,3110,3.4781641960144,15.4591293334961,44.1409072875977,3670176,745,2491,196611,3866787,638,yem_sanaa_8_15,15.45833333,44.1375,8,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.5604587566877,49.50233241742838,42.30955295507861,1.1822106937758729e-19,15.0,49.61,1.7549928774784245,49.82,0.1921,0.4232,1.146,0.6299,2.0073,2.1908,7
