gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1804,1.14576625823975,15.3299589157104,44.1612663269043,3670144,2260,1382,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-01 22:30:21.859883,97.8912008581331,13.221992561836528,11.680923786934116,0.0038396417707234243,9.0,-13.27,1.015504800579495,-14.06,0.3285,1.3078,3.1525,0.9405,1.0704,1.0776,1.014292245641967,7
62,npp,1532,1134,2.00742864608765,15.3270587921143,44.1588706970215,3670144,1531,834,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-02 22:11:29.732130,96.85291204434652,43.91674789897349,37.876411519276466,0.0217577722723405,6.0,-44.03,1.5732132722552272,-44.51,0.4419,1.5847,3.2061,0.7761,1.4987,1.5581,1.1993593193203467,7
98,npp,789,468,3.96212577819824,15.3303251266479,44.1590690612793,3670144,791,277,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-03 21:52:37.604205,96.18960192131138,61.86041424487236,51.30942009986092,0.052641340129555424,3.0,-61.99,2.5331140255951103,-62.3,0.747,2.622,5.2295,0.4691,1.759,1.8587,0.9907531369853134,7
116,npp,2741,4015,4.94480419158936,15.3297395706177,44.1617012023926,3670144,2743,3175,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-03 23:32:58.648004,-76.70893774684193,69.02924361982276,55.75097291480277,0.016612076434312714,19.0,69.18,3.5496478698597698,68.92,0.9043,3.0718,7.2353,0.4004,1.7576,1.9799,1.706001204987623,7
233,npp,663,2026,5.22438383102417,15.330548286438,44.1559753417969,3670144,663,1594,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-06 22:36:36.505630,76.10106927272237,0.522968670557511,0.46293161976751646,0.21369574940466474,10.0,-0.53,1.0,-1.3,0.3424,1.23,2.9257,1.0,5.2244,5.2244,1.7009989072680218,7
269,npp,2995,1359,3.89335131645203,15.3320112228394,44.1566314697266,3670144,2996,1025,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-07 22:17:46.163743,98.26630517172471,35.29380700832504,30.75941545617576,0.14189167416675236,7.0,-35.42,1.2937979144666532,-36.02,0.45,1.6325,3.2999,0.7534,2.9775,2.9334,0.5938996533553325,7
350,npp,1504,26,4.53972721099854,15.3280401229858,44.1572952270508,3670144,1509,10,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-09 21:39:58.357679,95.18909263142304,69.6893069491687,56.11349127507513,0.04910288319248273,1.0,-69.83,3.5496478698597698,-69.98,1.4258,3.4329,6.9504,0.3583,1.5418,1.6265,0.8168949761346646,7
404,npp,2822,2916,2.49285697937012,15.3301401138306,44.159969329834,3670144,2823,2352,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-10 23:01:39.722699,-78.84474341392446,43.21800303604062,37.31436587141713,0.037677212975944244,14.0,43.33,1.4867838833500562,42.78,0.3699,1.8725,3.7338,0.6569,1.6472,1.6375,1.016280655486264,7
539,npp,2971,247,3.47509098052979,15.3317499160767,44.1596984863281,3670176,2970,126,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-14 21:46:14.743812,95.58010892319612,66.07191975851227,54.00919800325841,7.990792709387547e-11,2.0,-66.2,3.0,-66.45,0.9555,3.0329,5.944,0.4055,1.3774,1.4093,1.4093,7
557,npp,1879,3797,3.80270147323608,15.3288898468018,44.1587333679199,3670144,1880,3056,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-14 23:26:39.345409,-77.20260289122697,65.42656951267037,53.61831662818692,0.0010664281182614262,18.0,65.58,3.0,65.28,0.5809,2.6808,5.8769,0.4588,1.6039,1.7447,1.7271168051649584,7
629,npp,496,2470,0.700876116752625,15.3283567428589,44.1614723205566,3670176,495,2000,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-16 22:49:03.980025,-77.86772775060255,24.270941623575464,21.33855020972371,2.5125129517150787e-13,12.0,24.33,1.1367971201176101,23.59,0.3393,1.2946,3.2192,0.9501,0.7077,0.6659,0.6659,7
665,npp,2853,1804,1.4971239566803,15.3294363021851,44.1612167358398,3670176,2853,1382,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-17 22:30:15.411734,98.53384013198942,13.197038487085228,11.659549710921613,1.7463817543595753e-19,9.0,-13.27,1.015504800579495,-14.06,0.3285,1.3078,3.1525,0.9405,1.4164,1.408,1.408,7
710,npp,2123,1134,0.622485876083374,15.3283319473267,44.1606178283691,3670176,2122,834,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-18 22:11:23.285534,97.12443828727515,43.90163950548641,37.866271435503286,1.237568278966329e-24,6.0,-44.03,1.5732132722552272,-44.51,0.4419,1.5847,3.2061,0.7761,0.6183,0.4831,0.4831,7
764,npp,258,4016,3.90691876411438,15.3317031860352,44.1616859436035,3670176,262,3175,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-19 23:32:52.198527,-76.90396553657989,69.04060506273657,55.76060292792839,1.3054016455237693e-21,19.0,69.19,3.5496478698597698,68.92,0.9043,3.0718,7.2353,0.4004,1.4652,1.5644,1.5644,7
872,npp,1231,2025,0.963802337646484,15.3312377929688,44.1559143066406,3670176,1231,1593,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-22 22:36:28.276501,53.8042059539113,0.7912856147491221,0.7004720842951626,4.4160494823762275e-29,10.0,-0.58,1.0,-1.3,0.3424,1.23,2.9257,1.0,0.9638,0.9638,0.9638,7
908,npp,505,1358,1.9172945022583,15.3298568725586,44.1584167480469,3670176,505,1024,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-23 22:17:37.936508,97.09203775301228,35.36597656649019,30.821504742871227,8.70930185336804e-28,7.0,-35.47,1.2937979144666532,-36.02,0.45,1.6325,3.2999,0.7534,1.4501,1.4446,1.4446,7
998,npp,1016,3577,2.13879919052124,15.3289394378662,44.1552619934082,3670176,1016,2903,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.63351568099091,61.20424402464687,50.8780299569616,5.504277632807903e-26,17.0,61.34,2.5331140255951103,61.01,0.6806,2.2127,4.277,0.5559,1.2008,1.1889,1.1889,7
1070,npp,2675,2248,1.052005112171173,15.3284559249878,44.1553192138672,3670176,2675,1805,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-27 22:42:42.964317,-79.76091324634051,12.31774296614902,10.885577469111752,1.6843656621567146e-18,11.0,12.36,1.015504800579495,11.63,0.2871,1.2633,2.4663,0.9736,1.0219,1.0242,1.0242,7
1142,npp,1216,907,2.81166672706604,15.3295211791992,44.1605453491211,3670176,1219,677,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-29 22:04:58.731165,96.32400958644814,51.092314747643364,43.5377057544961,5.366205802132316e-06,5.0,-51.21,1.847645286154319,-51.53,0.6273,2.2953,3.9968,0.5359,1.5094,1.5066,1.5066,7
1178,npp,466,245,2.63434481620789,15.328179359436,44.15576171875,3670144,469,126,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-30 21:46:06.614703,95.94285032373942,66.10208625381522,54.028628257881,0.003997494650584829,2.0,-66.24,3.0,-66.45,0.9555,3.0329,5.944,0.4055,1.0971,1.0683,1.0023895780131349,7
1196,npp,2445,3795,1.41174304485321,15.3267345428467,44.1574325561523,3670176,2443,3055,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.00429857694162,65.38902560266155,53.596480960085316,4.3426870060137787e-10,18.0,65.54,3.0,65.28,0.5809,2.6808,5.8769,0.4588,0.807,0.6477,0.6477,7
1232,npp,1759,3137,0.845287501811981,15.3300352096558,44.161262512207,3670144,1763,2510,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-01 23:07:42.663162,-78.00380441875056,50.299433608369746,42.93046247044173,0.0008052252485036081,15.0,50.42,1.847645286154319,50.03,0.4714,1.9151,4.3416,0.6423,0.651,0.5429,0.5429,7
1268,npp,1057,2468,1.84770667552948,15.3297882080078,44.157657623291,3670144,1058,1999,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-02 22:48:55.892152,-79.94909672555325,24.161344253997047,21.243797163001165,0.015490034741458979,12.0,24.23,1.1367971201176101,23.59,0.3393,1.2946,3.2192,0.9501,1.7165,1.7555,1.5001013526868894,7
1295,npp,324,1801,2.05875587463379,15.3279323577881,44.1568908691406,3670144,324,1380,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-03 22:30:05.566651,98.54754232214037,13.367097363668183,11.809194667020082,0.04890792652091725,9.0,-13.44,1.015504800579495,-14.06,0.3285,1.3078,3.1525,0.9405,1.9694,1.9362,1.129809408576783,7
1331,npp,2663,1131,3.03162121772766,15.3305444717407,44.158088684082,3670144,2664,832,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-04 22:11:13.460770,97.27355133565264,44.00711870090471,37.951575828125435,0.1044691042233961,6.0,-44.14,1.5732132722552272,-44.51,0.4419,1.5847,3.2061,0.7761,2.1497,2.353,0.6305204607349584,7
1367,npp,1916,464,5.71535444259644,15.3299531936646,44.1568984985352,3670144,1915,274,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-05 21:52:19.578505,95.94146808532118,61.94596761949606,51.36927243832395,0.2097310625238395,3.0,-62.08,2.5331140255951103,-62.3,0.747,2.622,5.2295,0.4691,2.4512,2.6811,-0.7769316030385403,7
1385,npp,796,4013,8.17280197143555,15.3289356231689,44.1613311767578,3670144,794,3174,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-05 23:32:40.624259,-76.51639507021261,68.98513467276743,55.73002089854001,0.15510087510605158,19.0,69.15,3.5496478698597698,68.92,0.9043,3.0718,7.2353,0.4004,2.667,3.2725,0.7152072398267406,7
1430,npp,116,3357,5.77874851226807,15.3320760726929,44.158519744873,3670144,118,2706,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-06 23:13:55.636136,-78.10345796138698,56.19906115934824,47.359584365177845,0.13754255385875214,16.0,56.33,2.1127631471468895,56.0,0.5201,2.0079,4.1196,0.6126,3.0148,3.5399,1.2721076554485942,7
1466,npp,2491,2689,3.29399824142456,15.3281316757202,44.1610679626465,3670144,2491,2162,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-07 22:55:07.091745,-79.29614535178382,34.438791932714736,30.04096094230072,0.09947688863183882,13.0,34.52,1.2937979144666532,34.05,0.3954,1.3389,3.5205,0.9186,2.7411,3.0259,1.3857317744576194,7
1538,npp,1050,1355,2.80399298667908,15.3294668197632,44.1600723266602,3670144,1050,1022,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-09 22:17:26.438596,97.38081061773751,35.48398306993176,30.92020627552191,0.03934921617731319,7.0,-35.59,1.2937979144666532,-36.02,0.45,1.6325,3.2999,0.7534,2.1355,2.1127,1.4639127795543987,7
1574,npp,292,683,2.53471875190735,15.3260946273804,44.1565895080566,3670144,293,465,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-10 21:58:34.332723,96.72321220897632,57.03402305171027,47.96020908951986,0.01827683611946162,4.0,-57.16,2.1127631471468895,-57.41,0.6744,2.1288,4.3585,0.5778,1.4221,1.4645,1.1631527596622908,7
1610,npp,2606,22,3.06592178344727,15.3315830230713,44.1581153869629,3670144,2613,7,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-11 21:39:38.664826,95.17643684573457,69.76574132942547,56.15726375633687,0.004794524653169911,1.0,-69.89,3.5496478698597698,-69.98,1.4258,3.4329,6.9504,0.3583,1.1266,1.0985,1.0194482011262667,7
1628,npp,1541,3574,3.72771263122559,15.3291006088257,44.16015625,3670144,1543,2900,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-11 23:20:06.826709,-77.60941987108723,61.13918150024463,50.83387281903237,0.017806288179281912,17.0,61.28,2.5331140255951103,61.01,0.6806,2.2127,4.277,0.5559,1.828,2.0721,1.778511122340214,7
1664,npp,848,2910,1.87564146518707,15.3310689926147,44.1548347473145,3670144,851,2348,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-12 23:01:18.278738,-78.41905927330924,43.003522780290744,37.140986928425335,0.00704823894608066,14.0,43.11,1.4867838833500562,42.78,0.3699,1.8725,3.7338,0.6569,1.2321,1.2321,1.1158891119798071,7
1709,npp,140,2244,1.78425395488739,15.3276538848877,44.1589279174805,3670144,140,1801,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-13 22:42:29.730489,-77.82394999727606,12.118329731400559,10.70993277513709,0.0012075902015618568,11.0,12.13,1.015504800579495,11.63,0.2871,1.2633,2.4663,0.9736,1.7429,1.7371,1.717189334263274,7
1745,npp,2488,1576,1.56720471382141,15.3309955596924,44.1553840637207,3670176,2488,1184,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-14 22:23:39.403204,97.98749062196268,25.347558317257207,22.269576140714033,8.628177151343777e-07,8.0,-25.45,1.1367971201176101,-25.765,0.3593,1.5864,3.3975,0.7753,1.2131,1.2151,1.2151,7
1781,npp,1750,903,1.64082252979279,15.3262357711792,44.1553764343262,3670176,1750,674,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-15 22:04:47.295643,97.04087676230914,51.195520876609606,43.61545928929302,3.4448321991023996e-13,5.0,-51.33,1.847645286154319,-51.53,0.6273,2.2953,3.9968,0.5359,0.8757,0.8792,0.8792,7
1817,npp,997,242,4.85673093795776,15.328275680542,44.161003112793,3670176,999,123,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-16 21:45:53.412252,95.87176063994862,66.15818639222229,54.060024477129105,5.31831097172533e-19,2.0,-66.29,3.0,-66.45,0.9555,3.0329,5.944,0.4055,1.8379,1.9696,1.9696,7
1835,npp,2976,3790,5.70739889144897,15.3294668197632,44.1593780517578,3670176,2981,3052,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-16 23:26:16.237295,-76.94399139542426,65.30869325434192,53.54406016517179,1.2442692365700037e-08,18.0,65.45,3.0,65.28,0.5809,2.6808,5.8769,0.4588,2.2388,2.6186,2.6186,7
1880,npp,2273,3133,1.89143562316895,15.3293352127075,44.1613006591797,3670176,2275,2506,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-17 23:07:31.252850,-78.9645355120635,50.19070147114814,42.84509992334603,5.143013569250218e-15,15.0,50.3,1.7549928774784245,50.03,0.4714,1.9151,4.3416,0.6423,1.2165,1.2148,1.2148,7
1916,npp,1569,2463,0.972734272480011,15.3285608291626,44.1560401916504,3670176,1570,1995,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-18 22:48:42.708053,-80.19255572898597,23.920734889487473,21.034378293673274,8.39038292481749e-21,12.0,23.99,1.1367971201176101,23.59,0.3393,1.2946,3.2192,0.9501,0.9469,0.9242,0.9242,7
1943,npp,850,1797,1.15344333648682,15.3269491195679,44.1602935791016,3670176,850,1375,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-19 22:29:52.383383,99.53078014077181,13.59136408744687,12.006154897791612,1.0633835110718666e-25,9.0,-13.67,1.015504800579495,-14.06,0.3285,1.3078,3.1525,0.9405,1.0779,1.0848,1.0848,7
1988,npp,115,1127,1.085785448551178,15.3306341171265,44.1614875793457,3670176,117,829,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-20 22:11:00.275957,97.6315786446308,44.140552884314545,38.05783117497,1.7174353860383814e-31,6.0,-44.27,1.5732132722552272,-44.51,0.4419,1.5847,3.2061,0.7761,0.9128,0.8427,0.8427,7
2024,npp,2438,460,5.08139276504517,15.3327121734619,44.1572914123535,3670176,2439,271,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-21 21:52:06.391171,96.22918230556859,62.03181119911391,51.42485744169897,2.4505740912769704e-29,3.0,-62.16,2.5331140255951103,-62.3,0.747,2.622,5.2295,0.4691,2.2009,2.3837,2.3837,7
2042,npp,1319,4007,6.2312536239624,15.3274221420288,44.1592636108398,3670176,1320,3171,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.73113642508179,68.90794483904018,55.68478042000696,8.994110004430814e-27,19.0,69.06,3.5496478698597698,68.92,0.9043,3.0718,7.2353,0.4004,2.1201,2.4951,2.4951,7
2204,npp,1549,1349,1.73803079128265,15.3293447494507,44.1551361083984,3670176,1548,1019,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-25 22:17:11.421269,97.16140231420982,35.74493517239249,31.137609771066302,5.309479378525165e-23,7.0,-35.85,1.2937979144666532,-36.02,0.45,1.6325,3.2999,0.7534,1.3116,1.3095,1.3095,7
2240,npp,804,678,1.99377357959747,15.3311471939087,44.1574440002441,3670176,806,460,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-26 21:58:19.314569,96.69334203533737,57.1552602006366,48.04283146907285,2.9417705058655616e-18,4.0,-57.29,2.2013981571160284,-57.41,0.6744,2.1288,4.3585,0.5778,1.1687,1.152,1.152,7
2285,npp,45,18,4.32400560379028,15.331151008606,44.1597633361816,3670176,43,5,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-27 21:39:23.653867,95.19172930271827,69.83421362379525,56.18856512880907,3.1130649211472016e-12,1.0,-69.95,3.5496478698597698,-69.98,1.4258,3.4329,6.9504,0.3583,1.481,1.5492,1.5492,7
2303,npp,2052,3567,2.58987808227539,15.3318719863892,44.1586799621582,3670176,2054,2895,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.64931515248533,60.999185637258385,50.73402867087855,1.1452224870696825e-21,17.0,61.14,2.5331140255951103,61.01,0.6806,2.2127,4.277,0.5559,1.3789,1.4396,1.4396,7
2339,npp,1358,2904,1.36448442935944,15.3270931243896,44.1554756164551,3670176,1357,2342,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.61050452348135,42.78762543627009,36.96268952696732,2.7086274377119194e-16,14.0,42.89,1.4867838833500562,42.78,0.3699,1.8725,3.7338,0.6569,0.8883,0.8963,0.8963,7
2366,npp,647,2238,2.34101915359497,15.3305835723877,44.1594657897949,3670176,647,1795,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.1641839507001,11.772482101202092,10.40455936895569,1.265495513086415e-09,11.0,11.8,1.015504800579495,11.63,0.2871,1.2633,2.4663,0.9736,2.2912,2.2792,2.2792,7
2402,npp,2994,1571,3.06782388687134,15.3269186019897,44.1594352722168,3670144,2994,1180,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-30 22:23:24.402928,98.70632380020304,25.594140391134495,22.48094421612668,0.0010699717425672758,8.0,-25.69,1.1367971201176101,-25.765,0.3593,1.5864,3.3975,0.7753,2.5331,2.3786,2.3609583781265817,7
2447,npp,2237,897,2.95581793785095,15.3279628753662,44.1577262878418,3670144,2235,670,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-05-31 22:04:30.523808,96.57052164229125,51.37821290198887,43.752022591487545,0.015684079178389928,5.0,-51.5,1.847645286154319,-51.53,0.6273,2.2953,3.9968,0.5359,1.5874,1.5839,1.3253019611078534,7
2537,npp,2773,3125,4.95145320892334,15.3312540054321,44.1574554443359,3670144,2774,2501,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-02 23:07:14.489144,-78.61194449717097,49.95000739502842,42.655031391171654,0.05176703976885212,15.0,50.06,1.7549928774784245,50.03,0.4714,1.9151,4.3416,0.6423,2.9601,3.1801,2.3265685423214513,7
2564,npp,2067,2456,9.987624168396,15.3302841186523,44.1601028442383,3670144,2068,1989,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-03 22:48:25.948171,-79.64624718252836,23.577065340520317,20.734815762637673,0.13526559650209768,12.0,23.64,1.1367971201176101,23.59,0.3393,1.2946,3.2192,0.9501,8.8769,9.4892,7.258949974661263,7
2591,npp,1346,1790,13.5546236038208,15.3305320739746,44.1600456237793,3670144,1346,1369,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-04 22:29:35.632987,98.95125990677954,13.989855619136728,12.355731739002639,0.17243434850720035,9.0,-14.06,1.015504800579495,-14.06,0.3285,1.3078,3.1525,0.9405,13.2898,12.7477,9.904614100316053,7
2627,npp,610,1120,16.2904644012451,15.3283967971802,44.1598968505859,3670144,612,824,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-05 22:10:43.539074,97.51791027782949,44.383309737049586,38.250499030533746,0.115555885279712,6.0,-44.51,1.5732132722552272,-44.51,0.4419,1.5847,3.2061,0.7761,10.5776,12.6438,10.738522362983694,7
2663,npp,2931,454,12.7166624069214,15.3320274353027,44.1562347412109,3670144,2934,266,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-06 21:51:49.665945,96.23798467947145,62.16461640118579,51.50776280258106,0.07544022775977238,3.0,-62.28,2.6065528283652384,-62.3,0.747,2.622,5.2295,0.4691,5.1028,5.9655,4.721646616555354,7
2681,npp,1812,3998,8.98570919036865,15.3316488265991,44.1545333862305,3670144,1815,3167,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-06 23:32:10.712267,-76.76114736532567,68.77029357418263,55.600580720906024,0.0841635516466591,19.0,68.92,3.5496478698597698,68.92,0.9043,3.0718,7.2353,0.4004,2.896,3.598,2.21031704109146,7
2717,npp,1128,3343,7.76439571380615,15.330885887146,44.1555557250977,3670144,1128,2692,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-07 23:13:23.954405,-77.80333697229764,55.850820600449424,47.09999656063558,0.061227006123905386,16.0,55.98,2.0682789409984763,56.0,0.5201,2.0079,4.1196,0.6126,4.0132,4.7562,3.7466932555623087,7
2789,npp,2766,2009,2.92074799537659,15.3293180465698,44.158561706543,3670144,2766,1577,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-09 22:35:45.108749,84.66680628116406,1.492042342506124,1.32062088851189,0.02135779983986828,10.0,-1.47,1.0,-1.3,0.3424,1.23,2.9257,1.0,2.9207,2.9207,2.568554037790702,7
2825,npp,2034,1343,3.00133943557739,15.3297367095947,44.159538269043,3670144,2035,1014,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-10 22:16:54.792708,97.8033953706627,36.0081192019513,31.35632943684591,0.008653937686508614,7.0,-36.11,1.2937979144666532,-36.02,0.45,1.6325,3.2999,0.7534,2.288,2.2614,2.1187144595247,7
2861,npp,1287,671,4.18021869659424,15.3304233551025,44.1574783325195,3670144,1288,453,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-11 21:58:00.915592,96.37041726308753,57.34330891320662,48.1746072223575,0.00160167344437355,4.0,-57.45,2.2013981571160284,-57.41,0.6744,2.1288,4.3585,0.5778,2.1619,2.4153,2.388891716354549,7
2915,npp,2534,3558,6.72393369674683,15.3302774429321,44.1589126586914,3670144,2535,2888,196611,3866755,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-12 23:19:33.421632,-77.73257221165547,60.82818075116563,50.61420829382881,0.0031725038516848976,17.0,60.95,2.5331140255951103,61.01,0.6806,2.2127,4.277,0.5559,3.0109,3.7376,3.685291970622421,7
2951,npp,1837,2896,3.33504486083984,15.3319797515869,44.1592330932617,3670176,1836,2335,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.26479003227787,42.49361680180228,36.72097751217711,0.00031748024728927166,14.0,42.6,1.4867838833500562,42.78,0.3699,1.8725,3.7338,0.6569,2.2137,2.1907,2.1907,7
2978,npp,1125,2230,2.266681432724,15.3296947479248,44.1605339050293,3670176,1125,1788,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-14 22:41:56.350721,-80.78721051622044,11.332283201001582,10.01600270137582,1.2525032066726675e-08,11.0,11.35,1.015504800579495,11.63,0.2871,1.2633,2.4663,0.9736,2.218,2.2068,2.2068,7
3005,npp,381,1562,2.65979337692261,15.3315715789795,44.1593399047852,3670176,381,1173,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-15 22:23:04.260344,97.45859465602322,26.032457946127785,22.85796728699326,6.9403609583322515e-15,8.0,-26.14,1.1367971201176101,-25.765,0.3593,1.5864,3.3975,0.7753,2.1742,2.0622,2.0622,7
3041,npp,2711,889,4.28742074966431,15.3289422988892,44.1560935974121,3670176,2711,665,196611,3866787,2038,yem_sanaa_13_46,15.32916667,44.15833333,13,46,yem_sanaa,2012-06-16 22:04:12.169080,97.01041719218547,51.591070134569776,43.91121599065128,1.4004296194199646e-20,5.0,-51.73,1.847645286154319,-51.53,0.6273,2.2953,3.9968,0.5359,2.3081,2.2974,2.2974,7
