lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.935,0.939,0.829
2,0.894,0.906,0.578
3,0.863,0.877,0.371
4,0.841,0.853,0.233
5,0.83,0.833,0.111
6,0.82,0.816,-0.01
7,0.809,0.802,-0.113
8,0.799,0.791,-0.178
9,0.789,0.782,-0.215
10,0.779,0.774,-0.235
11,0.772,0.768,-0.253
12,0.765,0.763,-0.26
13,0.759,0.759,-0.264
14,0.753,0.756,-0.265
15,0.75,0.752,-0.267
16,0.748,0.749,-0.267
17,0.747,0.747,-0.265
18,0.744,0.744,-0.262
19,0.74,0.741,-0.253
20,0.739,0.738,-0.236
21,0.733,0.734,-0.203
22,0.726,0.731,-0.15
23,0.724,0.727,-0.084
24,0.724,0.723,0.012
25,0.724,0.719,0.16
26,0.717,0.714,0.36
27,0.709,0.709,0.542
28,0.701,0.705,0.633
29,0.69,0.701,0.654
30,0.687,0.697,0.667
31,0.691,0.694,0.648
32,0.693,0.69,0.537
33,0.689,0.686,0.335
34,0.678,0.681,0.14
35,0.673,0.677,0.005
36,0.673,0.673,-0.081
37,0.672,0.67,-0.149
38,0.666,0.666,-0.2
39,0.664,0.663,-0.234
40,0.66,0.659,-0.251
41,0.656,0.656,-0.261
42,0.653,0.652,-0.267
43,0.65,0.648,-0.27
44,0.644,0.644,-0.271
45,0.639,0.641,-0.272
46,0.634,0.637,-0.272
47,0.633,0.633,-0.269
48,0.633,0.629,-0.261
49,0.63,0.626,-0.247
50,0.627,0.622,-0.227
51,0.621,0.619,-0.19
52,0.614,0.615,-0.125
53,0.608,0.611,-0.029
54,0.605,0.608,0.082
55,0.603,0.605,0.201
56,0.607,0.603,0.343
57,0.601,0.6,0.552
58,0.594,0.597,0.756
59,0.586,0.594,0.821
60,0.583,0.591,0.688
61,0.581,0.587,0.492
62,0.585,0.584,0.339
63,0.584,0.581,0.221
64,0.588,0.578,0.101
65,0.583,0.576,-0.02
66,0.58,0.573,-0.115
67,0.575,0.571,-0.175
68,0.573,0.569,-0.212
69,0.569,0.567,-0.236
70,0.565,0.565,-0.253
71,0.56,0.563,-0.261
72,0.556,0.561,-0.264
73,0.555,0.559,-0.265
74,0.552,0.557,-0.269
75,0.549,0.555,-0.268
76,0.547,0.552,-0.266
77,0.541,0.55,-0.26
78,0.54,0.548,-0.252
79,0.54,0.546,-0.234
80,0.547,0.543,-0.202
81,0.548,0.541,-0.152
82,0.549,0.538,-0.088
83,0.549,0.535,0.009
84,0.547,0.533,0.154
85,0.538,0.53,0.333
86,0.53,0.528,0.48
87,0.522,0.526,0.562
88,0.52,0.523,0.609
89,0.515,0.521,0.663
90,0.512,0.518,0.644
91,0.511,0.515,0.515
92,0.509,0.513,0.315
93,0.509,0.511,0.137
94,0.508,0.509,0.017
95,0.505,0.506,-0.064
96,0.506,0.504,-0.138
97,0.498,0.502,-0.193
98,0.496,0.5,-0.227
99,0.494,0.498,-0.245
100,0.493,0.496,-0.256
101,0.496,0.494,-0.261
102,0.494,0.492,-0.263
103,0.493,0.49,-0.263
104,0.492,0.489,-0.262
105,0.491,0.487,-0.26
106,0.489,0.485,-0.257
107,0.486,0.484,-0.251
108,0.484,0.481,-0.238
109,0.479,0.479,-0.218
110,0.475,0.476,-0.183
111,0.477,0.473,-0.119
112,0.476,0.47,-0.031
113,0.473,0.468,0.07
114,0.464,0.465,0.186
115,0.454,0.462,0.338
116,0.453,0.46,0.541
117,0.449,0.457,0.721
118,0.452,0.455,0.75
119,0.45,0.453,0.631
120,0.45,0.451,0.475
121,0.449,0.448,0.356
122,0.45,0.446,0.241
123,0.448,0.445,0.113
124,0.445,0.443,-0.01
125,0.44,0.442,-0.103
126,0.439,0.441,-0.163
127,0.442,0.441,-0.203
128,0.442,0.44,-0.228
129,0.439,0.439,-0.243
130,0.438,0.439,-0.25
131,0.437,0.439,-0.254
132,0.437,0.438,-0.256
133,0.437,0.438,-0.257
134,0.437,0.437,-0.256
135,0.436,0.436,-0.254
136,0.434,0.435,-0.249
137,0.432,0.434,-0.241
138,0.433,0.431,-0.222
139,0.431,0.429,-0.191
140,0.428,0.426,-0.147
141,0.425,0.424,-0.083
142,0.423,0.421,0.015
143,0.425,0.418,0.157
144,0.425,0.415,0.316
145,0.419,0.413,0.436
146,0.412,0.41,0.516
147,0.404,0.407,0.594
148,0.407,0.405,0.66
149,0.402,0.403,0.637
150,0.401,0.401,0.497
151,0.396,0.4,0.307
152,0.391,0.399,0.145
153,0.387,0.398,0.035
154,0.388,0.397,-0.052
155,0.389,0.396,-0.125
156,0.391,0.396,-0.181
157,0.393,0.397,-0.214
158,0.396,0.397,-0.233
159,0.4,0.398,-0.243
160,0.404,0.398,-0.249
161,0.405,0.399,-0.251
162,0.406,0.4,-0.25
163,0.406,0.401,-0.25
164,0.407,0.402,-0.251
165,0.408,0.403,-0.25
166,0.407,0.404,-0.244
167,0.408,0.405,-0.231
168,0.408,0.405,-0.211
169,0.406,0.405,-0.177
170,0.402,0.405,-0.111
171,0.399,0.404,-0.025
172,0.399,0.403,0.07
173,0.397,0.402,0.179
174,0.403,0.401,0.336
175,0.403,0.4,0.528
176,0.403,0.399,0.676
177,0.4,0.397,0.684
178,0.394,0.396,0.586
179,0.389,0.395,0.467
180,0.394,0.394,0.371
181,0.396,0.394,0.262
182,0.395,0.394,0.131
183,0.394,0.395,0.002
184,0.393,0.395,-0.089
185,0.39,0.395,-0.151
186,0.389,0.395,-0.192
187,0.391,0.395,-0.22
188,0.393,0.396,-0.237
189,0.396,0.397,-0.245
190,0.4,0.398,-0.249
191,0.402,0.399,-0.249
192,0.403,0.4,-0.248
193,0.404,0.401,-0.248
194,0.404,0.401,-0.247
195,0.405,0.402,-0.243
196,0.406,0.403,-0.236
197,0.405,0.404,-0.219
198,0.405,0.405,-0.191
199,0.404,0.406,-0.147
200,0.405,0.406,-0.083
201,0.407,0.406,0.013
202,0.405,0.406,0.142
203,0.403,0.406,0.274
204,0.403,0.406,0.385
205,0.399,0.406,0.478
206,0.403,0.406,0.585
207,0.413,0.406,0.664
208,0.417,0.406,0.642
209,0.414,0.405,0.489
210,0.406,0.405,0.305
211,0.4,0.405,0.159
212,0.4,0.405,0.053
213,0.4,0.405,-0.04
214,0.405,0.406,-0.119
215,0.404,0.406,-0.177
216,0.404,0.406,-0.211
217,0.403,0.406,-0.23
218,0.402,0.406,-0.241
219,0.405,0.406,-0.245
220,0.405,0.406,-0.247
221,0.405,0.405,-0.248
222,0.407,0.405,-0.248
223,0.408,0.404,-0.247
224,0.412,0.403,-0.245
225,0.408,0.402,-0.241
226,0.403,0.401,-0.233
227,0.401,0.4,-0.213
228,0.4,0.4,-0.176
229,0.401,0.399,-0.118
230,0.399,0.399,-0.04
231,0.4,0.399,0.046
232,0.4,0.399,0.156
233,0.396,0.399,0.316
234,0.394,0.399,0.501
235,0.39,0.398,0.63
236,0.391,0.398,0.638
237,0.389,0.398,0.563
238,0.392,0.398,0.484
239,0.397,0.398,0.406
240,0.402,0.398,0.292
241,0.402,0.398,0.141
242,0.401,0.398,0.005
243,0.4,0.398,-0.087
244,0.405,0.398,-0.147
245,0.406,0.399,-0.19
246,0.408,0.4,-0.218
247,0.406,0.401,-0.233
248,0.404,0.401,-0.242
249,0.401,0.402,-0.246
250,0.4,0.402,-0.247
251,0.398,0.401,-0.248
252,0.397,0.401,-0.249
253,0.396,0.401,-0.247
254,0.393,0.401,-0.244
255,0.394,0.401,-0.236
256,0.399,0.4,-0.219
257,0.402,0.4,-0.193
258,0.401,0.399,-0.157
259,0.397,0.398,-0.098
260,0.397,0.398,-0.006
261,0.402,0.397,0.114
262,0.402,0.397,0.235
263,0.406,0.397,0.341
264,0.407,0.398,0.452
265,0.402,0.398,0.602
266,0.396,0.398,0.709
267,0.392,0.398,0.67
268,0.39,0.398,0.494
269,0.389,0.399,0.302
270,0.395,0.399,0.163
271,0.399,0.4,0.059
272,0.402,0.4,-0.034
273,0.404,0.401,-0.118
274,0.403,0.401,-0.176
275,0.402,0.401,-0.209
276,0.4,0.401,-0.229
277,0.4,0.402,-0.24
278,0.402,0.402,-0.244
279,0.403,0.403,-0.246
280,0.404,0.403,-0.248
281,0.405,0.404,-0.248
282,0.405,0.404,-0.251
283,0.404,0.404,-0.251
284,0.403,0.404,-0.248
285,0.404,0.404,-0.238
286,0.406,0.404,-0.22
287,0.405,0.404,-0.187
288,0.41,0.404,-0.135
289,0.408,0.403,-0.071
290,0.405,0.403,0.008
291,0.401,0.402,0.125
292,0.397,0.401,0.297
293,0.399,0.401,0.489
294,0.4,0.401,0.604
295,0.402,0.402,0.611
296,0.404,0.403,0.554
297,0.404,0.404,0.508
298,0.406,0.406,0.431
299,0.405,0.407,0.293
300,0.402,0.409,0.126
301,0.402,0.411,-0.007
302,0.407,0.412,-0.097
303,0.412,0.415,-0.154
304,0.42,0.417,-0.196
305,0.424,0.419,-0.223
306,0.423,0.422,-0.238
307,0.423,0.424,-0.246
308,0.425,0.425,-0.251
309,0.427,0.427,-0.253
310,0.43,0.428,-0.253
311,0.433,0.43,-0.251
312,0.438,0.431,-0.248
313,0.441,0.432,-0.242
314,0.442,0.433,-0.237
315,0.441,0.434,-0.223
316,0.438,0.435,-0.201
317,0.436,0.435,-0.166
318,0.432,0.437,-0.108
319,0.432,0.438,-0.016
320,0.434,0.439,0.098
321,0.433,0.44,0.208
322,0.439,0.441,0.314
323,0.437,0.443,0.451
324,0.438,0.444,0.626
325,0.444,0.446,0.744
326,0.444,0.448,0.674
327,0.442,0.451,0.483
328,0.446,0.453,0.294
329,0.452,0.456,0.168
330,0.465,0.458,0.066
331,0.473,0.46,-0.038
332,0.473,0.462,-0.123
333,0.471,0.464,-0.18
334,0.472,0.467,-0.211
335,0.473,0.469,-0.227
336,0.476,0.471,-0.237
337,0.476,0.474,-0.241
338,0.476,0.476,-0.242
339,0.476,0.478,-0.242
340,0.477,0.481,-0.244
341,0.479,0.483,-0.244
342,0.482,0.485,-0.242
343,0.485,0.487,-0.237
344,0.486,0.489,-0.228
345,0.486,0.491,-0.211
346,0.488,0.493,-0.181
347,0.489,0.494,-0.134
348,0.487,0.496,-0.073
349,0.488,0.497,0.009
350,0.49,0.498,0.136
351,0.499,0.499,0.314
352,0.509,0.499,0.499
353,0.51,0.5,0.596
354,0.51,0.501,0.603
355,0.51,0.501,0.58
356,0.507,0.501,0.552
357,0.507,0.499,0.464
358,0.503,0.497,0.298
359,0.496,0.495,0.119
360,0.486,0.492,-0.011
361,0.484,0.488,-0.093
362,0.479,0.484,-0.148
363,0.473,0.479,-0.19
364,0.471,0.474,-0.217
365,0.468,0.469,-0.233
366,0.465,0.463,-0.24
367,0.461,0.458,-0.244
368,0.456,0.452,-0.245
369,0.449,0.446,-0.245
370,0.445,0.441,-0.244
371,0.438,0.435,-0.243
372,0.432,0.43,-0.24
373,0.424,0.425,-0.233
374,0.416,0.421,-0.22
375,0.411,0.417,-0.199
376,0.406,0.414,-0.166
377,0.402,0.411,-0.108
378,0.403,0.408,-0.019
379,0.403,0.405,0.083
380,0.401,0.403,0.188
381,0.4,0.401,0.304
382,0.401,0.398,0.477
383,0.399,0.397,0.67
384,0.401,0.395,0.772
385,0.396,0.393,0.655
386,0.394,0.391,0.455
387,0.393,0.389,0.285
388,0.389,0.387,0.169
389,0.386,0.385,0.063
390,0.385,0.383,-0.04
391,0.38,0.381,-0.124
392,0.377,0.379,-0.177
393,0.374,0.376,-0.206
394,0.371,0.374,-0.222
395,0.368,0.371,-0.232
396,0.366,0.368,-0.239
397,0.364,0.364,-0.243
398,0.362,0.361,-0.245
399,0.359,0.357,-0.247
400,0.353,0.353,-0.247
