gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,259,1.20366978645325,15.5093050003052,44.270622253418,3670176,2939,134,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-14 21:46:11.185250,95.6229803013116,65.8745973575565,53.888654326369235,8.676231019354214e-11,2.0,-65.99,3.0,-66.24,0.1791,0.4719,0.7905,0.6313,0.5419,0.7599,7
593,npp,1166,3147,0.526693850755692,15.5097684860229,44.2706680297852,3670176,1164,2515,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.87884834262721,50.598261499877125,43.160723023690885,1.037399169278915e-06,15.0,50.7,1.847645286154319,50.3,0.1945,0.369,0.5267,0.8075,0.3833,0.4253,7
629,npp,466,2480,0.14371282979846,15.5133295059204,44.2742042541504,3670176,467,2008,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.55814020650507,24.78300026632128,21.781994840680365,2.8300925766806807e-13,12.0,24.82,1.1367971201176101,24.04,0.1633,0.274,0.4182,1.0876,0.1834,0.1563,7
665,npp,2823,1813,0.5476059317588811,15.5158557891846,44.2685508728027,3670176,2823,1391,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-17 22:30:11.853219,97.00116222645276,12.715753246048932,11.235985422077178,1.986520737218964e-19,9.0,-12.76,1.015504800579495,-13.44,0.1732,0.2853,0.4214,1.0442,0.5562,0.5718,7
710,npp,2093,1145,0.1032759491354227,15.5139780044556,44.2718238830566,3670176,2092,843,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-18 22:11:19.727018,96.73581165824092,43.55616569174651,37.587101615510214,1.41677744530999e-24,6.0,-43.66,1.4867838833500562,-44.1,0.1694,0.2954,0.5278,1.0087,0.1687,0.1042,7
764,npp,227,4022,0.0631425641477108,15.5149593353271,44.2704467773438,3670176,230,3178,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.68762043226228,69.14402731155852,55.81916211499273,1.5239663227837499e-21,19.0,69.29,3.5496478698597698,69.03,0.1422,0.551,0.8803,0.5407,0.1605,0.0341,7
872,npp,1202,2036,0.475717335939407,15.5100698471069,44.2680892944336,3670176,1201,1603,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-22 22:36:26.497228,-129.64404289660166,0.12079906311521052,0.10693630822340337,4.968584057336767e-29,10.0,0.27,1.0,-0.74,0.1759,0.2979,0.4757,1.0,0.4757,0.4757,7
908,npp,476,1369,0.668746531009674,15.50892162323,44.2729759216309,3670176,475,1031,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-23 22:17:34.377955,97.25837199303932,34.90349525844461,30.432554635974935,9.553886306075516e-28,7.0,-35.0,1.2937979144666532,-35.55,0.1598,0.3064,0.4897,0.9724,0.578,0.6503,7
944,npp,2807,698,1.16613399982452,15.5113763809204,44.2717590332031,3670176,2807,479,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-24 21:58:42.261361,96.59116581527151,56.68088165509836,47.706248962512205,4.954115452276404e-25,4.0,-56.79,2.1127631471468895,-57.14,0.2571,0.4395,0.8297,0.678,0.6419,0.7906,7
980,npp,2036,38,0.84789901971817,15.5149221420288,44.2694206237793,3670176,2039,15,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-25 21:39:48.364748,95.51654522504383,69.52634299705986,56.025825610066974,7.104221251482528e-21,1.0,-69.64,3.5496478698597698,-69.84,0.4066,0.68,1.0856,0.4382,0.3453,0.3715,7
998,npp,985,3584,0.715532839298248,15.514347076416,44.2682418823242,3670176,985,2908,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-25 23:20:14.746895,-77.3870072116774,61.36511501226644,50.98697984113134,5.97586953035111e-26,17.0,61.49,2.5331140255951103,61.14,0.228,0.415,0.724,0.7179,0.4166,0.5137,7
1034,npp,295,2923,0.557315975427628,15.5139722824097,44.2700157165527,3670176,296,2358,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.62019370871138,43.472313703653505,37.52140143532764,5.521428244983035e-23,14.0,43.57,1.5732132722552272,43.03,0.1697,0.3189,0.5482,0.9343,0.4495,0.5207,7
1070,npp,2645,2258,0.447509258985519,15.5122804641724,44.273738861084,3670176,2645,1814,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.51777735265375,12.906026065778047,11.403590280269782,1.6846819235057844e-18,11.0,12.92,1.015504800579495,12.16,0.1732,0.2825,0.4245,1.0547,0.4604,0.472,7
1142,npp,1187,919,0.702458739280701,15.5113182067871,44.2691802978516,3670176,1189,683,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-29 22:04:56.951883,96.89067428665415,50.77080673090482,43.29092228158407,4.981611961452453e-06,5.0,-50.87,1.847645286154319,-51.19,0.2114,0.427,0.7025,0.6977,0.447,0.4901,7
1196,npp,2414,3802,0.791999399662018,15.509747505188,44.2736663818359,3670176,2411,3059,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.77411757123593,65.53206485610137,53.68561591116822,3.9938710765726145e-10,18.0,65.66,3.0,65.42,0.1783,0.4475,0.7646,0.6658,0.4128,0.5273,7
1745,npp,2459,1587,0.574151545763016,15.5098485946655,44.2713279724121,3670176,2458,1192,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11364831833419,24.840120165790452,21.830810972178558,9.835789068676344e-07,8.0,-24.9,1.1367971201176101,-25.25,0.2082,0.2976,0.4895,1.0011,0.5412,0.5748,7
1781,npp,1720,915,0.665323257446289,15.5116472244263,44.272331237793,3670176,1720,681,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73608984555285,50.88090648784228,43.374368179496926,4.0069944246304624e-13,5.0,-50.99,1.847645286154319,-51.19,0.2114,0.427,0.7025,0.6977,0.4269,0.4642,7
1817,npp,967,254,0.869595348834991,15.5124177932739,44.2736511230469,3670176,968,130,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-16 21:45:49.853689,95.66171045016951,65.96995786842263,53.945453462889624,6.222473507729143e-19,2.0,-66.07,3.0,-66.24,0.1791,0.4719,0.7905,0.6313,0.4305,0.549,7
1835,npp,2946,3798,1.25002765655518,15.5099449157715,44.2729148864746,3670176,2949,3056,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.2829552271511,65.46490185782253,53.64131907915189,1.4515060680059283e-08,18.0,65.59,3.0,65.42,0.1783,0.4475,0.7646,0.6658,0.5655,0.8323,7
1880,npp,2243,3141,0.364908263087273,15.5094528198242,44.272346496582,3670176,2244,2511,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.59113932263169,50.430320384497385,43.03044038090574,6.0918624215357125e-15,15.0,50.53,1.847645286154319,50.3,0.1945,0.369,0.5267,0.8075,0.2958,0.2947,7
1916,npp,1539,2472,0.28126497566700004,15.5129985809326,44.2685127258301,3670176,1539,2002,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.54446068485584,24.396092865140723,21.446393195142075,9.991331323915167e-21,12.0,24.43,1.1367971201176101,24.04,0.1633,0.274,0.4182,1.0876,0.3044,0.3059,7
1943,npp,820,1806,0.417334467172623,15.5132875442505,44.2677841186523,3670176,820,1385,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-19 22:29:48.824867,98.08270019435915,13.103532524045477,11.577002714177762,1.2518014633105048e-25,9.0,-13.16,1.015504800579495,-13.44,0.1732,0.2853,0.4214,1.0442,0.4279,0.4358,7
1988,npp,86,1138,0.5905734598636629,15.5104322433472,44.2711868286133,3670176,86,837,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-20 22:10:56.717402,97.19497528787126,43.7989556975872,37.78221807165789,1.8786463516170686e-31,6.0,-43.9,1.5732132722552272,-44.1,0.1694,0.2954,0.5278,1.0087,0.4856,0.5957,7
2024,npp,2409,472,0.898008823394775,15.5105457305908,44.2707710266113,3670176,2409,280,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-21 21:52:02.832610,95.96129808728716,61.81152514246434,51.278306502581366,2.753638620589676e-29,3.0,-61.91,2.5331140255951103,-62.03,0.223,0.3852,0.7689,0.7735,0.5004,0.6946,7
2042,npp,1288,4013,1.048146903514862,15.5107192993164,44.2678680419922,3670176,1288,3174,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.51486815004205,69.01202028084059,55.7439811033561,1.0546405434598205e-26,19.0,69.15,3.5496478698597698,69.03,0.1422,0.551,0.8803,0.5407,0.438,0.5668,7
2168,npp,2249,2027,0.788004636764526,15.5140037536621,44.2730445861816,3670176,2249,1594,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-24 22:35:59.992111,49.332335202579706,0.7072212275689274,0.6260204718050815,3.768920336068926e-26,10.0,-0.48,1.0,-0.74,0.1759,0.2979,0.4757,1.0,0.788,0.788,7
2204,npp,1519,1360,0.389964461326599,15.5149164199829,44.2722663879395,3670176,1522,1026,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-25 22:17:07.862751,96.65893459514216,35.30668955953755,30.769663376778364,5.411097327616455e-23,7.0,-35.38,1.2937979144666532,-35.55,0.1598,0.3064,0.4897,0.9724,0.3625,0.3792,7
2240,npp,775,690,0.429019272327423,15.5099601745605,44.2732543945312,3670176,775,471,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-26 21:58:15.756007,96.39484967850116,56.89078437065815,47.8529558955755,2.8589136348973505e-18,4.0,-56.99,2.1127631471468895,-57.14,0.2571,0.4395,0.8297,0.678,0.293,0.2909,7
2285,npp,15,30,0.839864194393158,15.5148143768311,44.2730560302734,3670176,21,11,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-27 21:39:20.095348,95.25223993436693,69.6576007896749,56.09179574777187,2.9077860641581524e-12,1.0,-69.76,3.5496478698597698,-69.84,0.4066,0.68,1.0856,0.4382,0.343,0.368,7
2303,npp,2022,3574,0.655502676963806,15.5108947753906,44.2700729370117,3670176,2023,2900,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.69975721880475,61.17171725868741,50.85114981999952,1.1185339011502816e-21,17.0,61.28,2.5331140255951103,61.14,0.228,0.415,0.724,0.7179,0.3929,0.4706,7
2339,npp,1327,2912,0.319292977452278,15.516074180603,44.2682800292969,3670176,1326,2349,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.2435489047362,43.08919386597893,37.20791492405098,3.1764791842843315e-16,14.0,43.18,1.4867838833500562,43.03,0.1697,0.3189,0.5482,0.9343,0.2982,0.2983,7
2366,npp,617,2247,0.388497710227966,15.515697479248,44.2699432373047,3670176,617,1804,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.98616647647519,12.29624237616802,10.865958642597763,1.1322889915332794e-09,11.0,12.3,1.015504800579495,12.16,0.1732,0.2825,0.4245,1.0547,0.4023,0.4097,7
2897,npp,497,24,1.27198398113251,15.5154085159302,44.2683334350586,3670176,501,8,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-12 21:39:03.479265,95.57038629418052,69.76564163599339,56.1467570740644,1.9067054612405981e-06,1.0,-69.86,3.5496478698597698,-69.84,0.4066,0.68,1.0856,0.4382,0.4647,0.5574,7
2951,npp,1807,2904,0.833777368068695,15.514307975769,44.2707328796387,3670176,1806,2342,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.42111135130759,42.813286577906005,36.98122210098063,0.000327979097433909,14.0,42.89,1.4867838833500562,43.03,0.1697,0.3189,0.5482,0.9343,0.6442,0.779,7
2978,npp,1095,2239,0.5112544298171999,15.5147199630737,44.2713966369629,3670176,1095,1796,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-14 22:41:52.792202,-79.0816877080961,11.83856638636989,10.462152973561777,1.4873252724988205e-08,11.0,11.85,1.015504800579495,12.16,0.1732,0.2825,0.4245,1.0547,0.5232,0.5392,7
3005,npp,352,1572,0.5385213792324071,15.5111360549927,44.2693939208984,3670176,351,1181,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-15 22:23:00.701788,96.60122307111308,25.574527176605656,22.462677746261203,8.326654558524002e-15,8.0,-25.65,1.1367971201176101,-25.25,0.2082,0.2976,0.4895,1.0011,0.5099,0.5391,7
3041,npp,2681,901,0.811049520969391,15.5142459869385,44.2728652954102,3670176,2681,672,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-16 22:04:08.610526,96.70878032445253,51.28065956483876,43.67425441146326,1.6878320026158088e-20,5.0,-51.38,1.847645286154319,-51.19,0.2114,0.427,0.7025,0.6977,0.5058,0.5659,7
3077,npp,1925,241,0.845829784870148,15.5109033584595,44.2726097106934,3670176,1927,123,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-17 21:45:14.736743,95.73629995742893,66.20811616428506,54.081940340779326,3.634116019982333e-25,2.0,-66.31,3.0,-66.24,0.1791,0.4719,0.7905,0.6313,0.4226,0.534,7
3140,npp,141,3124,1.49162542819977,15.5150604248047,44.2744369506836,3670176,140,2500,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.97682375360736,49.93927631444955,42.64439549054624,1.6038422371249284e-24,15.0,50.03,1.7549928774784245,50.3,0.1945,0.369,0.5267,0.8075,0.9376,1.2045,7
3176,npp,2506,2455,0.0951421484351158,15.5137510299683,44.2681045532227,3670176,2506,1988,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.43855063330155,23.56575415359745,20.72423465091528,7.967448718898392e-29,12.0,23.59,1.1367971201176101,24.04,0.1633,0.274,0.4182,1.0876,0.1407,0.1035,7
3203,npp,1783,1791,0.09664444252848631,15.5138759613037,44.273365020752,3670176,1783,1370,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-20 22:29:11.961375,97.01995606730468,13.961986839313827,12.330823005645954,2.967256426197058e-29,9.0,-14.0,1.015504800579495,-13.44,0.1732,0.2853,0.4214,1.0442,0.1121,0.1009,7
3239,npp,281,458,0.114285072311759,15.5148143768311,44.2733573913574,3670176,281,269,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-22 21:51:25.443407,96.05448602363388,62.11101249539574,51.46941008836298,8.994783757517416e-27,3.0,-62.2,2.5331140255951103,-62.03,0.223,0.3852,0.7689,0.7735,0.191,0.0884,7
3257,npp,2234,3995,0.401816755533218,15.5118465423584,44.2740592956543,3670176,2233,3165,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-22 23:31:46.477228,-76.5856551877674,68.75170856683945,55.58655503275661,1.7813497312274762e-29,19.0,68.88,3.5496478698597698,69.03,0.1422,0.551,0.8803,0.5407,0.2559,0.2173,7
3365,npp,129,2010,0.67392510175705,15.5089731216431,44.2689743041992,3670176,129,1578,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-06-25 22:35:22.602922,104.33621555647605,1.3743573336803903,1.2164212168113726,1.4796547523431548e-21,10.0,-1.42,1.0,-0.74,0.1759,0.2979,0.4757,1.0,0.6739,0.6739,7
4058,npp,65,1349,0.508265465497971,15.5124416351318,44.2682762145996,3670176,66,1019,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-12 22:16:34.210059,98.33913012253343,35.774519831259354,31.159876522611057,0.0003925397838888509,7.0,-35.85,1.2937979144666532,-35.55,0.1598,0.3064,0.4897,0.9724,0.454,0.4942,7
4094,npp,2402,680,1.018819332122803,15.513632774353,44.272518157959,3670176,2405,461,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-13 21:57:42.099313,96.86852358218384,57.148777386489236,48.03486875859398,6.997164502525423e-09,4.0,-57.24,2.2013981571160284,-57.14,0.2571,0.4395,0.8297,0.678,0.5611,0.6907,7
4184,npp,2978,2903,0.724055349826813,15.5135107040405,44.2700805664062,3670176,2980,2341,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.15343423469567,42.75031771936019,36.93030413198851,1.5881731326566458e-12,14.0,42.85,1.4867838833500562,43.03,0.1697,0.3189,0.5482,0.9343,0.5704,0.6765,7
4301,npp,833,901,0.887973546981812,15.5160570144653,44.2678642272949,3670176,836,673,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-18 22:04:00.404244,97.21569905633761,51.29368625227166,43.68652996132544,3.4451982113690384e-30,5.0,-51.38,1.847645286154319,-51.19,0.2114,0.427,0.7025,0.6977,0.5474,0.6196,7
4436,npp,680,2459,0.626034796237946,15.5150756835938,44.2718772888184,3670176,680,1991,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.3243551990393,23.720286291342145,20.859089201028322,6.763180192428165e-31,12.0,23.79,1.1367971201176101,24.04,0.1633,0.274,0.4182,1.0876,0.6077,0.6809,7
4472,npp,3042,1795,0.451812714338303,15.5142364501953,44.2724761962891,3670176,3042,1374,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-22 22:29:09.060397,100.2940055271522,13.731060497622058,12.128327099641114,2.1959293273379505e-29,9.0,-13.78,1.015504800579495,-13.44,0.1732,0.2853,0.4214,1.0442,0.4619,0.4718,7
4553,npp,1577,462,1.080622017383575,15.510027885437,44.271728515625,3670176,1577,272,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-24 21:51:24.849696,95.9072771017234,62.02730427276202,51.41832302928801,1.097455761446031e-20,3.0,-62.12,2.5331140255951103,-62.03,0.223,0.3852,0.7689,0.7735,0.5725,0.8358,7
4688,npp,1445,2018,0.704533278942108,15.5152807235718,44.272346496582,3670176,1446,1586,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-07-27 22:35:25.595652,93.7824889413692,0.9488930105947657,0.8399064589346023,4.070264558038589e-09,10.0,-0.97,1.0,-0.74,0.1759,0.2979,0.4757,1.0,0.7045,0.7045,7
5417,npp,625,683,0.904941976070404,15.513801574707,44.2700614929199,3670176,628,464,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-14 21:57:42.453064,96.77271822307162,57.05981323132653,47.97746026602322,9.413846263456527e-21,4.0,-57.16,2.1127631471468895,-57.14,0.2571,0.4395,0.8297,0.678,0.5183,0.6135,7
5507,npp,1194,2908,0.662797331809998,15.5139188766479,44.2726173400879,3670176,1194,2345,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.86724982377766,42.93485201917024,37.08504649666826,1.9840006389462772e-26,14.0,43.03,1.4867838833500562,43.03,0.1697,0.3189,0.5482,0.9343,0.5292,0.6192,7
5543,npp,476,2242,0.601517558097839,15.5113000869751,44.2696151733398,3670176,476,1799,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-17 22:41:39.655420,-77.94434726738358,11.990085924326838,10.596979802350777,2.0941156318084606e-31,11.0,12.02,1.015504800579495,12.16,0.1732,0.2825,0.4245,1.0547,0.6121,0.6344,7
5624,npp,2098,904,0.855510890483856,15.5101308822632,44.2678108215332,3670176,2100,674,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-19 22:03:59.011610,97.34565345119279,51.194952675428205,43.61617818675129,6.519627029642651e-32,5.0,-51.3,1.847645286154319,-51.19,0.2114,0.427,0.7025,0.6977,0.5299,0.5969,7
5660,npp,1351,243,1.0631468892097469,15.5104160308838,44.2680015563965,3670176,1352,124,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-20 21:45:05.126919,95.83797696210655,66.16560301482106,54.067199033420714,1.686511659898741e-29,2.0,-66.27,3.0,-66.24,0.1791,0.4719,0.7905,0.6313,0.495,0.6712,7
5678,npp,259,3787,0.792623579502106,15.5110864639282,44.2679443359375,3670176,261,3050,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.16885293564043,65.26776694978233,53.520620771215235,3.8894661357342523e-32,18.0,65.4,3.0,65.42,0.1783,0.4475,0.7646,0.6658,0.413,0.5278,7
5804,npp,495,1128,0.458775043487549,15.5103645324707,44.2699012756348,3670176,493,830,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-24 22:10:13.770791,96.56019643135689,44.15696085078337,38.07244676466076,1.1738832868336525e-13,6.0,-44.24,1.5732132722552272,-44.1,0.1694,0.2954,0.5278,1.0087,0.4018,0.4628,7
5858,npp,1704,4006,1.91644501686096,15.513747215271,44.2728729248047,3670176,1704,3170,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.5366695228968,68.89338869548085,55.677790943723615,1.0718156722420471e-15,19.0,69.04,3.5496478698597698,69.03,0.1422,0.551,0.8803,0.5407,0.6826,1.0363,7
5894,npp,1029,3352,1.25133728981018,15.5120525360107,44.2722358703613,3670176,1030,2701,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-08-26 23:12:57.737031,-78.0284448942197,56.083795296582586,47.276777050719765,1.2577982828327587e-07,16.0,56.21,2.0682789409984763,56.21,0.2117,0.4374,0.6426,0.6812,0.6915,0.8524,7
6443,npp,345,462,0.51361009478569,15.5128555297852,44.2713775634766,3670176,345,272,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-10 21:51:15.760026,95.95969482093452,62.019412371013814,51.417442294150106,2.878137855684027e-08,3.0,-62.12,2.5331140255951103,-62.03,0.223,0.3852,0.7689,0.7735,0.3486,0.3973,7
6497,npp,1620,3350,1.35956716537476,15.5148305892944,44.2726707458496,3670176,1622,2699,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-11 23:12:51.805937,-78.03550795802128,56.03504674430047,47.2397359665152,1.5377413563004367e-05,16.0,56.16,2.0682789409984763,56.21,0.2117,0.4374,0.6426,0.6812,0.7438,0.9261,7
6569,npp,215,2017,0.538255900144577,15.5126733779907,44.2674102783203,3670176,215,1585,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-13 22:35:14.739706,83.62272150830212,1.0569204784353607,0.9355764278559859,3.915829704620287e-21,10.0,-1.02,1.0,-0.74,0.1759,0.2979,0.4757,1.0,0.5383,0.5383,7
6605,npp,2545,1351,0.577706843614578,15.5155181884766,44.267879486084,3670176,2546,1020,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-14 22:16:24.431845,98.17559239101388,35.67537645378438,31.079805132881845,9.371835068778541e-28,7.0,-35.76,1.2937979144666532,-35.55,0.1598,0.3064,0.4897,0.9724,0.5076,0.5618,7
6677,npp,1050,21,1.1653459072113,15.5131750106812,44.2714881896973,3670176,1049,6,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-16 21:38:36.692785,95.22760428689854,69.80011667813244,56.17207204089933,6.857245843537823e-34,1.0,-69.91,3.5496478698597698,-69.84,0.4066,0.68,1.0856,0.4382,0.4347,0.5106,7
6695,npp,3057,3566,0.993104875087738,15.5142440795898,44.2708168029785,3670176,3060,2894,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.67986697681341,60.99025168177791,50.72973100446356,2.405894713426962e-31,17.0,61.11,2.5331140255951103,61.14,0.228,0.415,0.724,0.7179,0.5262,0.713,7
6740,npp,2367,2904,1.33071935176849,15.5144948959351,44.2697830200195,3670176,2366,2342,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-17 23:00:16.319398,-78.47755798892626,42.79825275903064,36.97268863106267,8.24498545848335e-33,14.0,42.89,1.4867838833500562,43.03,0.1697,0.3189,0.5482,0.9343,0.9785,1.2432,7
6767,npp,1662,2239,0.669212102890015,15.5093660354614,44.2728233337402,3670176,1662,1796,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-18 22:41:27.784726,-77.08014456651206,11.828752993778634,10.45443140309588,2.8207085170085316e-32,11.0,11.85,1.015504800579495,12.16,0.1732,0.2825,0.4245,1.0547,0.6788,0.7058,7
6794,npp,941,1572,0.5597369968891139,15.5103445053101,44.2684059143066,3670176,940,1181,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-19 22:22:37.475401,97.1786659096026,25.589012396247426,22.477508321955316,1.4522700572901495e-29,8.0,-25.65,1.1367971201176101,-25.25,0.2082,0.2976,0.4895,1.0011,0.5285,0.5604,7
6839,npp,204,900,1.12633955478668,15.5146446228027,44.2695808410645,3670176,203,672,196611,3866787,85,yem_sanaa_40_2,15.5125,44.27083333,40,2,yem_sanaa,2012-09-20 22:03:45.386991,96.65570605097703,51.317313491529355,43.70741973015536,1.2215599352154079e-24,5.0,-51.41,1.847645286154319,-51.19,0.2114,0.427,0.7025,0.6977,0.6764,0.7859,7
