gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3130,0.886758804321289,15.5020761489868,44.1426048278809,3670176,1172,2505,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.59099300667312,50.10404052171014,42.779059554067246,9.147158301034893e-07,15.0,50.21,1.7549928774784245,49.82,0.2075,0.3591,0.701,0.8907,0.6205,0.7898,7
629,npp,471,2462,0.250291064381599,15.5009164810181,44.1467704772949,3670176,471,1994,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-16 22:49:02.200789,-79.95151251006621,23.89571446305759,21.013368703993038,2.4833315629642346e-13,12.0,23.94,1.1367971201176101,23.19,0.1825,0.2867,0.4596,1.1159,0.2879,0.2793,7
665,npp,2827,1796,0.509969800710678,15.5065898895264,44.1463584899902,3670176,2827,1375,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-17 22:30:11.853219,96.12805289508238,13.681935658041398,12.086225466380293,1.7763098132816553e-19,9.0,-13.72,1.015504800579495,-14.46,0.2008,0.3219,0.4753,0.9938,0.5051,0.5068,7
710,npp,2097,1128,0.252276554703712,15.5044097900391,44.1487350463867,3670176,2099,829,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-18 22:11:21.506297,97.61005410683539,44.11764658397362,38.04079607768741,1.2944799548866736e-24,6.0,-44.24,1.5732132722552272,-44.71,0.216,0.3584,0.5364,0.8925,0.2524,0.2252,7
764,npp,233,4005,0.788363039493561,15.5013666152954,44.1453628540039,3670176,233,3170,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.54716486486087,68.88294764891609,55.67209815531172,1.3673704100165014e-21,19.0,69.03,3.5496478698597698,68.78,0.2714,0.6904,1.1913,0.4633,0.3475,0.3653,7
872,npp,1205,2018,0.447506815195084,15.506368637085,44.143928527832,3670176,1205,1586,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-22 22:36:26.497228,94.2154291199288,0.9209058104204936,0.8152163075716141,4.891759495228305e-29,10.0,-0.97,1.0,-1.76,0.1978,0.3199,0.4608,1.0,0.4475,0.4475,7
908,npp,479,1351,0.606593936681747,15.5052652359009,44.1451988220215,3670176,478,1020,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-23 22:17:34.377955,96.98647712247988,35.66774241556891,31.07516439390372,9.72601152105432e-28,7.0,-35.76,1.2937979144666532,-36.28,0.2135,0.3346,0.4872,0.9559,0.5301,0.5799,7
944,npp,2810,681,0.86196631193161,15.5042591094971,44.1481819152832,3670176,2810,462,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-24 21:58:42.261361,96.42917096161703,57.10130566930664,48.009223467029514,5.1935782020557185e-25,4.0,-57.21,2.1127631471468895,-57.55,0.2767,0.3975,0.7172,0.8047,0.5397,0.6936,7
980,npp,2039,21,0.493408650159836,15.5056762695312,44.1462135314941,3670176,2040,6,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-25 21:39:48.364748,95.39895174754965,69.78799467016101,56.170181497725096,7.663249050889377e-21,1.0,-69.91,3.5496478698597698,-69.98,0.2564,0.4934,1.0836,0.6483,0.3199,0.3199,7
1070,npp,2649,2240,0.480766028165817,15.5057458877563,44.1450958251953,3670176,2649,1797,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.4412539703205,11.895927742978841,10.514062927562204,1.856363834283992e-18,11.0,11.91,1.015504800579495,11.23,0.1781,0.2551,0.4009,1.2541,0.5421,0.6029,7
1142,npp,1190,901,0.601619571447372,15.5060606002808,44.1448249816895,3670176,1191,673,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-29 22:04:56.951883,96.71120507752502,51.279359082754524,43.681183626902055,5.716540301964666e-06,5.0,-51.38,1.847645286154319,-51.67,0.263,0.4393,0.7449,0.7282,0.4078,0.4381,7
1196,npp,2419,3785,0.499803334474564,15.506498336792,44.1453742980957,3670176,2422,3049,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.2448445489876,65.23391088915297,53.500155571018844,4.5524720200892557e-10,18.0,65.37,3.0,65.11,0.2689,0.5019,0.9697,0.6373,0.3192,0.3185,7
1745,npp,2462,1569,0.507544338703156,15.5071506500244,44.1449012756348,3670176,2462,1178,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-14 22:23:35.844643,96.75646349544864,25.730173445520666,22.60033454634203,8.564198018124381e-07,8.0,-25.79,1.1367971201176101,-26.04,0.1889,0.3248,0.5086,0.9847,0.4806,0.4998,7
1781,npp,1723,897,0.234664522111416,15.5061111450195,44.1473503112793,3670176,1722,670,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-15 22:04:43.737126,96.55678856076517,51.3903948096956,43.7649468797968,3.528771307318712e-13,5.0,-51.5,1.847645286154319,-51.67,0.263,0.4393,0.7449,0.7282,0.2091,0.1709,7
1817,npp,970,236,1.0107700824737549,15.5044240951538,44.1429557800293,3670176,969,120,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-16 21:45:49.853689,95.53259917063134,66.28929117865395,54.140258703199414,5.539142781744403e-19,2.0,-66.4,3.0,-66.54,0.2861,0.57,0.8456,0.5612,0.4668,0.5672,7
1835,npp,2951,3780,0.779093861579895,15.5030174255371,44.1434669494629,3670176,2952,3046,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.15293835424467,65.14710401182879,53.44352883067786,1.2694462726883692e-08,18.0,65.28,3.0,65.11,0.2689,0.5019,0.9697,0.6373,0.4123,0.4965,7
1880,npp,2247,3123,0.11727994261309505,15.5074090957642,44.1430587768555,3670176,2248,2500,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.417663455073,49.89455725484187,42.61619647616886,5.3837394377169445e-15,15.0,50.0,1.7549928774784245,49.82,0.2075,0.3591,0.701,0.8907,0.1821,0.1045,7
1916,npp,1543,2454,0.1949056535959244,15.5071420669556,44.1429557800293,3670176,1543,1988,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.0611381073017,23.50936869034347,20.67769831835169,9.033226553181735e-21,12.0,23.54,1.1367971201176101,23.19,0.1825,0.2867,0.4596,1.1159,0.2392,0.2175,7
1943,npp,824,1789,0.5256650745868681,15.5040807723999,44.1452140808105,3670176,824,1368,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-19 22:29:48.824867,97.15783385311023,14.066487763436214,12.424071675452304,1.163337679711877e-25,9.0,-14.12,1.015504800579495,-14.46,0.2008,0.3219,0.4753,0.9938,0.5206,0.5224,7
1988,npp,89,1120,0.382196187973022,15.5057926177979,44.1483192443848,3670176,89,823,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-20 22:10:56.717402,96.98212089299895,44.4041820892352,38.270604868533596,1.8051219068754954e-31,6.0,-44.51,1.5732132722552272,-44.71,0.216,0.3584,0.5364,0.8925,0.335,0.3411,7
2024,npp,2412,455,0.88339376449585,15.5027542114258,44.1467094421387,3670176,2410,267,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-21 21:52:02.832610,95.8214620688521,62.16535464944118,51.51406143652024,2.726992775515834e-29,3.0,-62.26,2.6065528283652384,-62.38,0.2619,0.5334,0.9181,0.5997,0.4541,0.5297,7
2042,npp,1293,3996,0.855938136577606,15.5037651062012,44.1455841064453,3670176,1291,3166,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.4015290635601,68.75227062451533,55.59707666951896,9.966278575498094e-27,19.0,68.89,3.5496478698597698,68.78,0.2714,0.6904,1.1913,0.4633,0.3665,0.3966,7
2168,npp,2253,2009,0.587954878807068,15.5065746307373,44.1462631225586,3670176,2253,1577,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-24 22:35:59.992111,72.72677708495783,1.6516273970534365,1.4619573108228476,3.9359160462219915e-26,10.0,-1.47,1.0,-1.76,0.1978,0.3199,0.4608,1.0,0.588,0.588,7
2204,npp,1523,1343,0.352593213319778,15.5076360702515,44.1434135437012,3670176,1524,1015,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-25 22:17:09.642033,97.82901774121576,36.00960188381928,31.35974730569806,5.845161249441313e-23,7.0,-36.11,1.2937979144666532,-36.28,0.2135,0.3346,0.4872,0.9559,0.3338,0.3371,7
2240,npp,778,672,0.527172923088074,15.5037450790405,44.1439971923828,3670176,777,454,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-26 21:58:15.756007,96.23657728221548,57.327888028748795,48.16700794281321,3.182383576922463e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2767,0.3975,0.7172,0.8047,0.3788,0.4242,7
2285,npp,19,14,0.274934679269791,15.505970954895,44.1459617614746,3670176,22,3,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-27 21:39:21.874585,95.38864743243545,69.91677936755389,56.23401998880218,3.2950146070075498e-12,1.0,-70.01,3.5496478698597698,-69.98,0.2564,0.4934,1.0836,0.6483,0.2583,0.1782,7
2303,npp,2027,3557,0.31821048259735096,15.5020666122437,44.147159576416,3670176,2026,2887,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.54524878030001,60.81855581551387,50.61166112714199,1.2233709419246222e-21,17.0,60.93,2.5331140255951103,60.8,0.2815,0.4238,0.7676,0.7548,0.2782,0.2402,7
2339,npp,1332,2896,0.247576951980591,15.5072078704834,44.144416809082,3670176,1333,2336,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.13930384622229,42.50756482873065,36.734944941686585,2.83381962998251e-16,14.0,42.6,1.4867838833500562,42.42,0.2189,0.3485,0.5217,0.9179,0.252,0.2273,7
2366,npp,622,2230,0.31207862496376,15.5013589859009,44.1474456787109,3670176,622,1788,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.51676927976735,11.347682932923847,10.030275290375664,1.2863734860734332e-09,11.0,11.35,1.015504800579495,11.23,0.1781,0.2551,0.4009,1.2541,0.376,0.3914,7
2951,npp,1812,2888,0.913908839225769,15.5050039291382,44.1478500366211,3670176,1813,2329,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.32465076867872,42.234860566930415,36.51020119444548,0.00031903628413288077,14.0,42.31,1.4867838833500562,42.42,0.2189,0.3485,0.5217,0.9179,0.7002,0.8389,7
2978,npp,1100,2221,0.801588296890259,15.5014038085938,44.1423797607422,3670176,1100,1780,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-14 22:41:52.792202,-77.45217096666848,10.839851495990679,9.582000866271358,1.3026373689109368e-08,11.0,10.84,1.015504800579495,11.23,0.1781,0.2551,0.4009,1.2541,0.8581,1.0053,7
3005,npp,356,1556,0.648733079433441,15.5029182434082,44.1480674743652,3670176,356,1168,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-15 22:23:02.481070,98.30672868954616,26.34146463225532,23.12463914780374,7.432861892601772e-15,8.0,-26.44,1.1367971201176101,-26.04,0.1889,0.3248,0.5086,0.9847,0.6048,0.6388,7
3041,npp,2685,883,1.93736660480499,15.5018863677979,44.1448402404785,3670176,2683,661,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-16 22:04:08.610526,96.47895101098841,51.79296782061118,44.065480628037925,1.5279764017692804e-20,5.0,-51.9,1.847645286154319,-51.67,0.263,0.4393,0.7449,0.7282,1.1307,1.4108,7
3140,npp,147,3107,1.26835715770721,15.5020122528076,44.1433143615723,3670176,148,2490,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-18 23:06:52.587089,-78.65843810805407,49.42813470531099,42.24756015778455,1.4707574013995022e-24,15.0,49.52,1.7549928774784245,49.82,0.2075,0.3591,0.701,0.8907,0.838,1.1297,7
3176,npp,2510,2438,0.1149031231179833,15.5068197250366,44.1453399658203,3670176,2510,1974,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-19 22:48:02.276390,-78.87494873756017,22.696541827070735,19.96964961237978,7.595581280559001e-29,12.0,22.72,1.0837787002826917,23.19,0.1825,0.2867,0.4596,1.1159,0.1614,0.1282,7
3203,npp,1787,1773,0.1774139404296875,15.5058879852295,44.1436080932617,3670176,1787,1354,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-20 22:29:11.961375,96.23180949804606,14.979019642510124,13.224575626181098,2.92019951120957e-29,9.0,-15.02,1.0442604737599883,-14.46,0.2008,0.3219,0.4753,0.9938,0.1815,0.1763,7
3239,npp,284,440,0.390776962041855,15.5071630477905,44.1458473205566,3670176,283,256,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-22 21:51:25.443407,95.91273884933176,62.47047155868396,51.707511158142104,9.497071877046855e-27,3.0,-62.56,2.6065528283652384,-62.38,0.2619,0.5334,0.9181,0.5997,0.2652,0.2343,7
3257,npp,2239,3977,0.235375687479973,15.5071458816528,44.1429405212402,3670176,2245,3157,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-22 23:31:46.477228,-76.47489082009305,68.46868633437333,55.42522121976816,1.789696520344052e-29,19.0,68.59,3.3985290935932855,68.78,0.2714,0.6904,1.1913,0.4633,0.186,0.1091,7
3365,npp,133,1992,0.765329957008362,15.5023069381714,44.1421012878418,3670176,133,1561,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-25 22:35:22.602922,96.77446828320498,2.421189193899616,2.14286129054017,1.6379461243192798e-21,10.0,-2.45,1.0,-1.76,0.1978,0.3199,0.4608,1.0,0.7653,0.7653,7
3401,npp,2473,1326,0.801678121089935,15.5044221878052,44.1437187194824,3670176,2473,1001,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-06-26 22:16:30.504698,97.57288312573607,36.70366364827973,31.937550697795313,1.758093261260294e-15,7.0,-36.8,1.357151599901897,-36.28,0.2135,0.3346,0.4872,0.9559,0.664,0.7663,7
4058,npp,68,1332,0.674451887607574,15.5073518753052,44.1470680236816,3670176,69,1006,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-12 22:16:34.210059,98.04227134754883,36.4834600040756,31.754007288799194,0.00038171088777388604,7.0,-36.56,1.357151599901897,-36.28,0.2135,0.3346,0.4872,0.9559,0.5703,0.6447,7
4094,npp,2406,662,3.21674513816833,15.5010061264038,44.1439018249512,3670176,2407,444,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-13 21:57:42.099313,96.6667827986929,57.57676100707284,48.341304192844035,6.149370847630384e-09,4.0,-57.67,2.2013981571160284,-57.55,0.2767,0.3975,0.7172,0.8047,1.6005,2.5884,7
4184,npp,2983,2886,0.464243203401566,15.5016450881958,44.1464385986328,3670176,2983,2327,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-15 23:00:29.603746,-78.84681764744899,42.13314052225048,36.42762729431886,1.4097845025255275e-12,14.0,42.24,1.4867838833500562,42.42,0.2189,0.3485,0.5217,0.9179,0.3977,0.4261,7
4301,npp,837,884,0.46092090010643,15.5033283233643,44.1470031738281,3670176,838,662,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-18 22:04:00.404244,96.98341683489137,51.77599732405881,44.05488543258351,3.303165152717862e-30,5.0,-51.87,1.847645286154319,-51.67,0.263,0.4393,0.7449,0.7282,0.3316,0.3357,7
4436,npp,685,2441,1.56202614307404,15.5026140213013,44.1424903869629,3670176,685,1977,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-21 22:47:57.604777,-78.62355564782214,22.81376428215609,20.072278079135025,6.839222946463577e-31,12.0,22.88,1.0837787002826917,23.19,0.1825,0.2867,0.4596,1.1159,1.4967,1.7431,7
4472,npp,3046,1778,0.648546993732452,15.5050630569458,44.149242401123,3670176,3046,1358,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-22 22:29:09.060397,99.25802399517107,14.686342486607266,12.968078074016775,2.2977333852870867e-29,9.0,-14.74,1.015504800579495,-14.46,0.2008,0.3219,0.4753,0.9938,0.6416,0.6445,7
4553,npp,1580,444,2.51320958137512,15.5025472640991,44.1433372497559,3670176,1578,259,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-24 21:51:24.849696,95.76705267107904,62.39067566177184,51.65942155436451,1.2252875570188389e-20,3.0,-62.48,2.6065528283652384,-62.38,0.2619,0.5334,0.9181,0.5997,1.0794,1.5071,7
4607,npp,2862,3331,1.30297589302063,15.5038061141968,44.1432228088379,3670176,2860,2679,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-25 23:13:00.907379,-77.60187585622823,55.55315467044341,46.8840143392557,2.774558400705918e-23,16.0,55.67,2.0682789409984763,55.8,0.2207,0.4286,0.6106,0.7463,0.7426,0.9724,7
4688,npp,1450,2000,1.80637919902802,15.5020780563354,44.1444206237793,3670176,1450,1569,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-07-27 22:35:25.595652,88.51737199578454,2.0251618221600305,1.7924956786232336,4.643176602064375e-09,10.0,-1.99,1.0,-1.76,0.1978,0.3199,0.4608,1.0,1.8064,1.8064,7
5381,npp,1366,1336,2.01772558689117,15.5029916763306,44.1427001953125,3670176,1366,1010,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-13 22:16:34.555008,97.61764173944965,36.31880471915591,31.619942482114674,5.009420459766567e-14,7.0,-36.4,1.357151599901897,-36.28,0.2135,0.3346,0.4872,0.9559,1.5601,1.9288,7
5417,npp,628,666,0.828263640403748,15.5053834915161,44.1488914489746,3670176,630,447,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-14 21:57:42.453064,96.60432907956387,57.46610668909792,48.268817253049384,8.57953756637787e-21,4.0,-57.57,2.2013981571160284,-57.55,0.2767,0.3975,0.7172,0.8047,0.5155,0.6665,7
5507,npp,1199,2891,0.95792418718338,15.5025596618652,44.1485633850098,3670176,1197,2331,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.56095230364201,42.31821210319903,36.583222020179804,1.8271145158511e-26,14.0,42.42,1.4867838833500562,42.42,0.2189,0.3485,0.5217,0.9179,0.7298,0.8793,7
5543,npp,480,2225,0.601267457008362,15.50368309021,44.1485939025879,3670176,480,1783,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-17 22:41:39.655420,-76.55702642085022,11.049622129970883,9.768173000082829,1.9971378497293943e-31,11.0,11.06,1.015504800579495,11.23,0.1781,0.2551,0.4009,1.2541,0.6608,0.7541,7
5624,npp,2101,887,1.080706059932709,15.5041465759277,44.1483688354492,3670176,2102,664,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-19 22:03:59.011610,97.16152469050253,51.67641795399561,43.98428863803556,6.655681830077096e-32,5.0,-51.78,1.847645286154319,-51.67,0.263,0.4393,0.7449,0.7282,0.667,0.787,7
5660,npp,1354,226,3.34456586837769,15.5017318725586,44.1430740356445,3670176,1353,114,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-20 21:45:05.126919,95.70863176260772,66.46826850634865,54.25099079448968,1.7832942058747528e-29,2.0,-66.58,3.0,-66.54,0.2861,0.57,0.8456,0.5612,1.2447,1.8769,7
5678,npp,264,3770,1.25829434394836,15.5032501220703,44.1434707641602,3670176,264,3039,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.03618368893419,64.96078340838245,53.32870074034276,3.911202774148623e-32,18.0,65.1,2.898275349237888,65.11,0.2689,0.5019,0.9697,0.6373,0.5809,0.8019,7
5858,npp,1710,3988,1.65001130104065,15.5015964508057,44.1434020996094,3670176,1707,3162,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.3962999632596,68.61957849812302,55.52233387014295,1.2131924689631367e-15,19.0,68.77,3.5496478698597698,68.78,0.2714,0.6904,1.1913,0.4633,0.5902,0.7645,7
5894,npp,1034,3335,1.42644309997559,15.5026035308838,44.1449699401855,3670176,1033,2683,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.83637943191441,55.64751832862291,46.9583017195032,1.430795796410689e-07,16.0,55.77,2.0682789409984763,55.8,0.2207,0.4286,0.6106,0.7463,0.8023,1.0645,7
6443,npp,348,444,1.74373543262482,15.5053863525391,44.1430892944336,3670176,347,259,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-10 21:51:15.760026,95.81894452554079,62.38265294209406,51.658527510176576,2.5342601666067544e-08,3.0,-62.48,2.6065528283652384,-62.38,0.2619,0.5334,0.9181,0.5997,0.7842,1.0457,7
6569,npp,219,2000,0.464870691299438,15.5047311782837,44.1473808288574,3670176,219,1568,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-13 22:35:14.739706,84.81534749936138,2.0600637535827238,1.8234870823510276,3.5394569774533864e-21,10.0,-1.99,1.0,-1.76,0.1978,0.3199,0.4608,1.0,0.4649,0.4649,7
6605,npp,2549,1334,0.569128155708313,15.5039491653442,44.1451301574707,3670176,2550,1008,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-14 22:16:24.431845,97.80147779467202,36.39027147044405,31.679219154227663,8.68765104705696e-28,7.0,-36.48,1.357151599901897,-36.28,0.2135,0.3346,0.4872,0.9559,0.4927,0.544,7
6641,npp,1808,663,3.95253300666809,15.5018348693848,44.1475067138672,3670176,1812,445,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-15 21:57:30.563365,96.04200387506948,57.546192175283856,48.32473936947668,3.505252578085164e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2767,0.3975,0.7172,0.8047,1.9348,3.1805,7
6695,npp,3062,3549,1.26519095897675,15.5059862136841,44.147777557373,3670176,3063,2880,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.52699125831968,60.63402041070517,50.4874000080006,2.277597343288412e-31,17.0,60.76,2.4157378735459294,60.8,0.2815,0.4238,0.7676,0.7548,0.6682,0.955,7
6740,npp,2372,2888,1.099261105060577,15.505274772644,44.1459426879883,3670176,2373,2329,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-17 23:00:18.098629,-79.38271237199515,42.21478903098005,36.49745794862154,8.09802604056487e-33,14.0,42.31,1.4867838833500562,42.42,0.2189,0.3485,0.5217,0.9179,0.8248,1.009,7
6767,npp,1666,2222,0.620251774787903,15.5040760040283,44.1452789306641,3670176,1666,1781,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-18 22:41:29.564007,-81.08572787948978,10.854274851335497,9.595535492903517,2.870029529095838e-32,11.0,10.89,1.015504800579495,11.23,0.1781,0.2551,0.4009,1.2541,0.6795,0.7779,7
6794,npp,945,1556,1.19914221763611,15.5017938613892,44.1467590332031,3670176,946,1168,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-19 22:22:39.254677,98.8587804454006,26.365010328075076,23.147339425716464,1.5314820689240885e-29,8.0,-26.44,1.1367971201176101,-26.04,0.1889,0.3248,0.5086,0.9847,1.089,1.1809,7
6839,npp,208,883,2.37511730194092,15.5013189315796,44.1485176086426,3670176,205,661,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-20 22:03:45.386991,96.42715773612278,51.801056188164466,44.076822635050355,1.3316447057366291e-24,5.0,-51.9,1.847645286154319,-51.67,0.263,0.4393,0.7449,0.7282,1.3676,1.7296,7
6893,npp,1439,3765,1.99056899547577,15.5042896270752,44.1450881958008,3670176,1436,3036,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-21 23:25:16.120980,-77.02688948236663,64.8763987042633,53.271862033810855,7.165040838698692e-26,18.0,65.0,2.898275349237888,65.11,0.2689,0.5019,0.9697,0.6373,0.8335,1.2686,7
6929,npp,738,3109,1.009051203727722,15.5072584152222,44.1438026428223,3670176,740,2491,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-22 23:06:31.149298,-78.93555294060276,49.47205117629826,42.286010954735254,1.1662643218667364e-19,15.0,49.58,1.7549928774784245,49.82,0.2075,0.3591,0.701,0.8907,0.6902,0.8987,7
6974,npp,37,2441,1.7851140499115,15.5006227493286,44.1485557556152,3670176,37,1976,196611,3866787,145,yem_sanaa_10_4,15.50416667,44.14583333,10,4,yem_sanaa,2012-09-23 22:47:42.621640,-79.77204645093038,22.808883080657917,20.06896803619621,5.033034480152045e-12,12.0,22.88,1.0837787002826917,23.19,0.1825,0.2867,0.4596,1.1159,1.7025,1.992,7
