lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.865,0.899,0.749
2,0.829,0.862,0.644
3,0.813,0.83,0.567
4,0.791,0.803,0.525
5,0.784,0.78,0.495
6,0.763,0.761,0.463
7,0.754,0.745,0.421
8,0.743,0.731,0.397
9,0.728,0.72,0.389
10,0.717,0.71,0.382
11,0.708,0.702,0.383
12,0.698,0.695,0.371
13,0.69,0.689,0.355
14,0.685,0.684,0.368
15,0.68,0.68,0.384
16,0.678,0.676,0.401
17,0.674,0.672,0.382
18,0.672,0.669,0.365
19,0.665,0.666,0.363
20,0.661,0.663,0.372
21,0.659,0.66,0.392
22,0.664,0.657,0.402
23,0.643,0.654,0.4
24,0.632,0.651,0.434
25,0.636,0.648,0.479
26,0.645,0.643,0.543
27,0.645,0.641,0.59
28,0.631,0.64,0.61
29,0.628,0.639,0.631
30,0.626,0.638,0.636
31,0.622,0.637,0.628
32,0.65,0.636,0.605
33,0.649,0.635,0.545
34,0.639,0.634,0.475
35,0.642,0.632,0.421
36,0.633,0.631,0.401
37,0.63,0.63,0.385
38,0.626,0.628,0.365
39,0.625,0.626,0.342
40,0.621,0.624,0.327
41,0.622,0.621,0.332
42,0.618,0.618,0.348
43,0.618,0.615,0.357
44,0.614,0.611,0.339
45,0.609,0.608,0.335
46,0.605,0.604,0.35
47,0.602,0.6,0.35
48,0.596,0.595,0.348
49,0.593,0.591,0.351
50,0.589,0.588,0.351
51,0.581,0.585,0.354
52,0.581,0.581,0.375
53,0.573,0.578,0.399
54,0.585,0.576,0.436
55,0.576,0.575,0.464
56,0.563,0.574,0.508
57,0.565,0.575,0.573
58,0.563,0.575,0.62
59,0.573,0.575,0.645
60,0.571,0.576,0.624
61,0.578,0.577,0.564
62,0.593,0.579,0.539
63,0.58,0.581,0.494
64,0.586,0.585,0.451
65,0.589,0.588,0.418
66,0.585,0.591,0.365
67,0.588,0.594,0.347
68,0.597,0.597,0.345
69,0.604,0.599,0.332
70,0.604,0.601,0.329
71,0.605,0.603,0.325
72,0.605,0.604,0.319
73,0.606,0.604,0.317
74,0.609,0.605,0.31
75,0.611,0.604,0.312
76,0.611,0.604,0.323
77,0.608,0.603,0.329
78,0.604,0.602,0.341
79,0.603,0.601,0.352
80,0.599,0.599,0.347
81,0.604,0.597,0.363
82,0.6,0.596,0.376
83,0.583,0.594,0.391
84,0.587,0.592,0.444
85,0.576,0.59,0.483
86,0.572,0.588,0.528
87,0.58,0.586,0.557
88,0.569,0.583,0.576
89,0.578,0.579,0.584
90,0.584,0.576,0.578
91,0.579,0.573,0.528
92,0.579,0.57,0.464
93,0.574,0.568,0.416
94,0.574,0.566,0.389
95,0.579,0.563,0.377
96,0.573,0.561,0.365
97,0.569,0.56,0.336
98,0.558,0.559,0.303
99,0.554,0.558,0.293
100,0.549,0.557,0.293
101,0.548,0.557,0.288
102,0.547,0.556,0.3
103,0.545,0.556,0.297
104,0.541,0.555,0.285
105,0.543,0.555,0.294
106,0.545,0.554,0.301
107,0.548,0.553,0.285
108,0.551,0.551,0.286
109,0.549,0.55,0.292
110,0.556,0.548,0.323
111,0.561,0.547,0.348
112,0.565,0.545,0.365
113,0.56,0.544,0.39
114,0.555,0.544,0.418
115,0.553,0.543,0.46
116,0.554,0.543,0.515
117,0.542,0.542,0.553
118,0.539,0.542,0.576
119,0.538,0.542,0.544
120,0.523,0.541,0.499
121,0.524,0.54,0.46
122,0.53,0.539,0.437
123,0.534,0.538,0.39
124,0.527,0.538,0.358
125,0.524,0.537,0.324
126,0.526,0.536,0.306
127,0.537,0.535,0.302
128,0.535,0.534,0.308
129,0.54,0.534,0.297
130,0.542,0.533,0.281
131,0.546,0.533,0.265
132,0.547,0.534,0.283
133,0.547,0.534,0.286
134,0.545,0.534,0.273
135,0.538,0.534,0.269
136,0.533,0.534,0.273
137,0.527,0.534,0.26
138,0.53,0.533,0.285
139,0.53,0.533,0.301
140,0.525,0.532,0.311
141,0.523,0.531,0.323
142,0.512,0.529,0.346
143,0.519,0.527,0.394
144,0.535,0.525,0.46
145,0.528,0.522,0.489
146,0.519,0.521,0.501
147,0.514,0.519,0.522
148,0.522,0.518,0.55
149,0.532,0.516,0.538
150,0.521,0.516,0.495
151,0.52,0.515,0.437
152,0.515,0.515,0.383
153,0.517,0.515,0.342
154,0.512,0.516,0.318
155,0.515,0.517,0.311
156,0.518,0.519,0.291
157,0.517,0.52,0.276
158,0.515,0.522,0.266
159,0.519,0.523,0.27
160,0.516,0.524,0.283
161,0.515,0.525,0.267
162,0.52,0.526,0.26
163,0.525,0.527,0.254
164,0.529,0.528,0.253
165,0.534,0.529,0.276
166,0.542,0.529,0.27
167,0.539,0.53,0.268
168,0.537,0.531,0.271
169,0.535,0.532,0.273
170,0.537,0.532,0.299
171,0.541,0.532,0.328
172,0.532,0.532,0.342
173,0.532,0.532,0.378
174,0.531,0.532,0.434
175,0.534,0.53,0.497
176,0.524,0.529,0.535
177,0.515,0.527,0.536
178,0.511,0.525,0.512
179,0.511,0.523,0.461
180,0.51,0.52,0.43
181,0.519,0.517,0.402
182,0.522,0.514,0.361
183,0.518,0.511,0.32
184,0.516,0.508,0.284
185,0.511,0.504,0.267
186,0.51,0.501,0.269
187,0.505,0.498,0.261
188,0.5,0.496,0.243
189,0.498,0.494,0.234
190,0.492,0.492,0.238
191,0.491,0.491,0.25
192,0.489,0.49,0.264
193,0.487,0.489,0.258
194,0.484,0.489,0.256
195,0.482,0.489,0.256
196,0.478,0.49,0.246
197,0.477,0.49,0.254
198,0.48,0.491,0.265
199,0.486,0.492,0.276
200,0.487,0.493,0.291
201,0.491,0.494,0.315
202,0.502,0.494,0.352
203,0.502,0.496,0.385
204,0.5,0.496,0.417
205,0.496,0.497,0.445
206,0.503,0.498,0.497
207,0.506,0.498,0.526
208,0.513,0.498,0.516
209,0.509,0.498,0.471
210,0.5,0.497,0.413
211,0.5,0.495,0.365
212,0.491,0.492,0.331
213,0.488,0.489,0.302
214,0.489,0.486,0.287
215,0.476,0.482,0.259
216,0.474,0.478,0.251
217,0.469,0.474,0.253
218,0.469,0.469,0.251
219,0.464,0.465,0.249
220,0.455,0.46,0.242
221,0.451,0.455,0.236
222,0.447,0.451,0.232
223,0.444,0.447,0.243
224,0.444,0.443,0.248
225,0.443,0.44,0.242
226,0.44,0.438,0.222
227,0.442,0.435,0.246
228,0.44,0.434,0.262
229,0.432,0.433,0.275
230,0.428,0.432,0.293
231,0.431,0.433,0.304
232,0.42,0.434,0.331
233,0.431,0.434,0.388
234,0.439,0.435,0.448
235,0.439,0.436,0.494
236,0.441,0.438,0.502
237,0.436,0.439,0.476
238,0.434,0.441,0.458
239,0.435,0.443,0.434
240,0.44,0.444,0.401
241,0.453,0.445,0.357
242,0.443,0.447,0.3
243,0.452,0.447,0.276
244,0.454,0.448,0.256
245,0.456,0.448,0.242
246,0.452,0.448,0.233
247,0.452,0.448,0.224
248,0.452,0.447,0.228
249,0.451,0.446,0.217
250,0.447,0.444,0.219
251,0.441,0.443,0.225
252,0.435,0.441,0.224
253,0.433,0.439,0.212
254,0.431,0.436,0.219
255,0.43,0.434,0.235
256,0.437,0.431,0.247
257,0.432,0.428,0.254
258,0.416,0.425,0.247
259,0.416,0.422,0.258
260,0.421,0.419,0.291
261,0.416,0.416,0.314
262,0.41,0.414,0.363
263,0.423,0.412,0.397
264,0.409,0.411,0.434
265,0.407,0.41,0.478
266,0.421,0.41,0.51
267,0.413,0.41,0.476
268,0.411,0.411,0.436
269,0.402,0.412,0.369
270,0.411,0.413,0.332
271,0.414,0.414,0.304
272,0.411,0.415,0.285
273,0.407,0.416,0.262
274,0.408,0.417,0.237
275,0.408,0.418,0.211
276,0.417,0.419,0.218
277,0.422,0.42,0.217
278,0.428,0.421,0.221
279,0.43,0.422,0.215
280,0.435,0.422,0.222
281,0.434,0.423,0.215
282,0.437,0.423,0.21
283,0.433,0.423,0.211
284,0.428,0.423,0.217
285,0.418,0.424,0.201
286,0.417,0.424,0.205
287,0.415,0.424,0.232
288,0.419,0.425,0.255
289,0.419,0.424,0.266
290,0.414,0.424,0.292
291,0.409,0.423,0.309
292,0.417,0.422,0.355
293,0.421,0.42,0.404
294,0.412,0.418,0.444
295,0.419,0.416,0.467
296,0.42,0.414,0.453
297,0.416,0.412,0.429
298,0.425,0.41,0.403
299,0.42,0.408,0.36
300,0.419,0.408,0.307
301,0.415,0.408,0.268
302,0.408,0.408,0.24
303,0.418,0.408,0.229
304,0.416,0.409,0.222
305,0.408,0.41,0.22
306,0.401,0.412,0.214
307,0.395,0.414,0.185
308,0.395,0.415,0.186
309,0.399,0.417,0.195
310,0.403,0.418,0.203
311,0.407,0.421,0.195
312,0.412,0.423,0.187
313,0.422,0.425,0.188
314,0.435,0.426,0.195
315,0.444,0.428,0.198
316,0.442,0.429,0.211
317,0.444,0.431,0.225
318,0.451,0.432,0.226
319,0.439,0.433,0.267
320,0.441,0.433,0.301
321,0.445,0.434,0.327
322,0.442,0.433,0.365
323,0.428,0.433,0.384
324,0.43,0.432,0.439
325,0.435,0.43,0.474
326,0.423,0.428,0.457
327,0.416,0.425,0.4
328,0.406,0.422,0.338
329,0.407,0.419,0.289
330,0.413,0.415,0.276
331,0.409,0.412,0.25
332,0.406,0.409,0.22
333,0.402,0.406,0.207
334,0.399,0.404,0.188
335,0.402,0.401,0.186
336,0.404,0.399,0.205
337,0.403,0.398,0.188
338,0.401,0.397,0.193
339,0.398,0.395,0.184
340,0.396,0.394,0.19
341,0.393,0.392,0.192
342,0.39,0.391,0.205
343,0.388,0.39,0.196
344,0.386,0.388,0.191
345,0.382,0.386,0.189
346,0.389,0.385,0.213
347,0.388,0.383,0.22
348,0.386,0.38,0.231
349,0.383,0.378,0.255
350,0.378,0.376,0.298
351,0.371,0.373,0.353
352,0.368,0.37,0.409
353,0.367,0.367,0.439
354,0.356,0.365,0.434
355,0.359,0.363,0.422
356,0.349,0.36,0.405
357,0.366,0.358,0.392
358,0.361,0.356,0.348
359,0.356,0.355,0.297
360,0.354,0.354,0.246
361,0.348,0.353,0.209
362,0.362,0.351,0.219
363,0.348,0.35,0.204
364,0.347,0.349,0.182
365,0.344,0.348,0.172
366,0.341,0.347,0.166
367,0.344,0.346,0.167
368,0.344,0.346,0.193
369,0.346,0.345,0.183
370,0.346,0.344,0.169
371,0.347,0.344,0.157
372,0.347,0.342,0.163
373,0.341,0.341,0.16
374,0.342,0.34,0.167
375,0.347,0.34,0.17
376,0.342,0.339,0.179
377,0.343,0.338,0.197
378,0.338,0.337,0.219
379,0.345,0.336,0.256
380,0.333,0.335,0.274
381,0.325,0.335,0.299
382,0.33,0.334,0.364
383,0.325,0.334,0.416
384,0.336,0.334,0.464
385,0.336,0.334,0.42
386,0.332,0.334,0.353
387,0.329,0.334,0.296
388,0.331,0.334,0.268
389,0.335,0.334,0.233
390,0.334,0.334,0.209
391,0.333,0.334,0.174
392,0.334,0.334,0.164
393,0.343,0.333,0.153
394,0.338,0.332,0.14
395,0.33,0.33,0.144
396,0.328,0.328,0.149
397,0.32,0.325,0.119
398,0.316,0.32,0.142
399,0.313,0.315,0.143
400,0.311,0.308,0.144
