lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.873,0.903,0.824
2,0.838,0.861,0.588
3,0.818,0.825,0.392
4,0.783,0.794,0.258
5,0.758,0.767,0.146
6,0.743,0.743,0.036
7,0.729,0.723,-0.068
8,0.702,0.706,-0.133
9,0.705,0.691,-0.167
10,0.69,0.678,-0.19
11,0.672,0.667,-0.206
12,0.663,0.658,-0.215
13,0.655,0.65,-0.223
14,0.646,0.642,-0.225
15,0.638,0.636,-0.225
16,0.632,0.631,-0.221
17,0.628,0.626,-0.217
18,0.623,0.622,-0.22
19,0.616,0.618,-0.212
20,0.614,0.614,-0.192
21,0.604,0.611,-0.16
22,0.607,0.608,-0.107
23,0.611,0.605,-0.045
24,0.592,0.603,0.049
25,0.601,0.6,0.193
26,0.595,0.597,0.383
27,0.584,0.596,0.551
28,0.584,0.596,0.636
29,0.58,0.595,0.661
30,0.584,0.595,0.673
31,0.58,0.596,0.657
32,0.599,0.596,0.553
33,0.602,0.597,0.361
34,0.595,0.597,0.17
35,0.608,0.597,0.042
36,0.602,0.596,-0.044
37,0.608,0.596,-0.107
38,0.608,0.596,-0.151
39,0.602,0.594,-0.187
40,0.602,0.593,-0.204
41,0.593,0.591,-0.211
42,0.594,0.589,-0.222
43,0.59,0.587,-0.224
44,0.584,0.585,-0.225
45,0.579,0.583,-0.229
46,0.575,0.58,-0.227
47,0.574,0.578,-0.222
48,0.573,0.576,-0.215
49,0.57,0.573,-0.205
50,0.569,0.571,-0.185
51,0.558,0.569,-0.15
52,0.556,0.567,-0.085
53,0.562,0.565,0.008
54,0.554,0.564,0.114
55,0.563,0.563,0.228
56,0.565,0.563,0.366
57,0.561,0.563,0.559
58,0.567,0.563,0.748
59,0.565,0.563,0.799
60,0.565,0.563,0.685
61,0.566,0.563,0.504
62,0.578,0.564,0.36
63,0.575,0.564,0.251
64,0.573,0.565,0.139
65,0.572,0.566,0.025
66,0.56,0.567,-0.075
67,0.562,0.568,-0.137
68,0.569,0.569,-0.172
69,0.564,0.57,-0.193
70,0.568,0.571,-0.207
71,0.563,0.572,-0.218
72,0.562,0.572,-0.223
73,0.565,0.572,-0.223
74,0.566,0.571,-0.221
75,0.566,0.57,-0.22
76,0.569,0.568,-0.219
77,0.568,0.567,-0.216
78,0.571,0.565,-0.21
79,0.564,0.563,-0.19
80,0.575,0.561,-0.156
81,0.573,0.559,-0.114
82,0.574,0.557,-0.052
83,0.565,0.556,0.044
84,0.563,0.553,0.187
85,0.56,0.552,0.358
86,0.543,0.55,0.495
87,0.548,0.549,0.574
88,0.529,0.547,0.62
89,0.525,0.545,0.661
90,0.531,0.543,0.644
91,0.535,0.542,0.523
92,0.523,0.541,0.334
93,0.529,0.541,0.166
94,0.541,0.54,0.051
95,0.537,0.539,-0.026
96,0.545,0.537,-0.092
97,0.542,0.536,-0.149
98,0.543,0.535,-0.184
99,0.543,0.533,-0.202
100,0.543,0.532,-0.212
101,0.542,0.531,-0.212
102,0.538,0.53,-0.212
103,0.537,0.53,-0.214
104,0.536,0.53,-0.214
105,0.534,0.53,-0.213
106,0.532,0.53,-0.214
107,0.532,0.53,-0.207
108,0.525,0.529,-0.195
109,0.52,0.529,-0.178
110,0.524,0.529,-0.142
111,0.518,0.528,-0.078
112,0.521,0.529,0.01
113,0.514,0.529,0.105
114,0.514,0.53,0.211
115,0.513,0.531,0.357
116,0.52,0.532,0.547
117,0.538,0.533,0.709
118,0.544,0.535,0.737
119,0.551,0.537,0.63
120,0.553,0.538,0.492
121,0.556,0.539,0.374
122,0.551,0.541,0.263
123,0.551,0.542,0.142
124,0.548,0.543,0.026
125,0.544,0.544,-0.063
126,0.54,0.545,-0.12
127,0.541,0.546,-0.157
128,0.542,0.546,-0.183
129,0.544,0.546,-0.198
130,0.542,0.545,-0.208
131,0.54,0.544,-0.213
132,0.537,0.542,-0.214
133,0.533,0.539,-0.211
134,0.529,0.536,-0.21
135,0.528,0.533,-0.211
136,0.527,0.529,-0.209
137,0.524,0.525,-0.201
138,0.525,0.521,-0.182
139,0.528,0.517,-0.151
140,0.529,0.513,-0.108
141,0.522,0.51,-0.047
142,0.52,0.508,0.054
143,0.514,0.505,0.193
144,0.507,0.503,0.341
145,0.503,0.5,0.453
146,0.494,0.498,0.524
147,0.49,0.497,0.596
148,0.484,0.496,0.654
149,0.487,0.497,0.634
150,0.484,0.497,0.503
151,0.482,0.499,0.323
152,0.49,0.501,0.173
153,0.493,0.502,0.067
154,0.505,0.504,-0.016
155,0.503,0.506,-0.088
156,0.505,0.508,-0.145
157,0.515,0.51,-0.178
158,0.515,0.512,-0.193
159,0.523,0.514,-0.202
160,0.528,0.517,-0.205
161,0.533,0.52,-0.21
162,0.535,0.522,-0.21
163,0.537,0.525,-0.21
164,0.536,0.528,-0.209
165,0.536,0.53,-0.199
166,0.534,0.531,-0.195
167,0.537,0.532,-0.187
168,0.531,0.533,-0.17
169,0.522,0.532,-0.136
170,0.515,0.531,-0.072
171,0.51,0.53,0.01
172,0.512,0.528,0.096
173,0.507,0.525,0.201
174,0.519,0.523,0.354
175,0.519,0.52,0.537
176,0.525,0.517,0.67
177,0.53,0.515,0.673
178,0.527,0.512,0.582
179,0.521,0.509,0.471
180,0.525,0.505,0.379
181,0.513,0.502,0.276
182,0.505,0.5,0.153
183,0.494,0.497,0.033
184,0.489,0.495,-0.054
185,0.486,0.493,-0.111
186,0.483,0.492,-0.153
187,0.483,0.49,-0.181
188,0.473,0.488,-0.2
189,0.48,0.487,-0.206
190,0.477,0.485,-0.208
191,0.478,0.484,-0.209
192,0.479,0.482,-0.208
193,0.48,0.48,-0.208
194,0.478,0.478,-0.209
195,0.478,0.476,-0.207
196,0.476,0.474,-0.199
197,0.478,0.472,-0.18
198,0.474,0.471,-0.153
199,0.473,0.469,-0.113
200,0.477,0.468,-0.048
201,0.478,0.466,0.048
202,0.473,0.465,0.173
203,0.475,0.463,0.295
204,0.468,0.462,0.399
205,0.462,0.46,0.485
206,0.455,0.458,0.583
207,0.449,0.455,0.655
208,0.439,0.453,0.632
209,0.44,0.451,0.494
210,0.446,0.45,0.322
211,0.439,0.448,0.182
212,0.439,0.447,0.076
213,0.44,0.446,-0.01
214,0.442,0.446,-0.084
215,0.441,0.445,-0.14
216,0.444,0.444,-0.173
217,0.448,0.444,-0.193
218,0.446,0.443,-0.202
219,0.453,0.442,-0.208
220,0.452,0.442,-0.21
221,0.45,0.442,-0.213
222,0.449,0.441,-0.21
223,0.449,0.441,-0.206
224,0.446,0.441,-0.203
225,0.442,0.441,-0.202
226,0.439,0.441,-0.193
227,0.435,0.441,-0.173
228,0.437,0.441,-0.135
229,0.447,0.441,-0.075
230,0.442,0.441,-0.001
231,0.438,0.44,0.077
232,0.428,0.44,0.183
233,0.427,0.44,0.335
234,0.425,0.44,0.505
235,0.434,0.44,0.619
236,0.439,0.44,0.626
237,0.438,0.44,0.56
238,0.444,0.44,0.486
239,0.446,0.44,0.413
240,0.449,0.44,0.308
241,0.443,0.44,0.162
242,0.455,0.44,0.033
243,0.444,0.44,-0.06
244,0.442,0.44,-0.121
245,0.444,0.439,-0.158
246,0.442,0.439,-0.183
247,0.439,0.438,-0.201
248,0.436,0.438,-0.208
249,0.432,0.437,-0.213
250,0.431,0.436,-0.211
251,0.43,0.434,-0.211
252,0.427,0.433,-0.214
253,0.423,0.432,-0.213
254,0.428,0.43,-0.208
255,0.423,0.428,-0.198
256,0.421,0.425,-0.181
257,0.422,0.423,-0.157
258,0.419,0.42,-0.121
259,0.421,0.418,-0.06
260,0.421,0.416,0.032
261,0.426,0.413,0.146
262,0.414,0.411,0.26
263,0.417,0.409,0.355
264,0.415,0.407,0.462
265,0.408,0.405,0.596
266,0.409,0.403,0.691
267,0.405,0.401,0.652
268,0.394,0.4,0.494
269,0.391,0.399,0.316
270,0.392,0.397,0.181
271,0.385,0.396,0.081
272,0.389,0.396,-0.007
273,0.388,0.395,-0.088
274,0.387,0.394,-0.145
275,0.39,0.393,-0.178
276,0.39,0.392,-0.196
277,0.387,0.391,-0.208
278,0.39,0.39,-0.208
279,0.392,0.389,-0.211
280,0.393,0.388,-0.214
281,0.393,0.387,-0.216
282,0.395,0.386,-0.22
283,0.397,0.386,-0.219
284,0.401,0.385,-0.216
285,0.392,0.385,-0.207
286,0.389,0.384,-0.187
287,0.385,0.383,-0.153
288,0.38,0.383,-0.102
289,0.38,0.382,-0.042
290,0.37,0.382,0.032
291,0.368,0.381,0.15
292,0.371,0.38,0.314
293,0.371,0.38,0.489
294,0.373,0.379,0.599
295,0.369,0.38,0.606
296,0.371,0.38,0.554
297,0.384,0.38,0.505
298,0.391,0.38,0.431
299,0.39,0.381,0.298
300,0.386,0.381,0.143
301,0.385,0.381,0.012
302,0.384,0.381,-0.076
303,0.384,0.382,-0.13
304,0.388,0.383,-0.167
305,0.387,0.384,-0.194
306,0.388,0.384,-0.209
307,0.387,0.385,-0.215
308,0.384,0.385,-0.217
309,0.384,0.385,-0.218
310,0.384,0.385,-0.218
311,0.383,0.385,-0.219
312,0.384,0.385,-0.218
313,0.386,0.385,-0.214
314,0.384,0.385,-0.207
315,0.38,0.386,-0.194
316,0.382,0.386,-0.173
317,0.379,0.387,-0.138
318,0.378,0.388,-0.077
319,0.385,0.389,0.015
320,0.391,0.39,0.125
321,0.391,0.392,0.222
322,0.4,0.394,0.319
323,0.402,0.395,0.453
324,0.402,0.396,0.616
325,0.396,0.396,0.716
326,0.393,0.397,0.656
327,0.394,0.398,0.481
328,0.399,0.398,0.303
329,0.41,0.399,0.178
330,0.406,0.398,0.083
331,0.401,0.398,-0.011
332,0.4,0.397,-0.096
333,0.394,0.396,-0.15
334,0.396,0.395,-0.181
335,0.388,0.393,-0.196
336,0.389,0.391,-0.202
337,0.386,0.388,-0.209
338,0.383,0.386,-0.212
339,0.381,0.383,-0.215
340,0.38,0.38,-0.213
341,0.38,0.377,-0.213
342,0.377,0.375,-0.21
343,0.374,0.373,-0.205
344,0.371,0.371,-0.196
345,0.37,0.37,-0.183
346,0.371,0.369,-0.152
347,0.368,0.368,-0.108
348,0.371,0.368,-0.049
349,0.362,0.368,0.032
350,0.361,0.368,0.156
351,0.358,0.368,0.324
352,0.371,0.369,0.493
353,0.364,0.37,0.582
354,0.364,0.37,0.59
355,0.363,0.371,0.573
356,0.369,0.371,0.545
357,0.375,0.371,0.459
358,0.37,0.37,0.306
359,0.377,0.37,0.136
360,0.375,0.368,0.014
361,0.378,0.367,-0.072
362,0.377,0.364,-0.125
363,0.373,0.362,-0.165
364,0.365,0.359,-0.194
365,0.357,0.357,-0.21
366,0.358,0.354,-0.214
367,0.353,0.351,-0.216
368,0.348,0.349,-0.216
369,0.344,0.346,-0.218
370,0.34,0.344,-0.22
371,0.335,0.341,-0.218
372,0.33,0.339,-0.211
373,0.328,0.337,-0.203
374,0.325,0.334,-0.191
375,0.323,0.332,-0.171
376,0.321,0.331,-0.139
377,0.321,0.33,-0.08
378,0.327,0.329,0.003
379,0.326,0.328,0.098
380,0.325,0.327,0.194
381,0.325,0.326,0.309
382,0.333,0.326,0.474
383,0.338,0.325,0.655
384,0.342,0.324,0.744
385,0.338,0.323,0.639
386,0.331,0.322,0.452
387,0.326,0.321,0.291
388,0.32,0.32,0.177
389,0.312,0.318,0.077
390,0.31,0.317,-0.017
391,0.306,0.315,-0.1
392,0.305,0.313,-0.15
393,0.308,0.311,-0.176
394,0.305,0.309,-0.194
395,0.307,0.308,-0.204
396,0.307,0.306,-0.211
397,0.306,0.304,-0.218
398,0.304,0.302,-0.215
399,0.302,0.301,-0.214
400,0.3,0.299,-0.211
