lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.902,0.928,0.823
2,0.881,0.899,0.78
3,0.865,0.874,0.763
4,0.852,0.854,0.749
5,0.839,0.837,0.752
6,0.828,0.823,0.742
7,0.813,0.812,0.725
8,0.798,0.803,0.716
9,0.8,0.795,0.733
10,0.795,0.789,0.735
11,0.791,0.784,0.733
12,0.788,0.78,0.723
13,0.783,0.777,0.715
14,0.777,0.774,0.713
15,0.773,0.772,0.698
16,0.769,0.769,0.718
17,0.764,0.767,0.708
18,0.761,0.765,0.689
19,0.757,0.762,0.703
20,0.757,0.76,0.698
21,0.753,0.757,0.697
22,0.749,0.754,0.699
23,0.75,0.752,0.708
24,0.749,0.749,0.697
25,0.745,0.746,0.699
26,0.739,0.741,0.7
27,0.742,0.739,0.696
28,0.732,0.737,0.691
29,0.726,0.735,0.682
30,0.728,0.733,0.691
31,0.733,0.731,0.69
32,0.739,0.729,0.705
33,0.728,0.728,0.69
34,0.727,0.727,0.672
35,0.719,0.726,0.668
36,0.723,0.725,0.673
37,0.723,0.723,0.676
38,0.724,0.721,0.674
39,0.721,0.72,0.679
40,0.718,0.719,0.662
41,0.715,0.718,0.65
42,0.717,0.717,0.674
43,0.719,0.716,0.665
44,0.72,0.715,0.669
45,0.719,0.715,0.66
46,0.718,0.715,0.651
47,0.717,0.715,0.658
48,0.718,0.714,0.675
49,0.713,0.714,0.662
50,0.706,0.713,0.65
51,0.703,0.713,0.642
52,0.704,0.712,0.637
53,0.704,0.711,0.644
54,0.701,0.71,0.657
55,0.706,0.709,0.663
56,0.709,0.708,0.661
57,0.704,0.706,0.661
58,0.723,0.704,0.686
59,0.718,0.702,0.686
60,0.711,0.7,0.677
61,0.707,0.699,0.663
62,0.701,0.697,0.65
63,0.698,0.695,0.643
64,0.7,0.694,0.649
65,0.686,0.693,0.641
66,0.682,0.692,0.627
67,0.679,0.691,0.631
68,0.68,0.69,0.633
69,0.681,0.688,0.65
70,0.683,0.687,0.64
71,0.681,0.686,0.641
72,0.679,0.684,0.636
73,0.68,0.682,0.628
74,0.681,0.68,0.635
75,0.682,0.678,0.636
76,0.682,0.677,0.625
77,0.681,0.676,0.619
78,0.682,0.675,0.624
79,0.686,0.675,0.647
80,0.684,0.674,0.647
81,0.679,0.674,0.639
82,0.673,0.673,0.629
83,0.667,0.672,0.623
84,0.667,0.671,0.632
85,0.667,0.669,0.648
86,0.663,0.667,0.646
87,0.656,0.665,0.639
88,0.649,0.662,0.636
89,0.647,0.66,0.638
90,0.658,0.656,0.637
91,0.658,0.654,0.633
92,0.658,0.651,0.628
93,0.654,0.648,0.621
94,0.653,0.645,0.616
95,0.646,0.641,0.618
96,0.651,0.638,0.621
97,0.646,0.635,0.609
98,0.634,0.633,0.608
99,0.624,0.63,0.601
100,0.619,0.628,0.592
101,0.621,0.626,0.61
102,0.621,0.624,0.614
103,0.62,0.623,0.613
104,0.619,0.622,0.601
105,0.618,0.621,0.603
106,0.616,0.62,0.594
107,0.616,0.619,0.594
108,0.613,0.618,0.593
109,0.61,0.618,0.571
110,0.619,0.618,0.583
111,0.62,0.618,0.587
112,0.624,0.618,0.594
113,0.615,0.619,0.592
114,0.615,0.619,0.588
115,0.618,0.62,0.595
116,0.627,0.62,0.59
117,0.63,0.62,0.601
118,0.63,0.62,0.603
119,0.621,0.619,0.599
120,0.618,0.618,0.583
121,0.62,0.616,0.584
122,0.619,0.614,0.584
123,0.616,0.612,0.584
124,0.612,0.61,0.585
125,0.607,0.608,0.562
126,0.602,0.606,0.555
127,0.601,0.605,0.562
128,0.605,0.603,0.568
129,0.603,0.602,0.565
130,0.596,0.601,0.551
131,0.593,0.6,0.548
132,0.593,0.599,0.548
133,0.594,0.598,0.562
134,0.594,0.598,0.556
135,0.593,0.598,0.555
136,0.593,0.598,0.547
137,0.592,0.599,0.542
138,0.601,0.599,0.553
139,0.601,0.599,0.548
140,0.602,0.6,0.554
141,0.602,0.601,0.551
142,0.607,0.601,0.552
143,0.608,0.602,0.562
144,0.616,0.601,0.562
145,0.607,0.601,0.56
146,0.599,0.601,0.557
147,0.603,0.6,0.578
148,0.601,0.598,0.563
149,0.596,0.596,0.557
150,0.595,0.595,0.556
151,0.59,0.593,0.547
152,0.588,0.59,0.551
153,0.581,0.588,0.542
154,0.582,0.585,0.541
155,0.583,0.583,0.544
156,0.581,0.58,0.541
157,0.58,0.578,0.531
158,0.572,0.575,0.528
159,0.57,0.573,0.532
160,0.571,0.571,0.541
161,0.568,0.569,0.534
162,0.564,0.567,0.526
163,0.564,0.566,0.525
164,0.565,0.565,0.525
165,0.566,0.564,0.531
166,0.561,0.563,0.534
167,0.558,0.563,0.519
168,0.561,0.562,0.524
169,0.563,0.562,0.513
170,0.565,0.561,0.522
171,0.563,0.56,0.521
172,0.562,0.559,0.524
173,0.554,0.557,0.52
174,0.555,0.556,0.514
175,0.557,0.555,0.525
176,0.56,0.553,0.531
177,0.555,0.552,0.534
178,0.55,0.551,0.518
179,0.547,0.549,0.518
180,0.55,0.548,0.514
181,0.547,0.546,0.505
182,0.546,0.544,0.507
183,0.544,0.543,0.5
184,0.541,0.542,0.485
185,0.533,0.54,0.48
186,0.535,0.538,0.488
187,0.537,0.537,0.478
188,0.535,0.536,0.482
189,0.533,0.536,0.494
190,0.531,0.536,0.487
191,0.534,0.535,0.491
192,0.534,0.535,0.504
193,0.535,0.535,0.49
194,0.532,0.535,0.487
195,0.535,0.534,0.486
196,0.538,0.534,0.483
197,0.536,0.533,0.485
198,0.531,0.532,0.485
199,0.53,0.531,0.481
200,0.532,0.53,0.484
201,0.527,0.529,0.474
202,0.532,0.527,0.494
203,0.533,0.526,0.492
204,0.525,0.524,0.492
205,0.525,0.522,0.497
206,0.523,0.52,0.493
207,0.519,0.518,0.5
208,0.526,0.516,0.506
209,0.519,0.514,0.498
210,0.505,0.512,0.48
211,0.502,0.51,0.473
212,0.499,0.508,0.474
213,0.498,0.506,0.479
214,0.503,0.504,0.486
215,0.503,0.503,0.489
216,0.497,0.502,0.483
217,0.496,0.5,0.471
218,0.504,0.499,0.475
219,0.502,0.498,0.482
220,0.5,0.497,0.468
221,0.499,0.497,0.462
222,0.5,0.497,0.467
223,0.501,0.497,0.464
224,0.503,0.498,0.484
225,0.498,0.498,0.471
226,0.496,0.499,0.468
227,0.499,0.5,0.471
228,0.502,0.501,0.477
229,0.499,0.502,0.468
230,0.496,0.502,0.469
231,0.495,0.503,0.471
232,0.501,0.503,0.473
233,0.498,0.503,0.471
234,0.505,0.503,0.485
235,0.507,0.502,0.488
236,0.508,0.502,0.489
237,0.501,0.502,0.492
238,0.504,0.501,0.482
239,0.509,0.501,0.48
240,0.512,0.501,0.477
241,0.511,0.501,0.477
242,0.502,0.501,0.457
243,0.497,0.501,0.454
244,0.493,0.5,0.449
245,0.496,0.5,0.454
246,0.498,0.5,0.455
247,0.494,0.5,0.461
248,0.493,0.5,0.469
249,0.495,0.5,0.452
250,0.496,0.5,0.464
251,0.496,0.5,0.468
252,0.497,0.5,0.456
253,0.498,0.5,0.444
254,0.503,0.5,0.448
255,0.507,0.5,0.452
256,0.508,0.5,0.452
257,0.502,0.5,0.46
258,0.497,0.5,0.443
259,0.504,0.5,0.448
260,0.499,0.499,0.452
261,0.499,0.498,0.458
262,0.5,0.496,0.458
263,0.496,0.495,0.456
264,0.493,0.493,0.459
265,0.492,0.491,0.455
266,0.495,0.489,0.465
267,0.493,0.486,0.461
268,0.488,0.483,0.447
269,0.478,0.481,0.446
270,0.473,0.478,0.438
271,0.468,0.476,0.445
272,0.469,0.473,0.434
273,0.474,0.471,0.44
274,0.465,0.469,0.439
275,0.458,0.467,0.426
276,0.462,0.465,0.423
277,0.461,0.464,0.418
278,0.462,0.463,0.422
279,0.461,0.462,0.426
280,0.462,0.461,0.421
281,0.462,0.461,0.408
282,0.463,0.46,0.408
283,0.462,0.459,0.419
284,0.462,0.459,0.414
285,0.461,0.459,0.419
286,0.459,0.459,0.407
287,0.463,0.459,0.41
288,0.464,0.459,0.418
289,0.457,0.459,0.41
290,0.46,0.458,0.418
291,0.45,0.457,0.406
292,0.452,0.456,0.405
293,0.453,0.455,0.425
294,0.455,0.453,0.438
295,0.449,0.451,0.437
296,0.452,0.45,0.434
297,0.454,0.448,0.426
298,0.45,0.447,0.418
299,0.454,0.445,0.423
300,0.448,0.444,0.408
301,0.443,0.443,0.406
302,0.44,0.442,0.407
303,0.435,0.441,0.406
304,0.439,0.441,0.408
305,0.441,0.441,0.407
306,0.435,0.441,0.402
307,0.434,0.441,0.402
308,0.435,0.441,0.4
309,0.437,0.442,0.396
310,0.438,0.442,0.41
311,0.439,0.443,0.402
312,0.443,0.443,0.402
313,0.446,0.444,0.409
314,0.451,0.444,0.396
315,0.452,0.444,0.409
316,0.447,0.444,0.412
317,0.447,0.444,0.407
318,0.45,0.444,0.407
319,0.448,0.444,0.411
320,0.448,0.444,0.411
321,0.448,0.444,0.411
322,0.44,0.443,0.405
323,0.439,0.442,0.404
324,0.441,0.441,0.413
325,0.441,0.44,0.417
326,0.438,0.439,0.417
327,0.434,0.438,0.415
328,0.435,0.437,0.407
329,0.438,0.436,0.419
330,0.43,0.435,0.408
331,0.429,0.434,0.393
332,0.433,0.434,0.396
333,0.431,0.434,0.397
334,0.432,0.434,0.395
335,0.435,0.434,0.4
336,0.438,0.435,0.405
337,0.437,0.436,0.396
338,0.437,0.437,0.402
339,0.438,0.439,0.401
340,0.44,0.44,0.399
341,0.44,0.441,0.402
342,0.439,0.442,0.4
343,0.443,0.443,0.407
344,0.444,0.444,0.404
345,0.444,0.445,0.404
346,0.446,0.445,0.404
347,0.444,0.445,0.394
348,0.445,0.445,0.403
349,0.444,0.444,0.415
350,0.447,0.443,0.416
351,0.442,0.442,0.412
352,0.454,0.44,0.438
353,0.45,0.438,0.43
354,0.435,0.436,0.42
355,0.429,0.433,0.425
356,0.43,0.431,0.421
357,0.431,0.428,0.417
358,0.427,0.426,0.414
359,0.419,0.424,0.404
360,0.417,0.421,0.4
361,0.414,0.419,0.393
362,0.411,0.416,0.405
363,0.415,0.414,0.397
364,0.408,0.412,0.382
365,0.407,0.41,0.377
366,0.405,0.408,0.381
367,0.403,0.406,0.376
368,0.405,0.405,0.382
369,0.404,0.403,0.381
370,0.403,0.402,0.36
371,0.403,0.401,0.36
372,0.404,0.401,0.364
373,0.404,0.4,0.359
374,0.403,0.4,0.368
375,0.401,0.399,0.376
376,0.4,0.399,0.366
377,0.402,0.398,0.367
378,0.4,0.398,0.363
379,0.397,0.397,0.357
380,0.395,0.397,0.353
381,0.387,0.396,0.359
382,0.387,0.396,0.359
383,0.392,0.395,0.366
384,0.405,0.394,0.381
385,0.393,0.393,0.362
386,0.39,0.393,0.351
387,0.391,0.392,0.354
388,0.394,0.391,0.359
389,0.392,0.39,0.353
390,0.388,0.389,0.345
391,0.388,0.389,0.337
392,0.385,0.388,0.339
393,0.387,0.387,0.332
394,0.387,0.387,0.337
395,0.388,0.387,0.338
396,0.389,0.387,0.333
397,0.39,0.387,0.341
398,0.388,0.388,0.343
399,0.388,0.389,0.339
400,0.388,0.39,0.343
