lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.896,0.917,0.842
2,0.856,0.879,0.639
3,0.825,0.848,0.444
4,0.816,0.821,0.289
5,0.807,0.8,0.162
6,0.798,0.782,0.05
7,0.776,0.768,-0.046
8,0.757,0.756,-0.101
9,0.75,0.747,-0.141
10,0.743,0.739,-0.167
11,0.741,0.733,-0.179
12,0.729,0.728,-0.189
13,0.722,0.724,-0.192
14,0.718,0.721,-0.195
15,0.715,0.718,-0.203
16,0.714,0.715,-0.201
17,0.709,0.712,-0.202
18,0.707,0.709,-0.197
19,0.703,0.706,-0.188
20,0.703,0.702,-0.169
21,0.704,0.699,-0.132
22,0.702,0.695,-0.082
23,0.688,0.692,-0.017
24,0.676,0.688,0.086
25,0.687,0.684,0.216
26,0.691,0.678,0.389
27,0.685,0.675,0.552
28,0.665,0.673,0.655
29,0.645,0.671,0.714
30,0.647,0.668,0.719
31,0.664,0.666,0.668
32,0.668,0.664,0.554
33,0.662,0.662,0.373
34,0.655,0.662,0.206
35,0.654,0.661,0.079
36,0.664,0.66,-0.011
37,0.668,0.659,-0.081
38,0.663,0.658,-0.133
39,0.657,0.657,-0.168
40,0.651,0.656,-0.185
41,0.648,0.654,-0.2
42,0.653,0.653,-0.207
43,0.654,0.651,-0.209
44,0.653,0.649,-0.211
45,0.651,0.647,-0.205
46,0.649,0.645,-0.207
47,0.653,0.642,-0.204
48,0.649,0.639,-0.196
49,0.649,0.637,-0.183
50,0.633,0.635,-0.159
51,0.63,0.633,-0.119
52,0.629,0.629,-0.06
53,0.633,0.626,0.03
54,0.622,0.624,0.136
55,0.612,0.623,0.257
56,0.599,0.622,0.414
57,0.602,0.621,0.592
58,0.613,0.619,0.758
59,0.616,0.618,0.817
60,0.614,0.617,0.722
61,0.615,0.617,0.563
62,0.618,0.616,0.407
63,0.62,0.614,0.271
64,0.631,0.614,0.15
65,0.621,0.613,0.034
66,0.616,0.613,-0.051
67,0.617,0.613,-0.107
68,0.623,0.613,-0.143
69,0.623,0.613,-0.171
70,0.615,0.614,-0.188
71,0.613,0.614,-0.197
72,0.605,0.613,-0.198
73,0.606,0.612,-0.205
74,0.606,0.611,-0.206
75,0.606,0.61,-0.204
76,0.603,0.608,-0.201
77,0.594,0.606,-0.194
78,0.596,0.604,-0.185
79,0.604,0.601,-0.166
80,0.61,0.598,-0.129
81,0.605,0.596,-0.084
82,0.595,0.594,-0.02
83,0.592,0.592,0.075
84,0.595,0.591,0.204
85,0.603,0.59,0.361
86,0.603,0.589,0.503
87,0.588,0.589,0.605
88,0.573,0.588,0.685
89,0.582,0.588,0.713
90,0.582,0.587,0.667
91,0.587,0.586,0.539
92,0.575,0.587,0.366
93,0.573,0.587,0.206
94,0.58,0.586,0.088
95,0.585,0.585,-0.001
96,0.591,0.585,-0.071
97,0.581,0.585,-0.128
98,0.582,0.585,-0.162
99,0.589,0.584,-0.18
100,0.593,0.584,-0.192
101,0.598,0.583,-0.201
102,0.596,0.582,-0.202
103,0.586,0.582,-0.204
104,0.583,0.582,-0.2
105,0.579,0.581,-0.202
106,0.583,0.58,-0.198
107,0.578,0.579,-0.189
108,0.57,0.578,-0.175
109,0.565,0.577,-0.153
110,0.568,0.576,-0.12
111,0.574,0.574,-0.062
112,0.583,0.572,0.026
113,0.571,0.571,0.125
114,0.561,0.569,0.25
115,0.553,0.567,0.401
116,0.567,0.566,0.574
117,0.575,0.564,0.721
118,0.573,0.563,0.762
119,0.554,0.563,0.679
120,0.553,0.562,0.549
121,0.558,0.561,0.413
122,0.572,0.561,0.286
123,0.575,0.561,0.158
124,0.565,0.562,0.045
125,0.558,0.562,-0.038
126,0.556,0.561,-0.094
127,0.56,0.56,-0.138
128,0.561,0.56,-0.167
129,0.559,0.56,-0.189
130,0.556,0.56,-0.199
131,0.555,0.561,-0.203
132,0.559,0.561,-0.21
133,0.56,0.561,-0.207
134,0.563,0.562,-0.206
135,0.562,0.563,-0.2
136,0.562,0.563,-0.191
137,0.566,0.564,-0.188
138,0.569,0.563,-0.169
139,0.561,0.563,-0.137
140,0.558,0.563,-0.093
141,0.552,0.563,-0.03
142,0.557,0.562,0.063
143,0.568,0.56,0.19
144,0.567,0.559,0.337
145,0.559,0.558,0.462
146,0.554,0.556,0.573
147,0.555,0.555,0.667
148,0.565,0.552,0.706
149,0.572,0.549,0.66
150,0.559,0.547,0.522
151,0.541,0.545,0.352
152,0.525,0.542,0.209
153,0.531,0.539,0.097
154,0.534,0.537,-0.002
155,0.538,0.535,-0.073
156,0.53,0.533,-0.135
157,0.521,0.532,-0.164
158,0.518,0.53,-0.183
159,0.522,0.529,-0.193
160,0.529,0.527,-0.195
161,0.525,0.527,-0.199
162,0.526,0.526,-0.2
163,0.527,0.525,-0.2
164,0.529,0.524,-0.202
165,0.531,0.523,-0.199
166,0.524,0.523,-0.197
167,0.527,0.524,-0.18
168,0.521,0.525,-0.155
169,0.529,0.525,-0.119
170,0.53,0.525,-0.057
171,0.534,0.526,0.03
172,0.526,0.526,0.123
173,0.523,0.527,0.238
174,0.525,0.527,0.385
175,0.528,0.526,0.549
176,0.532,0.525,0.686
177,0.519,0.525,0.713
178,0.513,0.525,0.647
179,0.513,0.525,0.536
180,0.523,0.524,0.414
181,0.528,0.523,0.288
182,0.529,0.523,0.163
183,0.524,0.523,0.044
184,0.517,0.523,-0.038
185,0.527,0.522,-0.1
186,0.53,0.521,-0.144
187,0.526,0.521,-0.17
188,0.52,0.52,-0.188
189,0.519,0.52,-0.195
190,0.517,0.52,-0.199
191,0.52,0.519,-0.203
192,0.52,0.519,-0.203
193,0.52,0.519,-0.205
194,0.514,0.52,-0.197
195,0.515,0.52,-0.193
196,0.519,0.52,-0.183
197,0.522,0.52,-0.163
198,0.524,0.52,-0.134
199,0.519,0.52,-0.09
200,0.505,0.52,-0.025
201,0.519,0.519,0.06
202,0.525,0.518,0.181
203,0.524,0.518,0.31
204,0.522,0.518,0.433
205,0.506,0.518,0.545
206,0.51,0.517,0.646
207,0.525,0.516,0.69
208,0.538,0.515,0.645
209,0.526,0.515,0.508
210,0.511,0.515,0.349
211,0.508,0.514,0.207
212,0.51,0.513,0.09
213,0.515,0.512,0.001
214,0.513,0.511,-0.074
215,0.506,0.511,-0.131
216,0.506,0.511,-0.16
217,0.507,0.511,-0.185
218,0.506,0.511,-0.194
219,0.508,0.512,-0.199
220,0.505,0.512,-0.203
221,0.506,0.513,-0.2
222,0.51,0.513,-0.2
223,0.513,0.512,-0.199
224,0.517,0.511,-0.195
225,0.511,0.511,-0.191
226,0.508,0.51,-0.178
227,0.506,0.509,-0.157
228,0.513,0.508,-0.117
229,0.522,0.506,-0.06
230,0.516,0.504,0.013
231,0.505,0.502,0.102
232,0.496,0.5,0.22
233,0.499,0.497,0.363
234,0.505,0.493,0.523
235,0.504,0.489,0.644
236,0.492,0.486,0.679
237,0.47,0.482,0.63
238,0.464,0.479,0.538
239,0.466,0.475,0.43
240,0.468,0.471,0.306
241,0.462,0.468,0.167
242,0.456,0.465,0.047
243,0.451,0.462,-0.04
244,0.456,0.459,-0.098
245,0.458,0.456,-0.14
246,0.459,0.454,-0.169
247,0.455,0.452,-0.188
248,0.451,0.45,-0.195
249,0.448,0.448,-0.201
250,0.449,0.446,-0.204
251,0.448,0.444,-0.205
252,0.446,0.443,-0.205
253,0.443,0.442,-0.199
254,0.444,0.441,-0.197
255,0.445,0.44,-0.188
256,0.445,0.439,-0.17
257,0.441,0.438,-0.143
258,0.435,0.437,-0.101
259,0.432,0.436,-0.042
260,0.433,0.435,0.044
261,0.433,0.433,0.155
262,0.429,0.432,0.275
263,0.423,0.431,0.394
264,0.419,0.43,0.521
265,0.428,0.429,0.641
266,0.434,0.428,0.719
267,0.43,0.427,0.669
268,0.426,0.427,0.52
269,0.424,0.426,0.351
270,0.424,0.426,0.207
271,0.428,0.425,0.094
272,0.441,0.425,0.002
273,0.429,0.424,-0.08
274,0.42,0.424,-0.133
275,0.42,0.423,-0.165
276,0.421,0.422,-0.187
277,0.424,0.422,-0.2
278,0.424,0.422,-0.206
279,0.422,0.422,-0.206
280,0.422,0.422,-0.207
281,0.422,0.422,-0.211
282,0.422,0.422,-0.212
283,0.421,0.422,-0.212
284,0.419,0.422,-0.206
285,0.416,0.423,-0.193
286,0.419,0.423,-0.174
287,0.426,0.423,-0.14
288,0.428,0.424,-0.087
289,0.426,0.425,-0.02
290,0.423,0.426,0.069
291,0.422,0.427,0.182
292,0.429,0.428,0.327
293,0.43,0.429,0.489
294,0.429,0.43,0.609
295,0.432,0.431,0.648
296,0.423,0.432,0.615
297,0.446,0.432,0.538
298,0.443,0.432,0.438
299,0.442,0.433,0.304
300,0.428,0.433,0.156
301,0.425,0.433,0.037
302,0.429,0.433,-0.049
303,0.436,0.433,-0.11
304,0.438,0.433,-0.149
305,0.435,0.433,-0.181
306,0.428,0.432,-0.197
307,0.424,0.432,-0.205
308,0.431,0.431,-0.213
309,0.431,0.43,-0.217
310,0.428,0.429,-0.217
311,0.426,0.428,-0.214
312,0.423,0.427,-0.208
313,0.428,0.426,-0.206
314,0.426,0.424,-0.198
315,0.43,0.423,-0.181
316,0.427,0.422,-0.157
317,0.421,0.421,-0.117
318,0.418,0.42,-0.06
319,0.42,0.419,0.022
320,0.425,0.419,0.132
321,0.419,0.419,0.241
322,0.417,0.419,0.363
323,0.411,0.419,0.503
324,0.417,0.418,0.65
325,0.421,0.418,0.73
326,0.42,0.418,0.664
327,0.41,0.419,0.505
328,0.405,0.419,0.339
329,0.415,0.419,0.195
330,0.424,0.418,0.089
331,0.423,0.419,-0.007
332,0.422,0.419,-0.088
333,0.423,0.42,-0.142
334,0.425,0.421,-0.173
335,0.429,0.421,-0.194
336,0.431,0.422,-0.201
337,0.429,0.423,-0.206
338,0.424,0.425,-0.203
339,0.424,0.427,-0.204
340,0.425,0.428,-0.208
341,0.426,0.43,-0.207
342,0.428,0.431,-0.203
343,0.423,0.433,-0.193
344,0.425,0.434,-0.183
345,0.427,0.435,-0.169
346,0.436,0.436,-0.137
347,0.438,0.437,-0.088
348,0.44,0.438,-0.027
349,0.435,0.438,0.06
350,0.438,0.439,0.179
351,0.447,0.439,0.336
352,0.453,0.438,0.502
353,0.445,0.439,0.603
354,0.437,0.439,0.644
355,0.435,0.439,0.626
356,0.44,0.438,0.565
357,0.449,0.437,0.462
358,0.446,0.436,0.313
359,0.436,0.435,0.156
360,0.421,0.433,0.036
361,0.421,0.431,-0.053
362,0.423,0.429,-0.108
363,0.423,0.426,-0.144
364,0.423,0.424,-0.174
365,0.418,0.421,-0.192
366,0.418,0.419,-0.2
367,0.415,0.416,-0.206
368,0.417,0.414,-0.206
369,0.414,0.411,-0.208
370,0.412,0.409,-0.207
371,0.41,0.407,-0.203
372,0.406,0.404,-0.203
373,0.404,0.402,-0.193
374,0.398,0.4,-0.18
375,0.393,0.398,-0.157
376,0.388,0.396,-0.121
377,0.392,0.393,-0.068
378,0.395,0.391,0.014
379,0.391,0.389,0.111
380,0.388,0.387,0.219
381,0.38,0.384,0.349
382,0.38,0.382,0.5
383,0.384,0.379,0.655
384,0.389,0.377,0.731
385,0.373,0.374,0.639
386,0.366,0.371,0.477
387,0.36,0.368,0.318
388,0.358,0.366,0.188
389,0.364,0.363,0.079
390,0.366,0.36,-0.016
391,0.36,0.357,-0.092
392,0.351,0.355,-0.139
393,0.352,0.352,-0.172
394,0.351,0.35,-0.191
395,0.349,0.347,-0.202
396,0.347,0.346,-0.211
397,0.344,0.344,-0.214
398,0.342,0.343,-0.218
399,0.343,0.343,-0.224
400,0.342,0.343,-0.221
