lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.878,0.907,0.835
2,0.837,0.863,0.61
3,0.809,0.826,0.389
4,0.79,0.794,0.225
5,0.771,0.768,0.091
6,0.755,0.746,-0.035
7,0.743,0.727,-0.141
8,0.728,0.712,-0.212
9,0.714,0.699,-0.255
10,0.698,0.689,-0.279
11,0.681,0.68,-0.295
12,0.67,0.673,-0.306
13,0.661,0.667,-0.313
14,0.653,0.662,-0.316
15,0.648,0.657,-0.316
16,0.646,0.653,-0.312
17,0.641,0.649,-0.312
18,0.641,0.645,-0.308
19,0.638,0.641,-0.298
20,0.637,0.636,-0.277
21,0.629,0.632,-0.238
22,0.628,0.627,-0.182
23,0.63,0.622,-0.108
24,0.623,0.616,0.006
25,0.616,0.61,0.16
26,0.602,0.602,0.351
27,0.603,0.596,0.536
28,0.591,0.59,0.654
29,0.582,0.585,0.713
30,0.577,0.58,0.723
31,0.574,0.575,0.668
32,0.572,0.57,0.544
33,0.566,0.565,0.345
34,0.563,0.561,0.154
35,0.548,0.556,0.0
36,0.549,0.552,-0.102
37,0.542,0.549,-0.177
38,0.538,0.546,-0.233
39,0.543,0.544,-0.275
40,0.536,0.543,-0.295
41,0.537,0.542,-0.305
42,0.533,0.542,-0.306
43,0.538,0.543,-0.31
44,0.543,0.544,-0.314
45,0.547,0.546,-0.318
46,0.553,0.548,-0.316
47,0.558,0.55,-0.309
48,0.565,0.553,-0.299
49,0.562,0.555,-0.286
50,0.561,0.557,-0.262
51,0.556,0.559,-0.22
52,0.56,0.561,-0.148
53,0.552,0.562,-0.049
54,0.561,0.564,0.071
55,0.563,0.564,0.202
56,0.567,0.564,0.368
57,0.564,0.564,0.578
58,0.564,0.562,0.767
59,0.568,0.559,0.838
60,0.551,0.556,0.736
61,0.559,0.552,0.548
62,0.551,0.548,0.375
63,0.549,0.544,0.223
64,0.547,0.54,0.091
65,0.541,0.535,-0.035
66,0.532,0.53,-0.134
67,0.525,0.525,-0.203
68,0.514,0.521,-0.246
69,0.511,0.516,-0.271
70,0.507,0.512,-0.289
71,0.503,0.508,-0.301
72,0.499,0.503,-0.308
73,0.494,0.499,-0.309
74,0.488,0.495,-0.308
75,0.485,0.491,-0.307
76,0.482,0.487,-0.305
77,0.479,0.485,-0.302
78,0.482,0.482,-0.289
79,0.485,0.48,-0.266
80,0.483,0.478,-0.229
81,0.486,0.476,-0.176
82,0.485,0.474,-0.104
83,0.476,0.473,0.006
84,0.471,0.471,0.156
85,0.467,0.47,0.331
86,0.471,0.468,0.487
87,0.465,0.467,0.602
88,0.462,0.465,0.676
89,0.463,0.463,0.718
90,0.463,0.462,0.674
91,0.462,0.46,0.535
92,0.458,0.458,0.337
93,0.458,0.456,0.146
94,0.456,0.455,0.01
95,0.459,0.454,-0.086
96,0.455,0.452,-0.164
97,0.452,0.452,-0.225
98,0.45,0.451,-0.262
99,0.444,0.451,-0.285
100,0.446,0.451,-0.295
101,0.447,0.452,-0.298
102,0.451,0.453,-0.301
103,0.454,0.455,-0.304
104,0.459,0.457,-0.306
105,0.458,0.459,-0.304
106,0.461,0.461,-0.298
107,0.46,0.464,-0.289
108,0.464,0.466,-0.276
109,0.471,0.468,-0.252
110,0.473,0.471,-0.211
111,0.474,0.474,-0.146
112,0.473,0.476,-0.054
113,0.482,0.478,0.055
114,0.481,0.48,0.192
115,0.487,0.482,0.363
116,0.486,0.483,0.565
117,0.488,0.484,0.734
118,0.484,0.485,0.778
119,0.487,0.485,0.688
120,0.493,0.485,0.53
121,0.479,0.484,0.383
122,0.482,0.483,0.246
123,0.481,0.482,0.114
124,0.479,0.48,-0.021
125,0.48,0.479,-0.12
126,0.476,0.477,-0.189
127,0.473,0.475,-0.234
128,0.471,0.473,-0.263
129,0.471,0.47,-0.283
130,0.468,0.467,-0.294
131,0.459,0.464,-0.299
132,0.457,0.461,-0.301
133,0.457,0.458,-0.3
134,0.458,0.455,-0.3
135,0.454,0.452,-0.3
136,0.45,0.449,-0.294
137,0.452,0.447,-0.282
138,0.447,0.444,-0.259
139,0.439,0.442,-0.223
140,0.438,0.439,-0.173
141,0.435,0.436,-0.101
142,0.433,0.434,0.006
143,0.434,0.432,0.147
144,0.433,0.43,0.306
145,0.429,0.427,0.443
146,0.414,0.425,0.559
147,0.42,0.423,0.659
148,0.412,0.421,0.711
149,0.419,0.419,0.67
150,0.421,0.417,0.522
151,0.415,0.415,0.333
152,0.415,0.413,0.16
153,0.413,0.411,0.028
154,0.42,0.41,-0.069
155,0.407,0.407,-0.15
156,0.411,0.405,-0.212
157,0.404,0.404,-0.249
158,0.4,0.402,-0.273
159,0.394,0.402,-0.285
160,0.402,0.401,-0.289
161,0.403,0.4,-0.294
162,0.399,0.399,-0.296
163,0.401,0.399,-0.295
164,0.399,0.398,-0.294
165,0.399,0.398,-0.289
166,0.395,0.399,-0.283
167,0.398,0.4,-0.269
168,0.401,0.401,-0.244
169,0.405,0.403,-0.203
170,0.404,0.405,-0.132
171,0.4,0.408,-0.042
172,0.405,0.411,0.06
173,0.41,0.414,0.186
174,0.413,0.417,0.354
175,0.416,0.421,0.542
176,0.421,0.424,0.692
177,0.436,0.427,0.724
178,0.437,0.43,0.648
179,0.436,0.433,0.52
180,0.438,0.435,0.395
181,0.436,0.438,0.262
182,0.431,0.439,0.118
183,0.44,0.441,-0.012
184,0.453,0.442,-0.111
185,0.455,0.443,-0.182
186,0.453,0.444,-0.227
187,0.451,0.444,-0.257
188,0.451,0.444,-0.276
189,0.442,0.443,-0.288
190,0.439,0.443,-0.291
191,0.433,0.442,-0.292
192,0.431,0.44,-0.29
193,0.431,0.439,-0.294
194,0.429,0.437,-0.293
195,0.435,0.435,-0.287
196,0.436,0.433,-0.274
197,0.429,0.432,-0.25
198,0.426,0.43,-0.219
199,0.423,0.428,-0.171
200,0.426,0.426,-0.101
201,0.425,0.425,0.002
202,0.426,0.423,0.135
203,0.423,0.42,0.276
204,0.426,0.418,0.41
205,0.415,0.415,0.531
206,0.419,0.412,0.651
207,0.409,0.409,0.711
208,0.415,0.407,0.668
209,0.404,0.405,0.513
210,0.399,0.402,0.331
211,0.398,0.399,0.166
212,0.393,0.395,0.041
213,0.386,0.391,-0.061
214,0.385,0.387,-0.143
215,0.387,0.382,-0.205
216,0.382,0.378,-0.244
217,0.377,0.375,-0.267
218,0.371,0.372,-0.278
219,0.364,0.369,-0.284
220,0.363,0.366,-0.29
221,0.361,0.364,-0.292
222,0.357,0.361,-0.292
223,0.358,0.359,-0.288
224,0.359,0.358,-0.282
225,0.358,0.357,-0.278
226,0.357,0.356,-0.267
227,0.361,0.355,-0.246
228,0.354,0.355,-0.203
229,0.354,0.354,-0.139
230,0.345,0.354,-0.059
231,0.352,0.355,0.038
232,0.353,0.355,0.165
233,0.353,0.356,0.337
234,0.358,0.357,0.52
235,0.363,0.358,0.654
236,0.371,0.359,0.687
237,0.362,0.359,0.628
238,0.361,0.36,0.533
239,0.363,0.361,0.417
240,0.356,0.362,0.284
241,0.352,0.363,0.133
242,0.362,0.364,-0.004
243,0.365,0.364,-0.105
244,0.366,0.364,-0.174
245,0.367,0.365,-0.221
246,0.365,0.365,-0.251
247,0.37,0.365,-0.272
248,0.368,0.366,-0.284
249,0.37,0.366,-0.288
250,0.369,0.366,-0.289
251,0.368,0.366,-0.288
252,0.369,0.367,-0.291
253,0.367,0.367,-0.29
254,0.366,0.367,-0.284
255,0.365,0.368,-0.272
256,0.364,0.369,-0.253
257,0.366,0.371,-0.224
258,0.367,0.373,-0.18
259,0.375,0.375,-0.111
260,0.38,0.377,-0.013
261,0.376,0.378,0.111
262,0.368,0.38,0.242
263,0.375,0.381,0.369
264,0.381,0.382,0.506
265,0.38,0.383,0.654
266,0.381,0.384,0.738
267,0.392,0.384,0.691
268,0.385,0.385,0.522
269,0.39,0.384,0.327
270,0.395,0.383,0.171
271,0.388,0.382,0.047
272,0.388,0.381,-0.055
273,0.388,0.379,-0.144
274,0.378,0.376,-0.207
275,0.376,0.373,-0.244
276,0.374,0.37,-0.264
277,0.369,0.367,-0.275
278,0.362,0.363,-0.28
279,0.359,0.36,-0.284
280,0.353,0.358,-0.287
281,0.348,0.355,-0.287
282,0.345,0.353,-0.285
283,0.348,0.352,-0.282
284,0.347,0.351,-0.28
285,0.346,0.35,-0.27
286,0.345,0.35,-0.246
287,0.344,0.35,-0.21
288,0.35,0.352,-0.154
289,0.343,0.353,-0.085
290,0.354,0.355,0.01
291,0.359,0.357,0.141
292,0.363,0.36,0.319
293,0.364,0.363,0.506
294,0.369,0.366,0.632
295,0.375,0.37,0.667
296,0.373,0.372,0.619
297,0.382,0.375,0.546
298,0.391,0.378,0.435
299,0.393,0.381,0.288
300,0.388,0.383,0.125
301,0.387,0.385,-0.015
302,0.384,0.387,-0.114
303,0.387,0.389,-0.177
304,0.39,0.39,-0.221
305,0.39,0.391,-0.252
306,0.387,0.392,-0.271
307,0.385,0.393,-0.281
308,0.388,0.394,-0.285
309,0.389,0.394,-0.286
310,0.392,0.395,-0.286
311,0.394,0.395,-0.288
312,0.396,0.395,-0.287
313,0.398,0.395,-0.281
314,0.399,0.396,-0.271
315,0.4,0.397,-0.254
316,0.395,0.398,-0.23
317,0.399,0.398,-0.189
318,0.403,0.399,-0.122
319,0.404,0.4,-0.027
320,0.398,0.401,0.093
321,0.398,0.402,0.212
322,0.402,0.403,0.344
323,0.405,0.403,0.5
324,0.397,0.402,0.676
325,0.401,0.402,0.767
326,0.4,0.401,0.699
327,0.4,0.4,0.519
328,0.4,0.398,0.322
329,0.394,0.396,0.17
330,0.39,0.394,0.054
331,0.399,0.391,-0.055
332,0.395,0.388,-0.143
333,0.391,0.385,-0.206
334,0.388,0.382,-0.241
335,0.383,0.379,-0.26
336,0.378,0.376,-0.27
337,0.371,0.373,-0.278
338,0.367,0.369,-0.282
339,0.364,0.366,-0.284
340,0.359,0.363,-0.284
341,0.354,0.36,-0.281
342,0.353,0.357,-0.279
343,0.347,0.354,-0.276
344,0.35,0.351,-0.266
345,0.348,0.349,-0.245
346,0.349,0.347,-0.206
347,0.35,0.345,-0.155
348,0.338,0.344,-0.088
349,0.341,0.343,0.005
350,0.339,0.343,0.14
351,0.345,0.342,0.317
352,0.346,0.342,0.498
353,0.344,0.342,0.607
354,0.34,0.342,0.651
355,0.343,0.342,0.634
356,0.341,0.342,0.573
357,0.342,0.342,0.467
358,0.343,0.341,0.299
359,0.34,0.34,0.129
360,0.337,0.339,-0.011
361,0.338,0.337,-0.107
362,0.341,0.335,-0.17
363,0.337,0.334,-0.216
364,0.339,0.332,-0.248
365,0.338,0.331,-0.268
366,0.336,0.33,-0.276
367,0.33,0.329,-0.278
368,0.329,0.328,-0.277
369,0.325,0.327,-0.281
370,0.321,0.326,-0.282
371,0.319,0.326,-0.282
372,0.316,0.326,-0.276
373,0.32,0.326,-0.265
374,0.323,0.326,-0.25
375,0.318,0.327,-0.228
376,0.325,0.328,-0.19
377,0.324,0.329,-0.126
378,0.328,0.331,-0.036
379,0.331,0.332,0.071
380,0.335,0.333,0.187
381,0.347,0.335,0.326
382,0.337,0.336,0.505
383,0.342,0.337,0.684
384,0.344,0.337,0.773
385,0.344,0.338,0.676
386,0.339,0.338,0.494
387,0.336,0.338,0.312
388,0.336,0.337,0.17
389,0.336,0.336,0.054
390,0.334,0.335,-0.051
391,0.331,0.333,-0.139
392,0.334,0.331,-0.197
393,0.326,0.328,-0.232
394,0.324,0.325,-0.25
395,0.319,0.322,-0.261
396,0.316,0.318,-0.271
397,0.311,0.314,-0.277
398,0.307,0.309,-0.279
399,0.306,0.304,-0.277
400,0.304,0.299,-0.276
