gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,245,1.57275950908661,15.3259239196777,44.1479873657227,3670176,2970,125,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-14 21:46:14.743812,95.54497970852437,66.09938873412024,54.02597426747247,7.903409274594302e-11,2.0,-66.24,3.0,-66.49,0.4085,0.8403,2.0538,0.3956,0.5766,0.6222,7
665,npp,2854,1802,0.693752944469452,15.3247556686401,44.1465721130371,3670176,2854,1380,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-17 22:30:15.411734,98.28322024424533,13.308031661319434,11.757218558155822,1.7220770960423558e-19,9.0,-13.38,1.015504800579495,-14.12,0.2005,0.4133,0.8023,0.8044,0.6086,0.558,7
710,npp,2124,1132,0.434343993663788,15.3232879638672,44.1470756530762,3670176,2123,833,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-18 22:11:23.285534,97.05871549389576,43.96587370642068,37.918158496215504,1.2238687811374809e-24,6.0,-44.1,1.5732132722552272,-44.54,0.2019,0.3995,0.8591,0.8323,0.3546,0.3615,7
764,npp,259,4014,1.42567598819733,15.3289089202881,44.143009185791,3670176,262,3175,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.88014140279986,69.00193314513349,55.73882490068699,1.2840976960273392e-21,19.0,69.16,3.5496478698597698,68.91,0.3989,0.9832,1.9309,0.3381,0.4571,0.4821,7
872,npp,1232,2024,0.693054258823395,15.3257532119751,44.1480293273926,3670176,1232,1591,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-22 22:36:28.276501,53.858985333817756,0.8722527971000906,0.7721457579393443,4.398070139530645e-29,10.0,-0.64,1.0,-1.42,0.1819,0.3325,0.7484,1.0,0.6931,0.6931,7
908,npp,506,1356,1.0256727933883671,15.3249206542969,44.1440734863281,3670176,506,1023,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-23 22:17:37.936508,97.00588371398149,35.44829467484979,30.89069052440604,8.702615168242291e-28,7.0,-35.55,1.2937979144666532,-36.06,0.1788,0.354,0.8698,0.9391,0.8516,0.9633,7
944,npp,2837,685,3.30941462516785,15.3274250030518,44.1490440368652,3670176,2839,466,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-24 21:58:45.819923,96.47272271395076,56.983893220266715,47.924524984449405,4.655615170472312e-25,4.0,-57.11,2.1127631471468895,-57.45,0.2705,0.6611,1.4395,0.5029,1.5859,1.6642,7
998,npp,1017,3576,1.52838242053986,15.3238182067871,44.1465873718262,3670176,1017,2902,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.59869858325126,61.18246488187564,50.863308312326566,5.500793866569998e-26,17.0,61.32,2.5331140255951103,60.97,0.245,0.6188,1.4247,0.5373,0.6915,0.8212,7
1070,npp,2676,2247,0.777081727981567,15.3228769302368,44.147274017334,3670176,2676,1804,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.48832368707158,12.262661789893045,10.837066529087158,1.6902409157353068e-18,11.0,12.3,1.015504800579495,11.51,0.1403,0.2535,0.8179,1.3116,0.8481,1.0192,7
1142,npp,1217,906,1.4429714679718,15.3265333175659,44.1470985412598,3670176,1220,675,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-29 22:05:00.510400,97.19375391370548,51.108249762366015,43.54978053100236,4.15430300702237e-06,5.0,-51.24,1.847645286154319,-51.55,0.2306,0.6283,1.443,0.5291,0.7734,0.7635,7
1196,npp,2445,3794,1.45428121089935,15.3287506103516,44.1482696533203,3670176,2443,3054,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.00655247450285,65.36509295835646,53.58160917767976,4.385432017847003e-10,18.0,65.52,3.0,65.26,0.2155,0.6269,1.8087,0.5303,0.6082,0.7712,7
1745,npp,2489,1575,1.0001927018165588,15.3252544403076,44.1477928161621,3670176,2489,1183,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-14 22:23:39.403204,97.86196941415233,25.3953855974231,22.3109191589517,8.555992602038484e-07,8.0,-25.5,1.1367971201176101,-25.79,0.139,0.3384,0.8912,0.9825,0.9146,0.9826,7
1781,npp,1750,902,1.28037452697754,15.3270292282104,44.148853302002,3670176,1751,673,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-15 22:04:47.295643,97.03923855461674,51.22259858044259,43.63620356997114,3.422706501959259e-13,5.0,-51.36,1.847645286154319,-51.55,0.2306,0.6283,1.443,0.5291,0.6854,0.6775,7
1817,npp,998,240,2.6443498134613,15.3226652145386,44.1472511291504,3670176,999,122,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-16 21:45:53.412252,95.83599671104628,66.19053357287929,54.079735366001024,5.24561877909816e-19,2.0,-66.32,3.0,-66.49,0.4085,0.8403,2.0538,0.3956,0.9338,1.0462,7
1835,npp,2978,3789,2.68751358985901,15.3226537704468,44.1427116394043,3670176,2981,3051,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.48544458834951,65.28984233403087,53.5321053175206,1.2214512284137373e-08,18.0,65.44,3.0,65.26,0.2155,0.6269,1.8087,0.5303,1.0193,1.4252,7
1880,npp,2274,3131,0.780348539352417,15.3255434036255,44.1442451477051,3670176,2276,2505,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.91586793569292,50.122838434619766,42.79262703629411,5.0535252956163835e-15,15.0,50.24,1.7549928774784245,50.03,0.2221,0.4615,1.1623,0.7204,0.5141,0.5621,7
1916,npp,1570,2462,0.5713760852813721,15.3230495452881,44.1484870910645,3670176,1570,1993,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.06269072369626,23.874117972711545,20.99396217375094,8.319484997531044e-21,12.0,23.94,1.1367971201176101,23.49,0.1615,0.3944,0.7262,0.8429,0.4881,0.4816,7
1943,npp,851,1795,0.724729001522064,15.3222742080688,44.145565032959,3670176,851,1374,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-19 22:29:52.383383,99.2790216369803,13.701726099107315,12.103229461002583,1.0519903068426513e-25,9.0,-13.78,1.015504800579495,-14.12,0.2005,0.4133,0.8023,0.8044,0.6391,0.583,7
1988,npp,116,1125,0.548306167125702,15.3255186080933,44.1486167907715,3670176,117,827,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-20 22:11:00.275957,97.56563904408424,44.200733101871535,38.10637349057624,1.7054134232954972e-31,6.0,-44.34,1.5732132722552272,-44.54,0.2019,0.3995,0.8591,0.8323,0.4271,0.4563,7
2024,npp,2439,458,2.51913475990295,15.3272590637207,44.1432838439941,3670176,2440,269,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-21 21:52:06.391171,96.18897868945864,62.0702377704711,51.45043136173602,2.4408863677683022e-29,3.0,-62.2,2.5331140255951103,-62.34,0.3095,0.6472,1.4758,0.5137,1.0714,1.294,7
2042,npp,1320,4005,3.44976258277893,15.324595451355,44.1409873962402,3670176,1320,3170,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.70710392273517,68.86999811944666,55.6633240107808,8.908724101403139e-27,19.0,69.03,3.5496478698597698,68.91,0.3989,0.9832,1.9309,0.3381,1.0273,1.1665,7
2204,npp,1550,1348,1.22561156749725,15.3235082626343,44.1471290588379,3670176,1549,1017,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-25 22:17:11.421269,97.07618210321354,35.788226329333206,31.173943360585717,5.320811413141316e-23,7.0,-35.89,1.2937979144666532,-36.06,0.1788,0.354,0.8698,0.9391,1.0061,1.151,7
2240,npp,805,676,1.18248021602631,15.3259000778198,44.1438026428223,3670176,806,458,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-26 21:58:19.314569,96.64800300470031,57.199448924802326,48.07455189221539,2.969992091210117e-18,4.0,-57.33,2.2013981571160284,-57.45,0.2705,0.6611,1.4395,0.5029,0.5693,0.5946,7
2285,npp,46,16,2.43572521209717,15.3251943588257,44.1485481262207,3670176,53,4,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-27 21:39:23.653867,95.16050666388665,69.85690460397498,56.201003159800095,3.1436488368775143e-12,1.0,-69.98,3.5496478698597698,-69.98,0.4713,1.0556,2.5837,0.3149,0.7213,0.7671,7
2303,npp,2053,3566,1.39310252666473,15.3270797729492,44.1484603881836,3670176,2055,2894,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.61469057477721,60.972507141791354,50.71593448704007,1.1522312028732232e-21,17.0,61.11,2.5331140255951103,60.97,0.245,0.6188,1.4247,0.5373,0.6381,0.7485,7
2339,npp,1359,2903,0.915880501270294,15.3217401504517,44.1470603942871,3670176,1357,2341,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.54587531931642,42.75084265108446,36.93278157900316,2.727458779475385e-16,14.0,42.85,1.4867838833500562,42.69,0.174,0.3203,0.8941,1.0378,0.733,0.9505,7
2366,npp,648,2236,1.12152773141861,15.3261766433716,44.1443023681641,3670176,648,1794,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.86989556731348,11.659419160014506,10.304942194191531,1.2855879624063314e-09,11.0,11.68,1.015504800579495,11.51,0.1403,0.2535,0.8179,1.3116,1.1873,1.471,7
2951,npp,1838,2894,1.48704564571381,15.3280782699585,44.1432037353516,3670176,1837,2334,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.20026304545718,42.416509961706375,36.65818100449774,0.00031629225679840874,14.0,42.53,1.4867838833500562,42.69,0.174,0.3203,0.8941,1.0378,1.1172,1.5433,7
2978,npp,1126,2228,1.1430572271347,15.3252754211426,44.1454238891602,3670176,1126,1786,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.49792155346071,11.21777423618972,9.915082933908321,1.2320107944676386e-08,11.0,11.23,1.015504800579495,11.51,0.1403,0.2535,0.8179,1.3116,1.2085,1.4992,7
3005,npp,382,1560,1.23888397216797,15.3267192840576,44.1450119018555,3670176,382,1171,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-15 22:23:04.260344,97.33695037521044,26.128011881750876,22.940428345789226,6.83570127237721e-15,8.0,-26.24,1.1367971201176101,-25.79,0.139,0.3384,0.8912,0.9825,1.1246,1.2171,7
3041,npp,2712,888,2.62903237342834,15.3229951858521,44.1482887268066,3670176,2712,664,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-16 22:04:12.169080,96.95815584458738,51.6196348733597,43.93301573164457,1.3879932078663637e-20,5.0,-51.75,1.847645286154319,-51.55,0.2306,0.6283,1.443,0.5291,1.4153,1.3911,7
3077,npp,1955,227,4.71200942993164,15.3285274505615,44.1447448730469,3670176,1958,114,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-17 21:45:18.295260,95.94108379592659,66.43237276363796,54.21761765047076,3.055556532063191e-25,2.0,-66.56,3.0,-66.49,0.4085,0.8403,2.0538,0.3956,1.623,1.8642,7
3095,npp,864,3771,2.87698364257812,15.3256645202637,44.1429061889648,3670176,869,3040,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.00536573766054,64.98186341902412,53.3310568721095,2.2773720873765297e-18,18.0,65.11,2.898275349237888,65.26,0.2155,0.6269,1.8087,0.5303,1.1088,1.5257,7
3140,npp,173,3114,1.77660036087036,15.3237533569336,44.1427764892578,3670176,172,2494,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.23777326433503,49.617283391368595,42.394402657822695,1.321574036017107e-24,15.0,49.73,1.7549928774784245,50.03,0.2221,0.4615,1.1623,0.7204,1.0818,1.2798,7
3176,npp,2537,2445,1.1008268594741821,15.3240242004395,44.1471290588379,3670176,2537,1980,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-19 22:48:05.834909,-78.90899233648464,23.03507046098105,20.263590219124193,6.796744940565277e-29,12.0,23.09,1.0837787002826917,23.49,0.1615,0.3944,0.7262,0.8429,0.9843,0.9279,7
3203,npp,1814,1779,0.727181851863861,15.3239984512329,44.1437301635742,3670176,1814,1359,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-20 22:29:15.519894,98.18624182218532,14.611357280195698,12.901515797000197,2.621246763113416e-29,9.0,-14.68,1.015504800579495,-14.12,0.2005,0.4133,0.8023,0.8044,0.6415,0.5849,7
3239,npp,312,444,1.16423177719116,15.3244152069092,44.1477546691895,3670176,312,258,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-22 21:51:29.001956,96.24341426691954,62.359781358538,51.63397063961292,8.699798090405514e-27,3.0,-62.48,2.6065528283652384,-62.34,0.3095,0.6472,1.4758,0.5137,0.5308,0.598,7
3257,npp,2266,3986,1.27489387989044,15.326828956604,44.1420974731445,3670176,2265,3161,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.77997313835309,68.59638816266876,55.497724210324634,1.638600597400668e-29,19.0,68.74,3.5496478698597698,68.91,0.3989,0.9832,1.9309,0.3381,0.4146,0.4311,7
3365,npp,159,1998,1.60954284667969,15.3266305923462,44.1481246948242,3670176,159,1566,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-25 22:35:24.382204,84.22488839414014,2.156568704169873,1.908680541845874,1.581163598640818e-21,10.0,-2.1,1.0,-1.42,0.1819,0.3325,0.7484,1.0,1.6095,1.6095,7
3401,npp,2500,1332,2.1150386333465603,15.3230009078979,44.1468925476074,3670176,2501,1006,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-06-26 22:16:34.063210,98.31477178546129,36.43940145725468,31.71627525899076,1.7482376990914898e-15,7.0,-36.56,1.357151599901897,-36.06,0.1788,0.354,0.8698,0.9391,1.6301,1.9863,7
4058,npp,95,1336,1.31490743160248,15.3258628845215,44.1443214416504,3670176,94,1010,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-12 22:16:35.989341,96.59757202277518,36.33386155843259,31.62872401935265,0.0003766907648578571,7.0,-36.4,1.357151599901897,-36.06,0.1788,0.354,0.8698,0.9391,1.0405,1.2349,7
4184,npp,3009,2893,1.59283196926117,15.3265886306763,44.1434135437012,3670176,3011,2333,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-15 23:00:33.162302,-79.53189897178758,42.37612821211142,36.625516122973565,1.2875997488228383e-12,14.0,42.49,1.4867838833500562,42.69,0.174,0.3203,0.8941,1.0378,1.1883,1.6531,7
4301,npp,863,887,1.57441258430481,15.3280086517334,44.1439361572266,3670176,861,664,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-18 22:04:02.183517,96.59274354768435,51.66746249488969,43.9719971787214,2.9920131929039323e-30,5.0,-51.78,1.847645286154319,-51.55,0.2306,0.6283,1.443,0.5291,0.8445,0.8331,7
4436,npp,711,2448,2.05652809143066,15.3265037536621,44.145751953125,3670176,711,1983,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.02938122781497,23.17443390869486,20.385369693737637,6.228527116267657e-31,12.0,23.25,1.0837787002826917,23.49,0.1615,0.3944,0.7262,0.8429,1.8661,1.7334,7
4481,npp,1,1782,1.1047491431236272,15.3253269195557,44.1366577148438,3670176,1,1362,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-22 22:29:12.618959,99.29307608415371,14.467833598519375,12.77601815531472,2.201701262786962e-29,9.0,-14.51,1.015504800579495,-14.12,0.2005,0.4133,0.8023,0.8044,1.0133,0.8886,7
4553,npp,1607,448,3.5114324092865,15.3268451690674,44.1440162658691,3670176,1608,262,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-24 21:51:28.408213,96.1340718115806,62.28484146370126,51.58900750361176,1.224979861434214e-20,3.0,-62.4,2.6065528283652384,-62.34,0.3095,0.6472,1.4758,0.5137,1.4313,1.8037,7
4688,npp,1476,2006,1.27826642990112,15.3255128860474,44.1431694030762,3670176,1476,1575,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-07-27 22:35:29.154207,106.07002600277274,1.6088508547851124,1.4240302577138186,4.931278853655992e-09,10.0,-1.64,1.0,-1.42,0.1819,0.3325,0.7484,1.0,1.2783,1.2783,7
5381,npp,1392,1341,2.12819051742554,15.3257627487183,44.1490745544434,3670176,1394,1013,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-13 22:16:36.334289,96.9592131354328,36.0895584118942,31.42775749798298,4.6139227340728216e-14,7.0,-36.19,1.2937979144666532,-36.06,0.1788,0.354,0.8698,0.9391,1.7038,1.9987,7
5417,npp,655,669,3.4859631061554,15.3246793746948,44.1460189819336,3670176,653,451,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-14 21:57:44.232295,96.24682771101172,57.37672365049065,48.20468948071252,7.7911928587865e-21,4.0,-57.5,2.2013981571160284,-57.45,0.2705,0.6611,1.4395,0.5029,1.6157,1.7529,7
5507,npp,1225,2898,2.50911450386047,15.3274841308594,44.1446914672852,3670176,1225,2337,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.65074930641279,42.53615056595592,36.760605097876166,1.6918738921772955e-26,14.0,42.67,1.4867838833500562,42.69,0.174,0.3203,0.8941,1.0378,1.8046,2.604,7
5543,npp,506,2231,1.33633840084076,15.3285484313965,44.1447639465332,3670176,507,1789,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.57503114047721,11.362309278130425,10.043751587912583,1.8666318491126504e-31,11.0,11.4,1.015504800579495,11.51,0.1403,0.2535,0.8179,1.3116,1.3988,1.7528,7
5624,npp,2128,890,1.60330760478973,15.3227996826172,44.1433067321777,3670176,2125,666,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-19 22:04:00.790847,96.27702628793918,51.591500874288606,43.919409599947954,6.131713375195886e-32,5.0,-51.7,1.847645286154319,-51.55,0.2306,0.6283,1.443,0.5291,0.8602,0.8484,7
5660,npp,1381,229,3.96160650253296,15.3275518417358,44.1438941955566,3670176,1383,116,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-20 21:45:08.685480,95.76061044878531,66.39160023526703,54.204256005433805,1.7489368756902826e-29,2.0,-66.52,3.0,-66.49,0.4085,0.8403,2.0538,0.3956,1.3729,1.5673,7
5678,npp,291,3779,2.33422803878784,15.3227233886719,44.1423225402832,3670176,293,3045,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-20 23:25:33.289039,-77.37003533631804,65.10319949950893,53.417494403014445,3.826708025949888e-32,18.0,65.26,3.0,65.26,0.2155,0.6269,1.8087,0.5303,0.9016,1.2379,7
5858,npp,1736,3998,6.36125040054321,15.3275089263916,44.1462821960449,3670176,1736,3167,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.72921779491783,68.7513321950711,55.59684748687128,1.2728539719966393e-15,19.0,68.92,3.5496478698597698,68.91,0.3989,0.9832,1.9309,0.3381,1.8476,2.151,7
5894,npp,1060,3343,4.46725940704346,15.3278398513794,44.1456642150879,3670176,1062,2692,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.30582240595986,55.83643924808107,47.09608571058451,1.2009883111872614e-07,16.0,55.98,2.0682789409984763,56.0,0.1921,0.53,1.1588,0.6272,2.2361,2.802,7
6569,npp,245,2006,1.124393463134766,15.3282508850098,44.1455535888672,3670176,246,1574,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-13 22:35:18.298224,101.35870819970943,1.6101543460912238,1.4252629451804826,3.328642724340163e-21,10.0,-1.64,1.0,-1.42,0.1819,0.3325,0.7484,1.0,1.1244,1.1244,7
6605,npp,2575,1338,1.48809468746185,15.3278751373291,44.143726348877,3670176,2578,1012,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-14 22:16:26.211119,97.14664462581376,36.20698796213162,31.5255985639574,8.229136034885937e-28,7.0,-36.32,1.2937979144666532,-36.06,0.1788,0.354,0.8698,0.9391,1.209,1.3975,7
6641,npp,1835,667,2.82247972488403,15.3243532180786,44.1472969055176,3670176,1834,448,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-15 21:57:34.121920,96.45247391153104,57.418332116174795,48.23296217896634,3.35673032880175e-33,4.0,-57.55,2.2013981571160284,-57.45,0.2705,0.6611,1.4395,0.5029,1.3143,1.4193,7
6704,npp,17,3557,2.63724327087402,15.3250741958618,44.1409492492676,3670176,20,2887,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-16 23:19:08.413917,-77.8950240943748,60.780006646580034,50.58648784039551,2.214847674745643e-31,17.0,60.93,2.5331140255951103,60.97,0.245,0.6188,1.4247,0.5373,1.1293,1.4169,7
6740,npp,2398,2895,3.70251274108887,15.3268070220947,44.1495399475098,3670176,2397,2334,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.25560123753438,42.4396802933003,36.680701306755765,7.998230521261198e-33,14.0,42.56,1.4867838833500562,42.69,0.174,0.3203,0.8941,1.0378,2.6073,3.8425,7
6767,npp,1692,2228,1.34667122364044,15.3265933990479,44.1487159729004,3670176,1692,1786,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-18 22:41:31.343288,-78.68900785291292,11.201634725315316,9.901731070919256,2.867166185220996e-32,11.0,11.23,1.015504800579495,11.51,0.1403,0.2535,0.8179,1.3116,1.409,1.7663,7
6794,npp,971,1560,1.35101234912872,15.3259201049805,44.1439781188965,3670176,971,1171,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-19 22:22:41.033957,97.90125419366211,26.145905418797632,22.95823858022915,1.5553242928065525e-29,8.0,-26.24,1.1367971201176101,-25.79,0.139,0.3384,0.8912,0.9825,1.2232,1.3273,7
6839,npp,235,887,3.52466177940369,15.3234272003174,44.143985748291,3670176,234,664,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-20 22:03:48.945501,96.45953730343948,51.67881002177558,43.983394214930335,1.3779912050440366e-24,5.0,-51.78,1.847645286154319,-51.55,0.2306,0.6283,1.443,0.5291,1.9001,1.865,7
6893,npp,1466,3774,4.69806385040283,15.3230562210083,44.1454696655273,3670176,1465,3042,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-21 23:25:19.679498,-77.06375322704629,65.01403238501541,53.35789960631704,7.387236498396525e-26,18.0,65.17,2.898275349237888,65.26,0.2155,0.6269,1.8087,0.5303,1.7371,2.4914,7
6929,npp,781,3116,3.38154101371765,15.3219842910767,44.1434669494629,3670176,779,2496,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-22 23:06:32.928580,-77.98558968021649,49.65324181180163,42.426716391222556,1.217777097119192e-19,15.0,49.79,1.7549928774784245,50.03,0.2221,0.4615,1.1623,0.7204,1.9963,2.436,7
6974,npp,63,2446,1.54485511779785,15.3239078521729,44.1436576843262,3670176,62,1981,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.65903710556397,23.070317553234812,20.295967517721877,5.317143086591921e-12,12.0,23.14,1.0837787002826917,23.49,0.1615,0.3944,0.7262,0.8429,1.394,1.3022,7
7010,npp,2418,1781,1.014071047306061,15.3252019882202,44.1443824768066,3670176,2418,1361,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-09-24 22:28:55.875871,98.46977860288052,14.527246353107213,12.828611488980194,0.00040704763902294286,9.0,-14.57,1.015504800579495,-14.12,0.2005,0.4133,0.8023,0.8044,0.924,0.8157,7
7676,npp,2968,1776,0.699025511741638,15.3273706436157,44.1482696533203,3670176,2968,1356,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-10-10 22:28:44.957959,99.89049662908475,14.818930133642645,13.083970055078888,2.0818161250760292e-07,9.0,-14.85,1.0442604737599883,-14.12,0.2005,0.4133,0.8023,0.8044,0.6061,0.5623,7
7721,npp,2249,1106,1.014405488967896,15.3248443603516,44.1442108154297,3670176,2249,813,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-10-11 22:09:54.666850,96.95201573547496,44.877857806060845,38.648286772033025,1.8690334875795094e-15,6.0,-44.98,1.5732132722552272,-44.54,0.2019,0.3995,0.8591,0.8323,0.7233,0.8442,7
7757,npp,1515,442,1.45864546298981,15.3252716064453,44.1465377807617,3670176,1514,257,196611,3866787,2080,yem_sanaa_10_47,15.325,44.14583333,10,47,yem_sanaa,2012-10-12 21:51:02.596889,95.63436805204806,62.409961418788846,51.66981153085834,8.052069070364877e-23,3.0,-62.52,2.6065528283652384,-62.34,0.3095,0.6472,1.4758,0.5137,0.6438,0.7493,7
