gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1818,2.12166440486908,15.3087606430054,44.2565727233887,3670144,2261,1395,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-01 22:30:21.859883,97.59153312434796,12.439253376745706,10.99192148777792,0.0037781009632064763,9.0,-12.48,1.015504800579495,-13.27,0.8075,1.7261,3.6138,0.9645,2.0543,2.0462,1.9522999409906894,7
62,npp,1532,1148,2.21103501319885,15.3146743774414,44.2509918212891,3670144,1531,846,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-02 22:11:29.732130,96.86193992640469,43.448035068324685,37.497271484333865,0.021651487373073233,6.0,-43.55,1.4867838833500562,-44.0,0.9884,2.1682,4.6753,0.7678,1.6935,1.6976,1.1594788746594418,7
98,npp,790,482,4.43343162536621,15.3132390975952,44.2529640197754,3670144,791,288,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-03 21:52:37.604205,96.17603034053293,61.582797001815756,51.12356083200748,0.052511576434183534,3.0,-61.7,2.5331140255951103,-61.99,1.4009,2.6758,5.9301,0.6221,2.3585,2.7581,1.4529892647757776,7
116,npp,2740,4028,8.5608024597168,15.3153963088989,44.2566375732422,3670144,2743,3181,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-03 23:32:58.648004,-76.71412710442692,69.2397174675413,55.869067942945215,0.01647119539269313,19.0,69.38,3.5496478698597698,69.125,1.5725,3.5541,7.1034,0.4684,3.0752,4.0097,3.6003286691673986,7
233,npp,663,2041,7.9076714515686,15.3137979507446,44.2576866149902,3670144,663,1607,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-06 22:36:36.505630,-55.13064718047706,0.5216703102218658,0.4617823186165375,0.21352333417352706,10.0,0.48,1.0,-0.53,0.5841,1.6647,3.9821,1.0,7.9077,7.9077,2.6008397879471765,7
269,npp,2996,1374,5.20142507553101,15.3113460540771,44.2574005126953,3670144,2997,1035,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-07 22:17:46.163743,98.21150337833389,34.66847466691018,30.233067444072706,0.14190810195884898,7.0,-34.79,1.2937979144666532,-35.42,0.8461,2.1109,4.0861,0.7886,4.0534,4.1019,0.5749484236381885,7
350,npp,1506,42,4.30420684814453,15.3118286132812,44.2527961730957,3670144,1509,16,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-09 21:40:00.136907,95.69426581206892,69.46205538480638,55.98757785787774,0.04940756148931901,1.0,-69.58,3.5496478698597698,-69.81,1.5115,3.2071,5.5592,0.5191,1.9738,2.2342,1.0062357437415463,7
404,npp,2822,2930,2.56637239456177,15.3120021820068,44.2552261352539,3670144,2823,2363,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-10 23:01:39.722699,-78.82062966105734,43.710414570639934,37.71322492942921,0.03774420597072794,14.0,43.81,1.5732132722552272,43.25,0.7345,1.912,4.0718,0.8707,2.0807,2.2345,1.2964141197055334,7
539,npp,2972,261,3.14681673049927,15.3154783248901,44.2537689208984,3670176,2971,135,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-14 21:46:14.743812,95.57082239123916,65.83494113880829,53.86399664525612,8.827592380459022e-11,2.0,-65.95,3.0,-66.2,1.3268,3.0574,5.9146,0.5445,1.6945,1.7134,1.7134,7
557,npp,1878,3810,3.93313336372375,15.3153104782104,44.2536926269531,3670144,1879,3064,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.21141156292315,65.66868098648386,53.768153964458385,0.001082363878806979,18.0,65.81,3.0,65.52,1.1064,3.3382,6.0684,0.4987,1.863,1.9614,1.9344991751995784,7
593,npp,1196,3153,4.8131742477417,15.3095474243164,44.2552375793457,3670176,1195,2519,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.21445764283283,50.76883393666616,43.291744590726836,1.048599047250306e-06,15.0,50.87,1.847645286154319,50.42,0.873,2.5744,5.1864,0.6466,2.8764,3.1123,3.1123,7
629,npp,496,2484,0.400297909975052,15.3117361068726,44.2569847106934,3670176,495,2011,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-16 22:49:03.980025,-77.90363168737039,24.967023814915855,21.941208092289333,2.769985977382519e-13,12.0,25.02,1.1367971201176101,24.305,0.6711,1.7467,3.26,0.953,0.4803,0.3815,0.3815,7
665,npp,2853,1818,0.98178768157959,15.3149576187134,44.2575531005859,3670176,2853,1395,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-17 22:30:15.411734,98.54264228190317,12.412539237008776,10.968946694868034,1.9004237403247748e-19,9.0,-12.48,1.015504800579495,-13.27,0.8075,1.7261,3.6138,0.9645,0.9318,0.9469,0.9469,7
710,npp,2123,1148,0.548607409000397,15.3161211013794,44.2527275085449,3670176,2123,845,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-18 22:11:23.285534,97.13915428535104,43.43273722806806,37.486916874095066,1.3163772034814558e-24,6.0,-43.55,1.4867838833500562,-44.0,0.9884,2.1682,4.6753,0.7678,0.5754,0.4212,0.4212,7
764,npp,258,4029,2.0818202495575,15.3108186721802,44.2550277709961,3670176,261,3182,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.8801714468403,69.2510632815353,55.87866148707948,1.4001048773649064e-21,19.0,69.39,3.5496478698597698,69.125,1.5725,3.5541,7.1034,0.4684,1.2499,0.9751,0.9751,7
872,npp,1231,2040,1.3286691904068,15.3109149932861,44.2563629150391,3670176,1231,1606,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-22 22:36:28.276501,-22.74721038047976,0.7490301877420755,0.663066662979475,4.410968888370689e-29,10.0,0.43,1.0,-0.53,0.5841,1.6647,3.9821,1.0,1.3287,1.3287,1.3287,7
908,npp,506,1372,4.27498722076416,15.3103666305542,44.2523956298828,3670176,506,1034,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-23 22:17:37.936508,97.0141639220231,34.78441017497429,30.332131634080966,8.478851775622972e-28,7.0,-34.87,1.2937979144666532,-35.42,0.8461,2.1109,4.0861,0.7886,3.3373,3.3713,3.3713,7
944,npp,2837,701,3.22641396522522,15.3148536682129,44.2578620910645,3670176,2839,482,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-24 21:58:45.819923,96.49795946547614,56.60473595310882,47.65095178153695,4.414379808795189e-25,4.0,-56.72,2.1127631471468895,-57.07,1.2191,2.9516,5.3063,0.564,1.7948,1.8197,1.8197,7
1070,npp,2675,2262,1.76113069057465,15.312647819519,44.252384185791,3670176,2675,1818,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.78038575379406,13.110311573044726,11.583347765954374,1.549094211920653e-18,11.0,13.15,1.015504800579495,12.445,0.6091,1.4894,3.181,1.1177,1.9323,1.9685,1.9685,7
1142,npp,1217,923,2.99324774742126,15.3128128051758,44.257511138916,3670176,1219,685,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-29 22:05:00.510400,97.22166942777034,50.64521742968998,43.193988707329666,3.718774718881699e-06,5.0,-50.76,1.847645286154319,-51.16,1.0793,2.6316,5.2948,0.6326,1.8604,1.8935,1.8935,7
1178,npp,467,260,2.1124832630157497,15.3109159469604,44.2558364868164,3670144,470,134,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-30 21:46:06.614703,95.93611871215238,65.85007194339146,53.874294107472906,0.003939426914557286,2.0,-65.97,3.0,-66.2,1.3268,3.0574,5.9146,0.5445,1.3497,1.1502,1.0522903826175545,7
1196,npp,2444,3808,1.58472454547882,15.3129320144653,44.2522239685059,3670176,2442,3063,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-04-30 23:26:29.438782,-77.01352048176383,65.63116187539828,53.746474822670905,3.929595210153554e-10,18.0,65.77,3.0,65.52,1.1064,3.3382,6.0684,0.4987,1.0802,0.7903,0.7903,7
1232,npp,1759,3151,0.757046401500702,15.3114547729492,44.2556953430176,3670144,1763,2518,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-01 23:07:42.663162,-77.98564197866638,50.704952879496616,43.243111757439216,0.0007827174378015074,15.0,50.82,1.847645286154319,50.42,0.873,2.5744,5.1864,0.6466,0.6811,0.4895,0.4895,7
1268,npp,1057,2482,2.16397786140442,15.313702583313,44.2531433105469,3670144,1058,2010,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-02 22:48:55.892152,-79.9305692524052,24.858048620800265,21.847131933964146,0.015370007173605614,12.0,24.92,1.1367971201176101,24.305,0.6711,1.7467,3.26,0.953,2.0317,2.0624,1.6803973498246034,7
1295,npp,324,1815,3.07773661613464,15.3134431838989,44.2532157897949,3670144,324,1393,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-03 22:30:05.566651,98.55698614090592,12.583549588872565,11.119534721186438,0.04875050303644326,9.0,-12.65,1.015504800579495,-13.27,0.8075,1.7261,3.6138,0.9645,2.9957,2.9683,1.7566661245594366,7
1331,npp,2664,1146,4.67669820785522,15.3114786148071,44.2550392150879,3670144,2664,843,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-04 22:11:13.460770,97.23285281651256,43.51068051862271,37.550155017238524,0.10431477312751225,6.0,-43.63,1.4867838833500562,-44.0,0.9884,2.1682,4.6753,0.7678,3.3519,3.5907,0.9980844379470821,7
1367,npp,1917,478,9.76681137084961,15.3131332397461,44.251091003418,3670144,1915,285,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-05 21:52:19.578505,95.92750360198411,61.66847214218786,51.18376180976465,0.20963376421849064,3.0,-61.78,2.5331140255951103,-61.99,1.4009,2.6758,5.9301,0.6221,4.464,6.0761,0.8659102718372598,7
1385,npp,795,4026,12.3189325332642,15.3144016265869,44.2558135986328,3670144,794,3180,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-05 23:32:40.624259,-76.52186218900371,69.19509741434649,55.84801023255953,0.15480548791957036,19.0,69.35,3.5496478698597698,69.125,1.5725,3.5541,7.1034,0.4684,4.1339,5.77,1.922499736725979,7
1430,npp,116,3370,7.28791761398315,15.3134708404541,44.2519760131836,3670144,118,2719,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-06 23:13:55.636136,-78.08200268777685,56.534112933840476,47.60266520872977,0.13745675951080386,16.0,56.65,2.1127631471468895,56.33,0.9472,2.5666,5.5204,0.6486,3.8994,4.727,1.31068107284811,7
1466,npp,2491,2702,4.36484241485596,15.3120031356812,44.2508926391602,3670144,2491,2172,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.27699722514178,34.9978125805151,30.511960252365864,0.09949634973332393,13.0,35.07,1.2937979144666532,34.65,0.7439,1.8904,4.3357,0.8806,3.5772,3.8437,1.3708404332082917,7
1538,npp,1051,1369,3.78913068771362,15.3099803924561,44.2543258666992,3670144,1050,1032,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-09 22:17:26.438596,97.30987565635608,34.90186514550506,30.430585122876423,0.039436654510872395,7.0,-35.0,1.2937979144666532,-35.42,0.8461,2.1109,4.0861,0.7886,2.9618,2.9881,2.007950389980611,7
1574,npp,292,697,3.57819056510925,15.3150072097778,44.2522430419922,3670144,294,478,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-10 21:58:34.332723,96.74772289746025,56.70153421105927,47.72053728566961,0.018352228394581335,4.0,-56.82,2.1127631471468895,-57.07,1.2191,2.9516,5.3063,0.564,1.9613,2.0181,1.5619779042736368,7
1610,npp,2607,36,4.51166343688965,15.3161706924438,44.2511444091797,3670144,2613,14,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-11 21:39:38.664826,95.17137375484523,69.56357502104368,56.04575658894107,0.004845120567885362,1.0,-69.67,3.5496478698597698,-69.81,1.5115,3.2071,5.5592,0.5191,2.0322,2.3418,2.2213804792772036,7
1628,npp,1541,3587,5.40030860900879,15.3098678588867,44.2527732849121,3670144,1542,2911,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.58778727441639,61.42012894330522,51.02349485557926,0.01785823453207023,17.0,61.55,2.5331140255951103,61.3,1.1214,3.0804,5.8344,0.5404,2.5805,2.9185,2.474655514981176,7
1664,npp,848,2924,1.88257324695587,15.3139276504517,44.2539024353027,3670144,851,2359,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-12 23:01:18.278738,-78.4169666153284,43.51635090839396,37.55687435516938,0.0070898060893851865,14.0,43.61,1.5732132722552272,43.25,0.7345,1.912,4.0718,0.8707,1.646,1.6391,1.4628915776626497,7
1709,npp,140,2258,1.76431500911713,15.3116960525513,44.2558288574219,3670144,140,1814,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-13 22:42:29.730489,-77.95967915436457,12.909955027025028,11.406994424116728,0.0012276357227527439,11.0,12.92,1.015504800579495,12.445,0.6091,1.4894,3.181,1.1177,1.9355,1.972,1.9414886219476288,7
1745,npp,2489,1591,2.48219442367554,15.3099718093872,44.2554512023926,3670176,2489,1196,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-14 22:23:39.403204,97.8747734378692,24.618658063381815,21.638992847358043,9.62256329019235e-07,8.0,-24.71,1.1367971201176101,-25.05,0.7142,1.7306,3.8302,0.9619,2.3258,2.3876,2.3876,7
1781,npp,1750,918,2.63074469566345,15.3142728805542,44.2535858154297,3670176,1751,683,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-15 22:04:47.295643,97.06556352224837,50.78521360689416,43.300510004246725,3.7958981127333345e-13,5.0,-50.9,1.847645286154319,-51.16,1.0793,2.6316,5.2948,0.6326,1.6642,1.6642,1.6642,7
1817,npp,998,256,4.68983888626099,15.3116836547852,44.2557258605957,3670176,999,132,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-16 21:45:53.412252,95.86375619311809,65.92022833794861,53.91453892005669,5.745299463434415e-19,2.0,-66.04,3.0,-66.2,1.3268,3.0574,5.9146,0.5445,2.2088,2.5535,2.5535,7
1835,npp,2975,3803,5.51374387741089,15.3155584335327,44.2540550231934,3670176,2981,3060,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-16 23:26:16.237295,-76.95317639299986,65.55129599607291,53.694613007931984,1.3671073904452762e-08,18.0,65.68,3.0,65.52,1.1064,3.3382,6.0684,0.4987,2.3899,2.7496,2.7496,7
1880,npp,2273,3147,3.25205588340759,15.3094778060913,44.2568473815918,3670176,2275,2515,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.92622448953571,50.60310358025871,43.16332737157726,5.5928620214226045e-15,15.0,50.7,1.847645286154319,50.42,0.873,2.5744,5.1864,0.6466,2.0314,2.1029,2.1029,7
1916,npp,1569,2477,1.4852215051651,15.3125019073486,44.2514610290527,3670176,1570,2006,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.1667901986933,24.618899492764644,21.639236972248433,8.972076126022359e-21,12.0,24.68,1.1367971201176101,24.305,0.6711,1.7467,3.26,0.953,1.4347,1.4155,1.4155,7
1943,npp,850,1811,1.54165852069855,15.312385559082,44.2569274902344,3670176,850,1388,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-19 22:29:52.383383,99.60152684609359,12.80657112642273,11.315560499318382,1.11314227489326e-25,9.0,-12.88,1.015504800579495,-13.27,0.8075,1.7261,3.6138,0.9645,1.4831,1.4869,1.4869,7
1988,npp,116,1141,1.72435450553894,15.3121490478516,44.2517051696777,3670176,117,840,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-20 22:11:00.275957,97.59234414567698,43.67969271381798,37.68552515609493,1.7458563540314593e-31,6.0,-43.8,1.5732132722552272,-44.0,0.9884,2.1682,4.6753,0.7678,1.3826,1.3239,1.3239,7
2024,npp,2439,474,3.63056540489197,15.3155860900879,44.251895904541,3670176,2440,282,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-21 21:52:06.391171,96.2165375595838,61.75382187092301,51.2393144689226,2.4331748939438732e-29,3.0,-61.87,2.5331140255951103,-61.99,1.4009,2.6758,5.9301,0.6221,2.0416,2.2587,2.2587,7
2042,npp,1318,4020,7.05762386322021,15.3131046295166,44.2537155151367,3670176,1319,3177,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.73608953830504,69.11842028916331,55.80333429869376,9.28309939521889e-27,19.0,69.26,3.5496478698597698,69.125,1.5725,3.5541,7.1034,0.4684,2.6517,3.3057,3.3057,7
2168,npp,2279,2031,2.79095506668091,15.3136157989502,44.2531318664551,3670176,2279,1598,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-24 22:36:03.550628,58.00475683581482,0.28629602309076135,0.253424207165033,3.0930845343584586e-26,10.0,-0.3,1.0,-0.53,0.5841,1.6647,3.9821,1.0,2.791,2.791,2.791,7
2204,npp,1550,1364,1.81364583969116,15.3089790344238,44.2569122314453,3670176,1549,1028,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08925306918653,35.120170595582074,30.612610801943575,4.9308654724872876e-23,7.0,-35.21,1.2937979144666532,-35.42,0.8461,2.1109,4.0861,0.7886,1.4349,1.4303,1.4303,7
2240,npp,805,692,3.24630689620972,15.3143329620361,44.2520904541016,3670176,806,473,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-26 21:58:19.314569,96.68101933996088,56.82539399118257,47.80546314895682,2.6970151836027184e-18,4.0,-56.94,2.1127631471468895,-57.07,1.2191,2.9516,5.3063,0.564,1.8042,1.8309,1.8309,7
2285,npp,46,32,3.00127220153809,15.3155269622803,44.2546691894531,3670176,53,12,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-27 21:39:23.653867,95.18715612798987,69.62859614682203,56.07542970559077,2.81988998528566e-12,1.0,-69.73,3.5496478698597698,-69.81,1.5115,3.2071,5.5592,0.5191,1.6067,1.5579,1.5579,7
2303,npp,2052,3580,5.86731100082397,15.312816619873,44.2507400512695,3670176,2054,2905,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.62779931085916,61.279705288167655,50.923786623750466,1.0616301683257229e-21,17.0,61.4,2.5331140255951103,61.3,1.1214,3.0804,5.8344,0.5404,2.7649,3.1708,3.1708,7
2339,npp,1357,2918,1.031964421272278,15.3149814605713,44.2568702697754,3670176,1356,2353,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.65629870992964,43.30925146140279,37.386167891247226,2.4554192836967033e-16,14.0,43.4,1.4867838833500562,43.25,0.7345,1.912,4.0718,0.8707,1.0728,0.8985,0.8985,7
2366,npp,647,2252,1.93231797218323,15.3148002624512,44.2560348510742,3670176,647,1808,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-29 22:42:14.727079,-79.22193246180179,12.563225106078344,11.101003347160773,1.1436019723120312e-09,11.0,12.59,1.015504800579495,12.445,0.6091,1.4894,3.181,1.1177,2.1009,2.1598,2.1598,7
2402,npp,2994,1585,3.81066393852234,15.3132247924805,44.2544174194336,3670144,2995,1191,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-30 22:23:24.402928,98.73965218804048,24.911197156663597,21.890497695049408,0.001044787797264798,8.0,-25.0,1.1367971201176101,-25.05,0.7142,1.7306,3.8302,0.9619,3.4944,3.6655,3.6395330825536996,7
2447,npp,2238,912,3.47871518135071,15.3095064163208,44.256175994873,3670144,2236,679,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-05-31 22:04:30.523808,96.54113366189756,50.966206640146254,43.436316820473074,0.015579582669929313,5.0,-51.07,1.847645286154319,-51.16,1.0793,2.6316,5.2948,0.6326,2.1232,2.2006,1.8133886082733988,7
2537,npp,2773,3139,5.82302761077881,15.3115320205688,44.2562789916992,3670144,2774,2510,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.58297760150914,50.37853099494321,42.986306729002976,0.051586342979327085,15.0,50.48,1.847645286154319,50.42,0.873,2.5744,5.1864,0.6466,3.4229,3.7653,2.4831848058834645,7
2564,npp,2067,2470,9.72195816040039,15.3142757415771,44.2548828125,3670144,2068,2000,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.63679168067752,24.27321773477277,21.33828664607989,0.13507545328896417,12.0,24.33,1.1367971201176101,24.305,0.6711,1.7467,3.26,0.953,8.6802,9.2654,5.908265514166006,7
2591,npp,1347,1804,17.572301864624,15.3092136383057,44.2559623718262,3670144,1347,1382,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-04 22:29:35.632987,98.73485624334143,13.205148713673692,11.665522569468914,0.17238906093432105,9.0,-13.27,1.015504800579495,-13.27,0.8075,1.7261,3.6138,0.9645,17.269,16.9477,12.663181626368676,7
2627,npp,611,1135,14.2619934082031,15.3089618682861,44.2570495605469,3670144,612,835,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-05 22:10:43.539074,97.47875571256077,43.89038561444321,37.85286342769445,0.11561795279151758,6.0,-44.0,1.5732132722552272,-44.0,0.9884,2.1682,4.6753,0.7678,9.352,10.9501,8.076557790464864,7
2663,npp,2932,469,9.04764366149902,15.3140201568604,44.2576713562012,3670144,2934,277,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-06 21:51:49.665945,96.22656688304355,61.86810831220767,51.3103421865933,0.075547750978163,3.0,-61.97,2.5331140255951103,-61.99,1.4009,2.6758,5.9301,0.6221,4.1801,5.6287,3.751053440536548,7
2681,npp,1812,4012,12.1956586837769,15.309157371521,44.2549324035645,3670144,1814,3173,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.73650552540975,68.99897447387664,55.72987141558903,0.08418999756960643,19.0,69.13,3.5496478698597698,69.125,1.5725,3.5541,7.1034,0.4684,4.0992,5.7123,3.619861016296825,7
2717,npp,1128,3356,11.3397531509399,15.3118085861206,44.2506256103516,3670144,1128,2705,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.78375728422995,56.195419775258685,47.351009569195824,0.0612873193143141,16.0,56.31,2.1127631471468895,56.33,0.9472,2.5666,5.5204,0.6486,5.8172,7.355,5.8317789542468,7
2753,npp,411,2689,7.55080795288086,15.310341835022,44.2539482116699,3670144,410,2163,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-08 22:54:35.419909,-79.03555679723041,34.44488860193315,30.04308277716559,0.03940860941987846,13.0,34.52,1.2937979144666532,34.65,0.7439,1.8904,4.3357,0.8806,6.0397,6.6493,5.669847416271041,7
2789,npp,2766,2023,3.92313241958618,15.3152751922607,44.2534408569336,3670144,2766,1591,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-09 22:35:45.108749,69.13743582454516,0.7660007663576015,0.678006797496976,0.021421583355246868,10.0,-0.69,1.0,-0.53,0.5841,1.6647,3.9821,1.0,3.9231,3.9231,3.390692856644203,7
2861,npp,1288,685,5.27762460708618,15.313027381897,44.2515411376953,3670144,1288,466,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-11 21:58:00.915592,96.35093137097819,57.017498869079816,47.940763107020054,0.0016264755425437162,4.0,-57.11,2.1127631471468895,-57.07,1.2191,2.9516,5.3063,0.564,2.7656,2.9765,2.9360759480994822,7
2915,npp,2534,3571,12.8029537200928,15.3112745285034,44.2504043579102,3670144,2535,2898,196611,3866755,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.71013736338153,61.10865160538304,50.80446295344033,0.003192793411217534,17.0,61.22,2.5331140255951103,61.3,1.1214,3.0804,5.8344,0.5404,5.5029,6.919,6.839647041294676,7
2951,npp,1837,2909,3.70817494392395,15.3147411346436,44.2511291503906,3670176,1836,2347,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.25289108136077,42.97635675827876,37.113528289351436,0.0003238017158146869,14.0,43.07,1.4867838833500562,43.25,0.7345,1.912,4.0718,0.8707,2.8728,3.2286,3.2286,7
2978,npp,1125,2244,1.83672523498535,15.3140153884888,44.2568435668945,3670176,1125,1801,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.74191954911667,12.122897356536878,10.71254015650899,1.3711961663967084e-08,11.0,12.13,1.015504800579495,12.445,0.6091,1.4894,3.181,1.1177,2.0068,2.053,2.053,7
3005,npp,382,1576,3.34249043464661,15.3114824295044,44.2540016174316,3670176,381,1184,196611,3866787,2241,yem_sanaa_36_50,15.3125,44.25416667,36,50,yem_sanaa,2012-06-15 22:23:04.260344,97.33668411211961,25.35043113230125,22.268899917292018,7.492147698864774e-15,8.0,-25.45,1.1367971201176101,-25.05,0.7142,1.7306,3.8302,0.9619,3.0826,3.2152,3.2152,7
