gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1803,0.849633753299713,15.4595556259155,44.1885833740234,3670144,2240,1382,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-01 22:30:18.301373,96.12919472936774,13.278904765368958,11.731046047712042,0.003840344690716181,9.0,-13.33,1.015504800579495,-14.0,0.5439,1.271,2.7169,1.0768,0.9536,0.9149,0.8101214634324952,7
62,npp,1512,1136,2.52442836761475,15.4568843841553,44.194019317627,3670144,1512,836,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-02 22:11:27.952849,96.97658079172432,43.868932771097455,37.83789215359864,0.021728025072790595,6.0,-43.97,1.5732132722552272,-44.44,0.6899,1.5949,3.7294,0.8581,1.9594,2.1662,1.5733806431509447,7
98,npp,769,471,3.68791222572327,15.4593725204468,44.1946449279785,3670144,773,279,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-03 21:52:35.824924,96.25099119111972,61.82348073080755,51.28492502138877,0.052569848780529886,3.0,-61.93,2.5331140255951103,-62.24,0.9891,2.2131,4.6162,0.6184,1.9508,2.2806,0.8463037931739064,7
116,npp,2721,4013,5.28042602539062,15.4575309753418,44.193187713623,3670144,2725,3174,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-03 23:32:56.868723,-76.73354118219484,69.01293577507771,55.7420041858122,0.01656654262474416,19.0,69.15,3.5496478698597698,68.885,1.1044,2.7219,5.2929,0.5028,2.0893,2.655,2.203004611044387,7
233,npp,643,2027,8.00656318664551,15.4590587615967,44.1911964416504,3670144,643,1594,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-06 22:36:34.726350,86.90282884238833,0.42965767555809664,0.38033410369774123,0.21329864818069605,10.0,-0.48,1.0,-1.25,0.4755,1.3686,2.9127,1.0,8.0066,8.0066,2.187038994908934,7
269,npp,2975,1360,5.42775583267212,15.4597091674805,44.1933364868164,3670144,2974,1025,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-07 22:17:42.605189,96.90168506496431,35.28639925902579,30.75335924760801,0.14163564048894847,7.0,-35.38,1.2937979144666532,-35.98,0.6199,1.5966,3.394,0.8572,4.3297,4.6525,0.7881658499667941,7
350,npp,1484,30,7.24277448654175,15.4561100006104,44.1945152282715,3670144,1482,10,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-09 21:39:56.578398,95.22845082453779,69.65422081120519,56.09435949703864,0.04901084570517588,1.0,-69.76,3.5496478698597698,-69.95,1.246,3.3659,4.7595,0.4066,2.4607,2.9449,1.607706309720487,7
368,npp,418,3577,5.58568906784058,15.4596767425537,44.1947364807129,3670144,421,2902,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-09 23:20:24.738932,-77.69552374189982,61.22606127439862,50.89090926773365,0.06230362285521809,17.0,61.34,2.5331140255951103,60.99,0.6455,1.7307,3.8283,0.7908,2.8904,4.4169,2.717031120676545,7
404,npp,2802,2916,2.2381010055542,15.4597091674805,44.1954650878906,3670144,2804,2352,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-10 23:01:37.943420,-78.95887674596051,43.226310558031685,37.32121595778837,0.037601748436865125,14.0,43.33,1.4867838833500562,42.74,0.5434,1.565,3.1011,0.8745,1.8213,1.9572,0.9312878772890958,7
557,npp,1859,3795,2.7619776725769,15.4576177597046,44.1887817382812,3670144,1862,3055,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-14 23:26:37.566129,-77.23799633578051,65.40658755343033,53.606114347645956,0.0010652568452440788,18.0,65.54,3.0,65.24,1.1473,2.462,4.1299,0.5559,1.4686,1.5353,1.5062359283339808,7
593,npp,1176,3138,1.35051715373993,15.4574737548828,44.1910972595215,3670176,1176,2510,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.31422380187583,50.34494442142286,42.96523055000951,9.653496764669844e-07,15.0,50.45,1.847645286154319,49.97,0.6192,1.8711,4.0766,0.7314,1.0868,0.9878,0.9878,7
665,npp,2833,1805,1.33001637458801,15.4597845077515,44.1951751708984,3670176,2833,1383,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-17 22:30:13.632454,99.04497042661427,13.154679937100989,11.622304049362796,1.8413763089548534e-19,9.0,-13.21,1.015504800579495,-14.0,0.5439,1.271,2.7169,1.0768,1.4267,1.4321,1.4321,7
710,npp,2103,1135,0.337342977523804,15.4585342407227,44.1896057128906,3670176,2103,835,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24330361588696,43.88508511103314,37.85301140109643,1.3140981061014776e-24,6.0,-44.0,1.5732132722552272,-44.44,0.6899,1.5949,3.7294,0.8581,0.5692,0.2895,0.2895,7
764,npp,238,4013,0.716245949268341,15.4560108184814,44.1915130615234,3670176,235,3174,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.39293214104438,69.0067209697959,55.741967282731444,1.3980297606629817e-21,19.0,69.15,3.5496478698597698,68.885,1.1044,2.7219,5.2929,0.5028,0.8035,0.3601,0.3601,7
872,npp,1211,2026,1.0680960416793819,15.4601621627808,44.1916084289551,3670176,1211,1593,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-22 22:36:26.497228,57.50307952245118,0.6754825094505744,0.597962051036176,4.784038417948812e-29,10.0,-0.53,1.0,-1.25,0.4755,1.3686,2.9127,1.0,1.0681,1.0681,1.0681,7
908,npp,485,1359,1.16744649410248,15.4605417251587,44.1884613037109,3670176,486,1025,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-23 22:17:36.157229,98.01335136679845,35.31799602317552,30.78121409685516,9.39612575251198e-28,7.0,-35.42,1.2937979144666532,-35.98,0.6199,1.5966,3.394,0.8572,1.0369,1.0007,1.0007,7
944,npp,2816,688,3.18361592292786,15.4570083618164,44.1927947998047,3670176,2820,470,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-24 21:58:42.261361,96.17859077594811,56.9311917542486,47.88683004385541,4.951043979322788e-25,4.0,-57.04,2.1127631471468895,-57.36,0.8393,2.1617,3.9783,0.6331,1.8522,2.0155,2.0155,7
1070,npp,2655,2248,1.45137071609497,15.4565114974976,44.1930732727051,3670176,2655,1805,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.84819743565446,12.359412719335216,10.922319738364312,1.7442978350201766e-18,11.0,12.36,1.015504800579495,11.68,0.5383,1.2529,2.587,1.0923,1.564,1.5853,1.5853,7
1142,npp,1196,909,2.44947528839111,15.4592390060425,44.1936836242676,3670176,1195,677,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-29 22:04:56.951883,96.41744612390885,51.057075768891664,43.51082081985943,5.34755846209447e-06,5.0,-51.16,1.847645286154319,-51.515,0.8451,1.9441,3.8584,0.704,1.6421,1.7243,1.7243,7
1178,npp,445,247,1.95436549186707,15.4574861526489,44.1886253356934,3670144,443,127,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-30 21:46:03.056143,95.70764595955073,66.08582369958607,54.019014045894686,0.003984156551510067,2.0,-66.2,3.0,-66.41,0.9034,2.5688,4.906,0.5328,1.1637,1.0412,0.9324977540968565,7
1196,npp,2424,3793,1.22846293449402,15.4615173339844,44.1918334960938,3670176,2425,3054,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.07105668131605,65.37612623088073,53.58867754505217,4.3029350661267853e-10,18.0,65.51,3.0,65.24,1.1473,2.462,4.1299,0.5559,0.9574,0.6829,0.6829,7
1232,npp,1739,3136,0.680320024490356,15.4589385986328,44.1914749145508,3670144,1738,2509,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.07916705525791,50.2801736651558,42.91573122455178,0.0007985469093654388,15.0,50.39,1.7549928774784245,49.97,0.6192,1.8711,4.0766,0.7314,0.69,0.4976,0.4976,7
1268,npp,1037,2467,1.60978782176971,15.4598617553711,44.1898231506348,3670144,1037,1998,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-02 22:48:52.333597,-79.02213036463351,24.140768764709065,21.226057059485733,0.01542127753027413,12.0,24.18,1.1367971201176101,23.59,0.673,1.4,2.4168,0.9775,1.5531,1.5736,1.152851598032432,7
1295,npp,304,1801,3.33836317062378,15.4566078186035,44.1903915405273,3670144,304,1380,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-03 22:30:02.008089,96.79524239193522,13.369234423611813,11.811123959249501,0.0487621089778854,9.0,-13.44,1.015504800579495,-14.0,0.5439,1.271,2.7169,1.0768,3.4044,3.5947,2.264292750098896,7
1331,npp,2643,1133,4.79775857925415,15.4603748321533,44.1932487487793,3670144,2645,833,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-04 22:11:11.681490,97.39747027160395,43.959898483870354,37.913564919353654,0.10420844161198503,6.0,-44.07,1.5732132722552272,-44.44,0.6899,1.5949,3.7294,0.8581,3.4044,4.1168,1.27361562738895,7
1367,npp,1896,466,7.20906591415405,15.460054397583,44.1888198852539,3670144,1896,276,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-05 21:52:17.799269,96.00497969371426,61.91983145429396,51.352035151924305,0.20926712433807812,3.0,-62.03,2.5331140255951103,-62.24,0.9891,2.2131,4.6162,0.6184,3.3408,4.4581,-1.2514664076301454,7
1385,npp,776,4011,10.3161001205444,15.4573469161987,44.1937561035156,3670144,776,3173,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.5441426113826,68.97044058552473,55.721968238576764,0.15461644419440873,19.0,69.12,3.5496478698597698,68.885,1.1044,2.7219,5.2929,0.5028,3.508,5.1869,0.9684024283822268,7
1430,npp,96,3355,6.29641962051392,15.4576902389526,44.1906547546387,3670144,100,2705,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-06 23:13:52.077573,-77.75493691550119,56.17649346165313,47.34343426147,0.1371976468733609,16.0,56.28,2.1127631471468895,55.98,0.7028,2.0873,4.0564,0.6557,3.3608,4.1283,0.38505041757379166,7
1466,npp,2471,2688,3.98998022079468,15.458909034729,44.1888656616211,3670144,2471,2162,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.45535577736354,34.40749283384037,30.014654821627197,0.09925019688433982,13.0,34.48,1.2937979144666532,34.01,0.7065,1.7563,3.6585,0.7792,3.095,3.109,0.4010945328898332,7
1538,npp,1030,1356,2.43640685081482,15.4600896835327,44.1910629272461,3670144,1031,1023,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-09 22:17:24.659358,97.54911535465725,35.45795920319214,30.89843398410417,0.03927441870213973,7.0,-35.55,1.2937979144666532,-35.98,0.6199,1.5966,3.394,0.8572,2.0177,2.0884,1.0168513637284422,7
1574,npp,271,685,4.51344347000122,15.4564151763916,44.1943130493164,3670144,269,466,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-10 21:58:30.774162,96.05039756217063,57.017747065703574,47.94885055885681,0.018249657842943173,4.0,-57.11,2.1127631471468895,-57.36,0.8393,2.1617,3.9783,0.6331,2.4816,2.8574,2.359483121271942,7
1610,npp,2586,25,3.37921476364136,15.4603061676025,44.1889801025391,3670144,2585,8,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-11 21:39:36.885545,95.21428012729488,69.74445462571467,56.1457927358402,0.004787796245533068,1.0,-69.84,3.5496478698597698,-69.95,1.246,3.3659,4.7595,0.4066,1.3723,1.374,1.2433715475063791,7
1628,npp,1521,3573,3.98255109786987,15.4574098587036,44.1940574645996,3670144,1524,2899,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-11 23:20:05.047428,-77.98948135000575,61.1420605759953,50.83591908274514,0.017786518277148368,17.0,61.26,2.5331140255951103,60.99,0.6455,1.7307,3.8283,0.7908,2.2575,3.1492,2.663919248973656,7
1664,npp,828,2910,0.946052372455597,15.4608602523804,44.1914329528809,3670144,828,2347,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.5380852742377,43.016788269249496,37.15188133537849,0.007046659632178752,14.0,43.11,1.4867838833500562,42.74,0.5434,1.565,3.1011,0.8745,0.9522,0.8273,0.6350415587892687,7
1745,npp,2468,1578,1.05379331111908,15.460431098938,44.1939277648926,3670176,2469,1185,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-14 22:23:37.623923,98.23872318014486,25.269647357773028,22.20228469847157,9.025084425892381e-07,8.0,-25.35,1.1367971201176101,-25.715,0.5945,1.2714,2.9101,1.0764,1.1772,1.1343,1.1343,7
1781,npp,1730,905,1.22177493572235,15.4563856124878,44.1884613037109,3670176,1732,675,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-15 22:04:45.516361,97.1379177298637,51.16154257753142,43.58957384379029,3.6455812367679495e-13,5.0,-51.27,1.847645286154319,-51.515,0.8451,1.9441,3.8584,0.704,0.9776,0.8601,0.8601,7
1817,npp,976,243,2.66512703895569,15.457989692688,44.1881065368652,3670176,981,125,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-16 21:45:49.853689,95.35029122125587,66.16787363984646,54.06637109842696,5.675922586011077e-19,2.0,-66.27,3.0,-66.41,0.9034,2.5688,4.906,0.5328,1.4007,1.4199,1.4199,7
1835,npp,2956,3788,2.64161992073059,15.4580869674683,44.1895904541016,3670176,2954,3051,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.97911507304735,65.28904939222761,53.53205302843632,1.3183917475920945e-08,18.0,65.42,3.0,65.24,1.1473,2.462,4.1299,0.5559,1.4284,1.4684,1.4684,7
1880,npp,2253,3131,1.036512136459351,15.4561109542847,44.1904945373535,3670176,2251,2505,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.08857901484174,50.13907394929791,42.805484614113105,5.5303877347192104e-15,15.0,50.24,1.7549928774784245,49.97,0.6192,1.8711,4.0766,0.7314,0.893,0.7581,0.7581,7
1916,npp,1549,2462,0.403048813343048,15.4584980010986,44.1892776489258,3670176,1549,1994,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.25711274875746,23.906667528869086,21.02227610388885,9.153561888801906e-21,12.0,23.94,1.1367971201176101,23.59,0.673,1.4,2.4168,0.9775,0.4916,0.394,0.394,7
1943,npp,830,1797,2.69635701179504,15.4554004669189,44.1945266723633,3670176,830,1375,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-19 22:29:48.824867,95.65823784517359,13.633080327327741,12.042918834365729,1.163770249844576e-25,9.0,-13.67,1.015504800579495,-14.0,0.5439,1.271,2.7169,1.0768,2.7722,2.9034,2.9034,7
1988,npp,95,1127,0.671202778816223,15.459885597229,44.189582824707,3670176,94,829,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61455526590213,44.173637384765414,38.084772956833504,1.777395321557929e-31,6.0,-44.27,1.5732132722552272,-44.44,0.6899,1.5949,3.7294,0.8581,0.7814,0.5759,0.5759,7
2024,npp,2419,463,2.0569688081741297,15.4552936553955,44.1935157775879,3670176,2421,273,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-21 21:52:04.611890,96.2566334584651,61.991236488317035,51.398035866315006,2.651144423756812e-29,3.0,-62.1,2.5331140255951103,-62.24,0.9891,2.2131,4.6162,0.6184,1.3069,1.272,1.272,7
2042,npp,1299,4005,3.13067626953125,15.4557657241821,44.1916580200195,3670176,1302,3170,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.75886035755367,68.89336151936115,55.6767775769358,9.868170660202767e-27,19.0,69.03,3.5496478698597698,68.885,1.1044,2.7219,5.2929,0.5028,1.4837,1.5741,1.5741,7
2168,npp,2259,2018,1.68391609191895,15.4567890167236,44.1931800842285,3670176,2259,1585,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-24 22:36:01.771347,96.45657063609028,0.9224807207952056,0.8165591317031116,3.432220286971381e-26,10.0,-0.97,1.0,-1.25,0.4755,1.3686,2.9127,1.0,1.6839,1.6839,1.6839,7
2204,npp,1529,1351,2.13975358009338,15.4594230651855,44.1935958862305,3670176,1529,1019,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33476158053077,35.67372974495714,31.077933052434684,5.529359296274646e-23,7.0,-35.76,1.2937979144666532,-35.98,0.6199,1.5966,3.394,0.8572,1.7884,1.8341,1.8341,7
2240,npp,784,680,4.37296342849731,15.4572734832764,44.1940040588379,3670176,788,462,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-26 21:58:15.756007,95.99662444562087,57.141579033927265,48.03336717173102,2.9953775267415974e-18,4.0,-57.24,2.2013981571160284,-57.36,0.8393,2.1617,3.9783,0.6331,2.373,2.7684,2.7684,7
2285,npp,25,21,1.55944037437439,15.4597988128662,44.1916427612305,3670176,25,6,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-27 21:39:21.874585,95.22981781561606,69.81080140855529,56.17596306947906,3.11212045706171e-12,1.0,-69.91,3.5496478698597698,-69.95,1.246,3.3659,4.7595,0.4066,0.8596,0.6341,0.6341,7
2303,npp,2032,3565,2.98058700561523,15.4576396942139,44.1939735412598,3670176,2036,2894,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.34853682177193,60.98602555781257,50.72540632489207,1.1633732189212725e-21,17.0,61.09,2.5331140255951103,60.99,0.6455,1.7307,3.8283,0.7908,1.862,2.3569,2.3569,7
2339,npp,1338,2904,1.069848537445068,15.4568929672241,44.1918716430664,3670176,1338,2342,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.73026869147581,42.80032178515344,36.97313509002989,2.683346144289267e-16,14.0,42.89,1.4867838833500562,42.74,0.5434,1.565,3.1011,0.8745,1.0355,0.9356,0.9356,7
2366,npp,627,2238,0.780053555965424,15.461462020874,44.1897964477539,3670176,627,1796,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.72608823084605,11.766039905733335,10.398913603274735,1.2296054695131607e-09,11.0,11.8,1.015504800579495,11.68,0.5383,1.2529,2.587,1.0923,0.9029,0.8521,0.8521,7
2402,npp,2974,1571,2.67754149436951,15.4560689926147,44.1911964416504,3670144,2973,1180,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-30 22:23:20.844365,96.7373579577821,25.63215272289123,22.513918794683473,0.0010561381213564848,8.0,-25.69,1.1367971201176101,-25.715,0.5945,1.2714,2.9101,1.0764,2.6055,2.8822,2.8533847202058706,7
2447,npp,2217,899,2.80936408042908,15.4575977325439,44.1919898986816,3670144,2217,671,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-31 22:04:28.744573,96.66402151659275,51.33880278652353,43.722030124740506,0.015595136715355515,5.0,-51.44,1.847645286154319,-51.515,0.8451,1.9441,3.8584,0.704,1.8369,1.9777,1.5522080886735756,7
2537,npp,2753,3125,4.48611354827881,15.4601726531982,44.1949081420898,3670144,2755,2501,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-02 23:07:12.709863,-78.69769602596378,49.96165805892818,42.66420552961296,0.05151761003850933,15.0,50.06,1.7549928774784245,49.97,0.6192,1.8711,4.0766,0.7314,2.8586,3.2812,1.8756126837521592,7
2564,npp,2047,2455,9.46138286590576,15.4605369567871,44.1923751831055,3670144,2047,1988,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.69945134156089,23.559298977619605,20.719497023113522,0.13483605910675026,12.0,23.59,1.1367971201176101,23.59,0.673,1.4,2.4168,0.9775,8.4599,9.249,5.570183100077362,7
2627,npp,590,1121,12.9094686508179,15.4563980102539,44.1944122314453,3670144,589,824,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-05 22:10:39.980511,96.50621744655041,44.38469189411829,38.25186749491928,0.11531962349203079,6.0,-44.47,1.5732132722552272,-44.44,0.6899,1.5949,3.7294,0.8581,8.5606,11.0773,7.930962272498439,7
2663,npp,2911,456,10.7069644927979,15.4551620483398,44.1921195983887,3670144,2908,267,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-06 21:51:46.107428,95.94510281022733,62.13799760903421,51.49038729841962,0.07532086500393165,3.0,-62.24,2.6065528283652384,-62.24,0.9891,2.2131,4.6162,0.6184,4.6272,6.6212,4.566173526155338,7
2681,npp,1791,3995,6.6431713104248,15.4617910385132,44.1916656494141,3670144,1797,3166,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-06 23:32:07.153748,-76.53772729606843,68.75704179754197,55.593421836335374,0.08399874992849415,19.0,68.88,3.5496478698597698,68.885,1.1044,2.7219,5.2929,0.5028,2.4733,3.3402,1.0484093406136212,7
2717,npp,1108,3342,6.236976146698,15.46018409729,44.188549041748,3670144,1110,2691,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.26087185165925,55.853294397321285,47.10189050702459,0.06113615455759932,16.0,55.95,2.0682789409984763,55.98,0.7028,2.0873,4.0564,0.6557,3.3749,4.0894,2.4213838916033756,7
2753,npp,391,2675,4.47170305252075,15.4574890136719,44.1922988891602,3670144,391,2153,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.21624739935694,33.850806309761246,29.541708022692582,0.03929815269529712,13.0,33.93,1.2937979144666532,34.01,0.7065,1.7563,3.6585,0.7792,3.4673,3.4844,2.4122038142842617,7
2789,npp,2746,2010,2.73134756088257,15.4588012695312,44.1941871643066,3670144,2746,1578,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-09 22:35:43.329475,88.63674896236928,1.4116542273255488,1.249475332827693,0.0213506885932543,10.0,-1.42,1.0,-1.25,0.4755,1.3686,2.9127,1.0,2.7313,2.7313,2.1487757513517596,7
2825,npp,2014,1343,1.94229233264923,15.4575777053833,44.1893882751465,3670144,2013,1014,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-10 22:16:51.234146,97.19805749651626,36.01427332148952,31.36163596200866,0.008659502822120559,7.0,-36.11,1.2937979144666532,-35.98,0.6199,1.5966,3.394,0.8572,1.6357,1.6649,1.4286373449062035,7
2861,npp,1267,673,2.54858803749084,15.4603605270386,44.1891784667969,3670144,1269,455,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-11 21:57:59.136312,96.82019558667656,57.30188081005327,48.14501750987539,0.001547144590280442,4.0,-57.41,2.2013981571160284,-57.36,0.8393,2.1617,3.9783,0.6331,1.5443,1.6135,1.5712882822810663,7
2897,npp,506,14,3.47650718688965,15.4599905014038,44.1890258789062,3670176,505,3,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-12 21:39:03.479265,95.29405928044065,69.92279150542755,56.232888712619754,1.747738918149908e-06,1.0,-70.01,3.5496478698597698,-69.95,1.246,3.3659,4.7595,0.4066,1.3997,1.4135,1.4135,7
2915,npp,2514,3557,3.32346248626709,15.4583015441895,44.1932678222656,3670144,2517,2887,196611,3866755,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-12 23:19:31.642350,-77.77866055174056,60.82134354144052,50.60975643929101,0.0031817475755045767,17.0,60.93,2.5331140255951103,60.99,0.6455,1.7307,3.8283,0.7908,1.9973,2.6281,2.5412903822345685,7
2951,npp,1818,2895,3.03482604026794,15.4561929702759,44.1880149841309,3670176,1817,2335,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.91364777563084,42.490073473365264,36.71815244884851,0.0003212286682783033,14.0,42.56,1.4867838833500562,42.74,0.5434,1.565,3.1011,0.8745,2.3571,2.6539,2.6539,7
2978,npp,1105,2230,1.40290343761444,15.4603958129883,44.1914367675781,3670176,1105,1788,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.36831155383226,11.334101823603001,10.017633685263792,1.3491027308365973e-08,11.0,11.35,1.015504800579495,11.68,0.5383,1.2529,2.587,1.0923,1.5163,1.5324,1.5324,7
3005,npp,362,1563,1.55583846569061,15.4556827545166,44.1906127929688,3670176,362,1174,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-15 22:23:02.481070,97.5876916946952,25.999798919040202,22.829846205313057,7.558466132383529e-15,8.0,-26.09,1.1367971201176101,-25.715,0.5945,1.2714,2.9101,1.0764,1.6188,1.6748,1.6748,7
3041,npp,2691,891,2.89278721809387,15.4588594436646,44.1885147094727,3670176,2693,667,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-16 22:04:10.389806,97.1037850407916,51.559813001076726,43.887506765431645,1.5400299630051593e-20,5.0,-51.67,1.847645286154319,-51.515,0.8451,1.9441,3.8584,0.704,1.882,2.0364,2.0364,7
