gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,260,1.6581221818924,15.4190235137939,44.2630615234375,3670176,2955,134,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-14 21:46:12.964532,95.48473244900858,65.860058536853,53.87962693255846,8.748870105431667e-11,2.0,-65.97,3.0,-66.22,0.8249,1.6099,2.77,0.3773,0.6235,0.6256,7
593,npp,1180,3150,1.32640612125397,15.4160509109497,44.2634658813477,3670176,1179,2517,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-15 23:07:50.770975,-78.0951687076312,50.67989796016894,43.22344888072759,1.0426462186298737e-06,15.0,50.79,1.847645286154319,50.39,0.4587,0.7574,2.029,0.802,0.9154,1.0637,7
629,npp,480,2481,0.246871516108513,15.4194688796997,44.2636108398438,3670176,482,2010,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-16 22:49:02.200789,-78.77870060817865,24.835736743641977,21.827635988450858,2.794494077063765e-13,12.0,24.87,1.1367971201176101,24.23,0.2918,0.5879,1.19,1.0332,0.3074,0.2551,7
665,npp,2838,1815,0.981503903865814,15.4157934188843,44.2592430114746,3670176,2838,1393,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-17 22:30:13.632454,97.75698440798895,12.594002578067965,11.128762752336337,1.9363604444035776e-19,9.0,-12.65,1.015504800579495,-13.38,0.3516,0.6453,1.2064,0.9413,0.9385,0.9239,7
710,npp,2108,1146,0.847473442554474,15.4152421951294,44.2592964172363,3670176,2107,844,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-18 22:11:21.506297,96.93480310525639,43.509463015734866,37.549174128048435,1.3627629902704855e-24,6.0,-43.63,1.4867838833500562,-44.07,0.4384,0.825,1.3003,0.7362,0.6225,0.6239,7
764,npp,242,4026,0.753303527832031,15.4163045883179,44.2652893066406,3670176,245,3180,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.79963678922736,69.20127884798296,55.851028161151234,1.4655071929462676e-21,19.0,69.35,3.5496478698597698,69.07,0.4182,1.4127,2.9693,0.43,0.4217,0.3239,7
872,npp,1215,2037,0.666153371334076,15.4182500839233,44.259464263916,3670176,1216,1604,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-22 22:36:26.497228,-3.9942678259249176,0.7943203446361149,0.7031603401795273,4.701218929764558e-29,10.0,0.3,1.0,-0.64,0.3127,0.6074,1.1454,1.0,0.6662,0.6662,7
908,npp,490,1370,1.41920816898346,15.4166059494019,44.2602386474609,3670176,490,1032,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-23 22:17:36.157229,97.60290364407577,34.84954071636229,30.387032084921884,9.041855322893054e-28,7.0,-34.96,1.2937979144666532,-35.47,0.4264,0.725,1.3498,0.8378,1.144,1.1891,7
944,npp,2822,699,1.96363699436188,15.4136028289795,44.2625617980957,3670176,2823,480,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-24 21:58:44.040642,96.73692111094634,56.64335070155654,47.67895704695634,4.681931855157537e-25,4.0,-56.77,2.1127631471468895,-57.11,0.7366,1.154,2.3556,0.5264,0.9906,1.0336,7
980,npp,2051,39,0.721180081367493,15.4184713363647,44.2643852233887,3670176,2054,15,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-25 21:39:50.144022,95.62770367135921,69.49877228306188,56.01031794086871,6.737059138596726e-21,1.0,-69.63,3.5496478698597698,-69.835,0.8876,1.3424,2.8984,0.4525,0.4324,0.3263,7
1070,npp,2659,2260,0.717724204063416,15.4194087982178,44.2639770507812,3670176,2659,1816,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-27 22:42:41.185036,-81.53759015927422,13.021575708156533,11.505265719170659,1.619883966388301e-18,11.0,13.04,1.015504800579495,12.3,0.2991,0.4707,1.1786,1.2904,0.8506,0.9261,7
1142,npp,1201,921,1.28257870674133,15.4188194274902,44.2655410766602,3670176,1204,684,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-29 22:04:58.731165,97.10920882697651,50.702406040026034,43.23815424384698,4.883044714547651e-06,5.0,-50.82,1.847645286154319,-51.16,0.5485,1.1424,2.3612,0.5317,0.6833,0.6819,7
1196,npp,2428,3805,1.1146517992019649,15.4174709320068,44.2648735046387,3670176,2426,3061,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-04-30 23:26:27.659545,-76.92370854319037,65.58273964751905,53.716760085017036,3.958385691794101e-10,18.0,65.72,3.0,65.47,0.4935,0.9276,2.9799,0.6549,0.6698,0.7299,7
1745,npp,2473,1589,0.929227888584137,15.4163465499878,44.264476776123,3670176,2473,1194,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-14 22:23:37.623923,97.61624232888528,24.72734861279573,21.73314608434237,9.741547353395399e-07,8.0,-24.81,1.1367971201176101,-25.15,0.3876,0.6445,1.465,0.9425,0.8579,0.8758,7
1781,npp,1735,916,2.39378690719604,15.4135713577271,44.2599220275879,3670176,1735,682,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-15 22:04:45.516361,96.90170164150439,50.84588410481066,43.34730340608618,3.8884130834413493e-13,5.0,-50.96,1.847645286154319,-51.16,0.5485,1.1424,2.3612,0.5317,1.2847,1.2728,7
1817,npp,982,254,2.29967427253723,15.4163236618042,44.2598915100098,3670176,983,131,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-16 21:45:51.632971,95.77902426363045,65.9580668953722,53.93794983043974,5.962056185633664e-19,2.0,-66.07,3.0,-66.22,0.8249,1.6099,2.77,0.3773,0.8374,0.8677,7
1835,npp,2960,3800,1.37834811210632,15.4140968322754,44.262035369873,3670176,2965,3058,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-16 23:26:14.458021,-76.8318286325896,65.49493469320218,53.659934999286186,1.4069720785614775e-08,18.0,65.63,3.0,65.47,0.4935,0.9276,2.9799,0.6549,0.7577,0.9026,7
1880,npp,2257,3144,0.738019526004791,15.4164934158325,44.2651405334473,3670176,2259,2513,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.81230902647468,50.51297364423159,43.09402714498442,5.854416599696885e-15,15.0,50.62,1.847645286154319,50.39,0.4587,0.7574,2.029,0.802,0.5969,0.5919,7
1916,npp,1553,2475,0.57405897974968,15.4185447692871,44.2646369934082,3670176,1554,2004,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.90075198678137,24.51902372225156,21.552824231366674,9.5279393639482e-21,12.0,24.58,1.1367971201176101,24.23,0.2918,0.5879,1.19,1.0332,0.5952,0.5931,7
1943,npp,834,1808,0.95002406835556,15.4198560714722,44.260181427002,3670176,834,1386,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-19 22:29:50.604147,99.08110798599212,12.979953841380855,11.468207767711812,1.1835259643530188e-25,9.0,-13.04,1.015504800579495,-13.38,0.3516,0.6453,1.2064,0.9413,0.9075,0.8942,7
1988,npp,100,1139,0.944492816925049,15.418529510498,44.2595596313477,3670176,101,839,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-20 22:10:58.496683,97.45825200761182,43.75339795419305,37.745260051515515,1.7703613646579729e-31,6.0,-43.87,1.5732132722552272,-44.07,0.4384,0.825,1.3003,0.7362,0.6834,0.6954,7
2024,npp,2423,473,2.01503968238831,15.4199867248535,44.2635116577148,3670176,2424,281,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-21 21:52:04.611890,96.12735664085002,61.77852287753159,51.25603931819459,2.5998031329008006e-29,3.0,-61.89,2.5331140255951103,-62.01,0.7354,1.3242,2.6107,0.4587,0.8801,0.9243,7
2042,npp,1302,4017,2.4136049747467,15.4183435440063,44.2650947570801,3670176,1304,3176,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.65485546148365,69.07107987334913,55.77697765279853,9.951479166489104e-27,19.0,69.21,3.5496478698597698,69.07,0.4182,1.4127,2.9693,0.43,0.8894,1.0378,7
2168,npp,2264,2029,1.17474591732025,15.413743019104,44.2626190185547,3670176,2263,1596,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-24 22:36:01.771347,51.83143176848254,0.4997826996083984,0.4423992983135248,3.2634970402496214e-26,10.0,-0.39,1.0,-0.64,0.3127,0.6074,1.1454,1.0,1.1747,1.1747,7
2204,npp,1534,1361,1.106931865215302,15.4163122177124,44.2592391967773,3670176,1533,1027,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-25 22:17:09.642033,96.91849200295002,35.24871940991128,30.72082599204579,5.193657141728823e-23,7.0,-35.34,1.2937979144666532,-35.47,0.4264,0.725,1.3498,0.8378,0.9026,0.9274,7
2240,npp,789,691,1.31003975868225,15.4192276000977,44.2644462585449,3670176,791,472,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-26 21:58:17.535288,96.58342556712888,56.854794755661686,47.826839506812604,2.7801357207959396e-18,4.0,-56.97,2.1127631471468895,-57.11,0.7366,1.154,2.3556,0.5264,0.6813,0.6896,7
2285,npp,30,31,1.43708658218384,15.4185419082642,44.2621726989746,3670176,37,11,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-27 21:39:21.874585,95.10529630672957,69.65238991214045,56.08880110781985,2.8706429266388734e-12,1.0,-69.75,3.5496478698597698,-69.835,0.8876,1.3424,2.8984,0.4525,0.6341,0.6503,7
2303,npp,2036,3577,1.90990805625916,15.4185161590576,44.2599029541016,3670176,2038,2903,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.86500211492168,61.22555963132761,50.88733232176374,1.0925061979726563e-21,17.0,61.34,2.5331140255951103,61.22,0.4842,1.0363,2.7479,0.5861,0.9523,1.1194,7
2339,npp,1342,2915,0.505482375621796,15.4158840179443,44.2621650695801,3670176,1341,2351,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-28 23:01:01.492331,-78.45332482834274,43.19679520583986,37.29510021370939,2.491188261866529e-16,14.0,43.29,1.4867838833500562,43.14,0.3809,0.5974,1.327,1.0167,0.5456,0.5139,7
2366,npp,632,2249,1.085552990436554,15.4156446456909,44.2593231201172,3670176,632,1806,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-05-29 22:42:12.947798,-78.40227044640604,12.392144359491532,10.950395974599925,1.1422821734859034e-09,11.0,12.42,1.015504800579495,12.3,0.2991,0.4707,1.1786,1.2904,1.2129,1.4008,7
2951,npp,1822,2907,1.61050665378571,15.4141530990601,44.2644577026367,3670176,1821,2344,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-13 23:00:43.105866,-78.63188698808322,42.92090164553816,37.06854737259453,0.0003261362468197522,14.0,43.0,1.4867838833500562,43.14,0.3809,0.5974,1.327,1.0167,1.2888,1.6374,7
2978,npp,1110,2241,2.67633080482483,15.4146823883057,44.2607688903809,3670176,1110,1798,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-14 22:41:54.571484,-79.91222236137958,11.952462398420032,10.562453431643847,1.4234730718856866e-08,11.0,11.97,1.015504800579495,12.3,0.2991,0.4707,1.1786,1.2904,2.7793,3.4535,7
3005,npp,366,1574,1.068967223167419,15.4181575775146,44.262996673584,3670176,366,1182,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-15 22:23:02.481070,97.09501428381952,25.45891904193085,22.362723515328753,7.932352390902585e-15,8.0,-25.55,1.1367971201176101,-25.15,0.3876,0.6445,1.465,0.9425,0.9808,1.0075,7
3041,npp,2696,902,2.58675789833069,15.4157047271729,44.2612190246582,3670176,2696,673,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-16 22:04:10.389806,96.86954141553487,51.24292216745632,43.64521321227514,1.5851518660497745e-20,5.0,-51.36,1.847645286154319,-51.16,0.5485,1.1424,2.3612,0.5317,1.3891,1.3754,7
3095,npp,847,3783,3.3538191318512,15.4142904281616,44.2639617919922,3670176,844,3047,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-17 23:25:39.341415,-76.92541148626998,65.2139625633736,53.476374159610835,2.637105775676211e-18,18.0,65.33,3.0,65.47,0.4935,0.9276,2.9799,0.6549,1.4162,2.1963,7
3140,npp,156,3126,2.32617115974426,15.4166173934937,44.2604217529297,3670176,155,2502,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-18 23:06:52.587089,-78.15213371767591,49.99810803278108,42.68979971258947,1.4993637965210039e-24,15.0,50.09,1.7549928774784245,50.39,0.4587,0.7574,2.029,0.802,1.5013,1.8655,7
3176,npp,2520,2458,0.29179185628891,15.4193496704102,44.2634239196777,3670176,2520,1990,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-19 22:48:04.055627,-79.97221643865481,23.710413155881028,20.849638283249515,7.507669747717208e-29,12.0,23.74,1.1367971201176101,24.23,0.2918,0.5879,1.19,1.0332,0.3469,0.3015,7
3203,npp,1798,1793,0.726556420326233,15.4138746261597,44.2643432617188,3670176,1798,1372,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-20 22:29:13.740614,97.70787130653892,13.839893782186085,12.2234338662179,2.793757191324331e-29,9.0,-13.89,1.015504800579495,-13.38,0.3516,0.6453,1.2064,0.9413,0.6874,0.6839,7
3239,npp,296,459,0.526143431663513,15.4174728393555,44.2654914855957,3670176,296,270,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-22 21:51:27.222679,96.1828351224615,62.07832752884297,51.44748680550801,8.618247030208851e-27,3.0,-62.18,2.5331140255951103,-62.01,0.7354,1.3242,2.6107,0.4587,0.2924,0.2413,7
3257,npp,2249,3998,0.368637725710869,15.4145355224609,44.2623023986816,3670176,2249,3167,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-22 23:31:48.256501,-76.69984936041597,68.79449378283256,55.610592315811616,1.6994130067283235e-29,19.0,68.92,3.5496478698597698,69.07,0.4182,1.4127,2.9693,0.43,0.3133,0.1585,7
3365,npp,143,2011,1.52291738986969,15.4175138473511,44.2606163024902,3670176,143,1579,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-06-25 22:35:22.602922,72.64398952212795,1.5221498553846178,1.3472236181128556,1.4661799859078788e-21,10.0,-1.36,1.0,-0.64,0.3127,0.6074,1.1454,1.0,1.5229,1.5229,7
4058,npp,79,1350,1.47422456741333,15.4166469573975,44.2623596191406,3670176,78,1019,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-12 22:16:34.210059,97.16032535318246,35.73181373805616,31.124035802511067,0.0003894359428322491,7.0,-35.81,1.2937979144666532,-35.47,0.4264,0.725,1.3498,0.8378,1.1865,1.2352,7
4094,npp,2417,681,2.35717391967773,15.417760848999,44.2632217407227,3670176,2420,462,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-13 21:57:43.878594,96.64704278585354,57.12746208365948,48.01948110826762,6.660122476410128e-09,4.0,-57.21,2.1127631471468895,-57.11,0.7366,1.154,2.3556,0.5264,1.1769,1.2407,7
4184,npp,2992,2905,1.15723049640656,15.4173641204834,44.2644500732422,3670176,2995,2344,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-15 23:00:29.603746,-78.22716004566067,42.82362677850948,36.98990122507465,1.5055956015548027e-12,14.0,42.93,1.4867838833500562,43.14,0.3809,0.5974,1.327,1.0167,0.9839,1.1766,7
4301,npp,848,902,1.46420586109161,15.4139614105225,44.2628440856934,3670176,845,673,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-18 22:04:00.404244,96.4564766360716,51.2639571860241,43.66377201245955,3.2490322962417756e-30,5.0,-51.36,1.847645286154319,-51.16,0.5485,1.1424,2.3612,0.5317,0.7816,0.7785,7
4436,npp,695,2461,2.50554203987122,15.4151277542114,44.2598457336426,3670176,695,1993,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-21 22:47:59.384058,-79.72447332747429,23.819639519170586,20.945185737487936,6.53212801179966e-31,12.0,23.89,1.1367971201176101,24.23,0.2918,0.5879,1.19,1.0332,2.2943,2.5887,7
4472,npp,3057,1797,1.24620413780212,15.4144039154053,44.2643814086914,3670176,3057,1375,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-22 22:29:10.839678,98.88492367371788,13.635809638181733,12.044536963424463,2.1451453661554433e-29,9.0,-13.67,1.015504800579495,-13.38,0.3516,0.6453,1.2064,0.9413,1.1991,1.173,7
4553,npp,1591,463,2.41858434677124,15.4198627471924,44.261791229248,3670176,1592,273,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-24 21:51:26.628932,96.07206934233703,62.002475164926466,51.40161066372264,1.1069315514648372e-20,3.0,-62.1,2.5331140255951103,-62.01,0.7354,1.3242,2.6107,0.4587,1.0394,1.1094,7
4688,npp,1460,2020,1.14862215518951,15.4151725769043,44.2627067565918,3670176,1460,1588,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-07-27 22:35:27.374934,104.9152743547257,0.8061089285210095,0.7135222337630174,4.248905474958429e-09,10.0,-0.85,1.0,-0.64,0.3127,0.6074,1.1454,1.0,1.1486,1.1486,7
5381,npp,1376,1354,3.44076800346375,15.4188175201416,44.2599639892578,3670176,1378,1023,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-13 22:16:34.555008,96.80204947431092,35.56053368869737,30.98392261198543,5.3376520393139615e-14,7.0,-35.64,1.2937979144666532,-35.47,0.4264,0.725,1.3498,0.8378,2.7065,2.8828,7
5417,npp,639,683,3.27826356887817,15.4161767959595,44.2595825195312,3670176,644,466,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-14 21:57:42.453064,96.16058168927317,57.057653228328206,47.9759071503935,8.877911019367057e-21,4.0,-57.16,2.1127631471468895,-57.11,0.7366,1.154,2.3556,0.5264,1.6129,1.7256,7
5507,npp,1209,2910,2.86411952972412,15.4144840240479,44.2593269348145,3670176,1209,2347,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-16 23:00:29.976457,-78.48768244525233,42.98982213976385,37.129642733406584,1.8859931542783587e-26,14.0,43.11,1.4867838833500562,43.14,0.3809,0.5974,1.327,1.0167,2.132,2.912,7
5543,npp,490,2244,2.38030314445496,15.4184093475342,44.259822845459,3670176,490,1801,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-17 22:41:41.434656,-79.06778002007259,12.09543767653503,10.689756085533812,2.0144803300841593e-31,11.0,12.13,1.015504800579495,12.3,0.2991,0.4707,1.1786,1.2904,2.4878,3.0715,7
5624,npp,2112,905,1.76271986961365,15.4150085449219,44.2636451721191,3670176,2115,675,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-19 22:03:59.011610,96.63632935554622,51.16397182564682,43.59243644490998,6.391981126598027e-32,5.0,-51.27,1.847645286154319,-51.16,0.5485,1.1424,2.3612,0.5317,0.9431,0.9372,7
5660,npp,1366,244,3.3337128162384,15.4132089614868,44.2605247497559,3670176,1367,125,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-20 21:45:06.906199,95.66940343096928,66.14907831624754,54.057021337805985,1.6741551155314107e-29,2.0,-66.25,3.0,-66.22,0.8249,1.6099,2.77,0.3773,1.182,1.2578,7
5678,npp,273,3791,2.17999672889709,15.4180660247803,44.2628021240234,3670176,277,3052,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-20 23:25:31.509758,-77.31813861580513,65.32881677845195,53.558420275655564,3.846531324833253e-32,18.0,65.47,3.0,65.47,0.4935,0.9276,2.9799,0.6549,1.0249,1.4276,7
5804,npp,509,1130,1.33317458629608,15.4176998138428,44.2650566101074,3670176,508,831,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-24 22:10:15.550072,96.82183544309657,44.07639491693521,38.007318346255516,1.2134857871154807e-13,6.0,-44.17,1.5732132722552272,-44.07,0.4384,0.825,1.3003,0.7362,0.9304,0.9815,7
5840,npp,2839,464,2.61065483093262,15.4146289825439,44.2594261169434,3670176,2839,274,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-25 21:51:23.449168,96.1236403615675,61.96444666094039,51.38121397799856,1.7341734442054372e-05,3.0,-62.08,2.5331140255951103,-62.01,0.7354,1.3242,2.6107,0.4587,1.1153,1.1975,7
5858,npp,1719,4009,4.93516063690186,15.415620803833,44.2603340148926,3670176,1720,3172,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-25 23:31:44.494765,-76.64684823494196,68.93476810952039,55.70094448889899,1.1157018992299611e-15,19.0,69.09,3.5496478698597698,69.07,0.4182,1.4127,2.9693,0.43,1.5998,2.122,7
5894,npp,1044,3355,2.92850804328918,15.4128561019897,44.2640495300293,3670176,1045,2704,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-08-26 23:12:59.516312,-78.17784496885389,56.15697010973684,47.329862471867635,1.3136000810451262e-07,16.0,56.28,2.1127631471468895,56.26,0.5004,1.0371,2.2163,0.5857,1.5027,1.7153,7
6497,npp,1635,3353,2.10175693035126,15.4148988723755,44.264476776123,3670176,1637,2702,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-11 23:12:53.585218,-78.18039892064606,56.108826989343534,47.29328331692442,1.4931053110560209e-05,16.0,56.23,2.1127631471468895,56.26,0.5004,1.0371,2.2163,0.5857,1.1114,1.231,7
6569,npp,229,2020,0.76033490896225,15.4175615310669,44.2653884887695,3670176,229,1587,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-13 22:35:16.518987,95.40176752930165,0.8209291044620464,0.7266805086992318,3.785090512348773e-21,10.0,-0.85,1.0,-0.64,0.3127,0.6074,1.1454,1.0,0.7603,0.7603,7
6605,npp,2559,1352,1.59832847118378,15.4199256896973,44.2617607116699,3670176,2562,1021,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-14 22:16:24.431845,96.99378589737489,35.63563831056335,31.046439030492067,9.070843954695383e-28,7.0,-35.72,1.2937979144666532,-35.47,0.4264,0.725,1.3498,0.8378,1.2824,1.3391,7
6641,npp,1819,682,2.14847755432129,15.4160585403442,44.2662010192871,3670176,1818,463,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-15 21:57:32.342647,96.37467666944191,57.08150643818173,47.99157094512625,3.564059053685156e-33,4.0,-57.19,2.1127631471468895,-57.11,0.7366,1.154,2.3556,0.5264,1.0781,1.1309,7
6677,npp,1065,22,2.10404229164124,15.4165058135986,44.2648048400879,3670176,1065,7,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-16 21:38:38.472064,95.33572223639936,69.77618644944637,56.15869004092446,6.750347964295966e-34,1.0,-69.89,3.5496478698597698,-69.835,0.8876,1.3424,2.8984,0.4525,0.822,0.9521,7
6695,npp,3071,3568,2.74785470962524,15.4192762374878,44.2618827819824,3670176,3068,2896,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-16 23:19:04.855399,-77.1638317537669,61.028882905608384,50.755922974421274,2.365181245665606e-31,17.0,61.16,2.5331140255951103,61.22,0.4842,1.0363,2.7479,0.5861,1.2831,1.6106,7
6740,npp,2382,2907,2.12525606155396,15.4144592285156,44.2625999450684,3670176,2381,2344,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-17 23:00:18.098629,-78.68826301815709,42.901406362881616,37.056407407791625,8.176653051861914e-33,14.0,43.0,1.4867838833500562,43.14,0.3809,0.5974,1.327,1.0167,1.635,2.1608,7
6767,npp,1676,2241,1.20267760753632,15.4160242080688,44.2633514404297,3670176,1676,1798,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-18 22:41:29.564007,-78.21083135036257,11.933984873846041,10.54710888238467,2.823317127597965e-32,11.0,11.97,1.015504800579495,12.3,0.2991,0.4707,1.1786,1.2904,1.3282,1.5519,7
6794,npp,955,1574,1.77121448516846,15.4169425964355,44.261589050293,3670176,955,1182,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-19 22:22:39.254677,97.66698855828939,25.477761748129716,22.381310708438008,1.4674503129455902e-29,8.0,-25.55,1.1367971201176101,-25.15,0.3876,0.6445,1.465,0.9425,1.5986,1.6693,7
6839,npp,219,902,2.76354575157166,15.4158296585083,44.2642822265625,3670176,218,673,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-20 22:03:47.166220,96.82161256728638,51.25341223631191,43.65834775624583,1.2472504384218338e-24,5.0,-51.36,1.847645286154319,-51.16,0.5485,1.1424,2.3612,0.5317,1.4848,1.4694,7
6974,npp,46,2459,1.44408023357391,15.4199657440186,44.2605285644531,3670176,46,1992,196611,3866787,1118,yem_sanaa_38_25,15.41666667,44.2625,38,25,yem_sanaa,2012-09-23 22:47:42.621640,-78.54830452701569,23.727135239976796,20.865999104459565,4.608683679945358e-12,12.0,23.79,1.1367971201176101,24.23,0.2918,0.5879,1.19,1.0332,1.3606,1.492,7
