lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.896,0.922,0.823
2,0.873,0.885,0.577
3,0.834,0.852,0.358
4,0.816,0.822,0.213
5,0.8,0.797,0.091
6,0.784,0.775,-0.029
7,0.762,0.755,-0.131
8,0.743,0.739,-0.195
9,0.727,0.725,-0.23
10,0.716,0.714,-0.251
11,0.707,0.705,-0.268
12,0.701,0.697,-0.283
13,0.694,0.692,-0.292
14,0.688,0.687,-0.294
15,0.684,0.684,-0.294
16,0.684,0.683,-0.291
17,0.682,0.682,-0.29
18,0.679,0.681,-0.285
19,0.681,0.682,-0.274
20,0.683,0.683,-0.25
21,0.683,0.684,-0.213
22,0.686,0.685,-0.163
23,0.685,0.687,-0.097
24,0.683,0.688,-0.001
25,0.689,0.69,0.147
26,0.687,0.689,0.34
27,0.687,0.69,0.519
28,0.684,0.69,0.619
29,0.689,0.691,0.658
30,0.683,0.691,0.677
31,0.694,0.69,0.644
32,0.697,0.689,0.537
33,0.698,0.688,0.333
34,0.696,0.686,0.138
35,0.693,0.684,0.001
36,0.69,0.682,-0.09
37,0.682,0.679,-0.154
38,0.679,0.677,-0.206
39,0.673,0.674,-0.244
40,0.67,0.671,-0.268
41,0.662,0.668,-0.277
42,0.659,0.665,-0.283
43,0.654,0.663,-0.287
44,0.652,0.661,-0.29
45,0.651,0.66,-0.292
46,0.652,0.658,-0.289
47,0.655,0.658,-0.28
48,0.659,0.657,-0.268
49,0.658,0.656,-0.252
50,0.658,0.656,-0.235
51,0.651,0.656,-0.199
52,0.656,0.656,-0.135
53,0.654,0.657,-0.039
54,0.659,0.657,0.074
55,0.656,0.657,0.191
56,0.657,0.657,0.336
57,0.649,0.657,0.548
58,0.659,0.655,0.751
59,0.658,0.654,0.834
60,0.66,0.651,0.706
61,0.653,0.648,0.507
62,0.655,0.643,0.344
63,0.649,0.638,0.217
64,0.645,0.633,0.096
65,0.637,0.628,-0.027
66,0.621,0.622,-0.125
67,0.62,0.617,-0.185
68,0.61,0.611,-0.22
69,0.602,0.607,-0.244
70,0.599,0.602,-0.263
71,0.594,0.599,-0.277
72,0.588,0.596,-0.285
73,0.583,0.593,-0.286
74,0.58,0.591,-0.285
75,0.578,0.589,-0.284
76,0.577,0.588,-0.283
77,0.575,0.588,-0.278
78,0.576,0.588,-0.264
79,0.581,0.588,-0.24
80,0.585,0.589,-0.203
81,0.591,0.589,-0.16
82,0.59,0.59,-0.098
83,0.601,0.591,0.002
84,0.607,0.592,0.152
85,0.609,0.593,0.336
86,0.609,0.592,0.484
87,0.603,0.592,0.579
88,0.599,0.59,0.636
89,0.595,0.588,0.683
90,0.588,0.585,0.658
91,0.581,0.582,0.529
92,0.58,0.578,0.324
93,0.568,0.573,0.138
94,0.568,0.569,0.013
95,0.556,0.564,-0.068
96,0.556,0.559,-0.137
97,0.55,0.554,-0.197
98,0.545,0.549,-0.237
99,0.539,0.544,-0.259
100,0.537,0.54,-0.269
101,0.532,0.536,-0.274
102,0.53,0.532,-0.279
103,0.526,0.53,-0.281
104,0.527,0.529,-0.283
105,0.527,0.529,-0.278
106,0.526,0.529,-0.271
107,0.528,0.53,-0.262
108,0.53,0.532,-0.248
109,0.531,0.534,-0.229
110,0.535,0.536,-0.193
111,0.536,0.538,-0.129
112,0.543,0.54,-0.041
113,0.541,0.542,0.058
114,0.545,0.544,0.177
115,0.547,0.546,0.335
116,0.545,0.547,0.539
117,0.552,0.547,0.714
118,0.553,0.548,0.748
119,0.553,0.548,0.638
120,0.546,0.546,0.481
121,0.55,0.545,0.357
122,0.552,0.543,0.237
123,0.551,0.54,0.11
124,0.547,0.537,-0.014
125,0.537,0.533,-0.107
126,0.527,0.529,-0.167
127,0.523,0.526,-0.205
128,0.518,0.522,-0.233
129,0.517,0.518,-0.256
130,0.512,0.516,-0.271
131,0.508,0.513,-0.279
132,0.507,0.512,-0.28
133,0.504,0.51,-0.278
134,0.504,0.51,-0.277
135,0.502,0.509,-0.276
136,0.498,0.51,-0.271
137,0.501,0.51,-0.258
138,0.501,0.51,-0.235
139,0.505,0.511,-0.203
140,0.508,0.512,-0.159
141,0.512,0.513,-0.094
142,0.512,0.513,0.005
143,0.52,0.514,0.146
144,0.526,0.514,0.305
145,0.52,0.514,0.426
146,0.529,0.513,0.517
147,0.531,0.511,0.597
148,0.524,0.509,0.659
149,0.521,0.507,0.64
150,0.513,0.504,0.498
151,0.507,0.501,0.308
152,0.498,0.498,0.142
153,0.485,0.494,0.029
154,0.482,0.491,-0.058
155,0.477,0.487,-0.132
156,0.478,0.484,-0.192
157,0.47,0.482,-0.228
158,0.47,0.479,-0.247
159,0.466,0.477,-0.259
160,0.469,0.475,-0.265
161,0.471,0.474,-0.273
162,0.471,0.474,-0.277
163,0.472,0.475,-0.277
164,0.474,0.476,-0.275
165,0.476,0.477,-0.266
166,0.481,0.48,-0.259
167,0.485,0.483,-0.246
168,0.493,0.486,-0.227
169,0.503,0.489,-0.189
170,0.5,0.493,-0.121
171,0.501,0.497,-0.037
172,0.499,0.5,0.055
173,0.499,0.502,0.169
174,0.502,0.504,0.333
175,0.508,0.505,0.528
176,0.51,0.506,0.688
177,0.508,0.507,0.697
178,0.503,0.507,0.602
179,0.502,0.506,0.474
180,0.507,0.505,0.372
181,0.506,0.504,0.259
182,0.507,0.502,0.126
183,0.503,0.501,-0.002
184,0.502,0.498,-0.096
185,0.494,0.496,-0.157
186,0.496,0.493,-0.198
187,0.492,0.491,-0.228
188,0.489,0.488,-0.251
189,0.487,0.486,-0.263
190,0.484,0.485,-0.268
191,0.481,0.484,-0.269
192,0.48,0.484,-0.269
193,0.478,0.484,-0.272
194,0.479,0.484,-0.271
195,0.484,0.485,-0.265
196,0.486,0.486,-0.252
197,0.485,0.487,-0.229
198,0.479,0.489,-0.2
199,0.483,0.49,-0.157
200,0.482,0.492,-0.094
201,0.491,0.493,0.004
202,0.496,0.495,0.135
203,0.497,0.496,0.268
204,0.496,0.496,0.38
205,0.497,0.497,0.479
206,0.504,0.496,0.597
207,0.505,0.496,0.673
208,0.514,0.494,0.649
209,0.509,0.492,0.489
210,0.499,0.489,0.303
211,0.497,0.486,0.15
212,0.485,0.483,0.042
213,0.477,0.479,-0.048
214,0.472,0.475,-0.124
215,0.465,0.47,-0.184
216,0.464,0.466,-0.221
217,0.456,0.462,-0.24
218,0.454,0.458,-0.252
219,0.448,0.455,-0.259
220,0.446,0.452,-0.267
221,0.444,0.45,-0.271
222,0.443,0.448,-0.272
223,0.443,0.447,-0.268
224,0.444,0.447,-0.262
225,0.442,0.448,-0.256
226,0.443,0.45,-0.247
227,0.448,0.452,-0.225
228,0.454,0.454,-0.185
229,0.459,0.457,-0.125
230,0.461,0.46,-0.048
231,0.463,0.464,0.038
232,0.47,0.467,0.15
233,0.474,0.47,0.313
234,0.479,0.472,0.5
235,0.481,0.474,0.633
236,0.48,0.475,0.641
237,0.482,0.476,0.565
238,0.478,0.476,0.483
239,0.487,0.476,0.395
240,0.483,0.476,0.28
241,0.484,0.475,0.129
242,0.473,0.474,-0.005
243,0.473,0.472,-0.098
244,0.466,0.47,-0.156
245,0.46,0.468,-0.195
246,0.462,0.465,-0.224
247,0.46,0.463,-0.245
248,0.457,0.461,-0.258
249,0.454,0.458,-0.262
250,0.451,0.456,-0.264
251,0.45,0.454,-0.266
252,0.449,0.453,-0.268
253,0.448,0.452,-0.269
254,0.45,0.452,-0.262
255,0.454,0.452,-0.248
256,0.456,0.453,-0.227
257,0.458,0.454,-0.201
258,0.458,0.455,-0.163
259,0.459,0.456,-0.103
260,0.455,0.458,-0.009
261,0.461,0.459,0.115
262,0.455,0.461,0.237
263,0.46,0.462,0.351
264,0.459,0.464,0.471
265,0.463,0.466,0.625
266,0.467,0.466,0.725
267,0.468,0.467,0.68
268,0.472,0.467,0.501
269,0.474,0.467,0.304
270,0.471,0.466,0.159
271,0.467,0.465,0.051
272,0.467,0.463,-0.04
273,0.465,0.461,-0.128
274,0.459,0.459,-0.188
275,0.459,0.457,-0.221
276,0.455,0.455,-0.238
277,0.45,0.452,-0.248
278,0.449,0.45,-0.257
279,0.448,0.448,-0.262
280,0.446,0.446,-0.266
281,0.444,0.444,-0.266
282,0.442,0.443,-0.264
283,0.439,0.441,-0.262
284,0.436,0.44,-0.258
285,0.432,0.439,-0.25
286,0.43,0.439,-0.228
287,0.432,0.439,-0.19
288,0.432,0.439,-0.136
289,0.436,0.439,-0.074
290,0.439,0.44,0.008
291,0.441,0.44,0.129
292,0.443,0.441,0.305
293,0.447,0.442,0.496
294,0.449,0.442,0.609
295,0.452,0.442,0.621
296,0.447,0.443,0.569
297,0.449,0.443,0.518
298,0.447,0.443,0.429
299,0.454,0.444,0.292
300,0.449,0.444,0.126
301,0.45,0.445,-0.011
302,0.442,0.445,-0.1
303,0.44,0.446,-0.153
304,0.438,0.447,-0.193
305,0.442,0.448,-0.225
306,0.439,0.448,-0.245
307,0.44,0.449,-0.256
308,0.443,0.449,-0.262
309,0.443,0.449,-0.264
310,0.446,0.449,-0.265
311,0.448,0.449,-0.268
312,0.449,0.449,-0.268
313,0.454,0.45,-0.261
314,0.455,0.451,-0.248
315,0.46,0.452,-0.232
316,0.462,0.453,-0.209
317,0.463,0.454,-0.175
318,0.463,0.455,-0.117
319,0.462,0.456,-0.025
320,0.459,0.457,0.088
321,0.459,0.458,0.196
322,0.449,0.459,0.308
323,0.45,0.459,0.453
324,0.447,0.46,0.633
325,0.45,0.459,0.752
326,0.451,0.458,0.675
327,0.452,0.457,0.484
328,0.448,0.455,0.285
329,0.455,0.453,0.151
330,0.458,0.45,0.05
331,0.462,0.447,-0.05
332,0.457,0.444,-0.135
333,0.454,0.441,-0.192
334,0.446,0.438,-0.221
335,0.443,0.435,-0.234
336,0.44,0.433,-0.244
337,0.433,0.431,-0.255
338,0.428,0.429,-0.261
339,0.423,0.427,-0.264
340,0.42,0.426,-0.263
341,0.419,0.425,-0.261
342,0.416,0.424,-0.258
343,0.414,0.424,-0.253
344,0.411,0.424,-0.244
345,0.41,0.424,-0.224
346,0.415,0.425,-0.19
347,0.417,0.425,-0.144
348,0.421,0.426,-0.085
349,0.425,0.428,-0.002
350,0.429,0.429,0.127
351,0.438,0.431,0.305
352,0.447,0.433,0.487
353,0.451,0.435,0.582
354,0.444,0.437,0.606
355,0.45,0.438,0.588
356,0.443,0.439,0.546
357,0.444,0.439,0.454
358,0.44,0.439,0.29
359,0.44,0.438,0.115
360,0.434,0.436,-0.016
361,0.433,0.434,-0.098
362,0.428,0.431,-0.151
363,0.427,0.427,-0.193
364,0.426,0.424,-0.223
365,0.419,0.421,-0.243
366,0.413,0.417,-0.252
367,0.411,0.414,-0.257
368,0.408,0.411,-0.259
369,0.407,0.408,-0.262
370,0.404,0.406,-0.264
371,0.402,0.404,-0.262
372,0.4,0.402,-0.257
373,0.397,0.4,-0.245
374,0.392,0.399,-0.231
375,0.39,0.398,-0.21
376,0.389,0.397,-0.178
377,0.391,0.396,-0.121
378,0.392,0.396,-0.034
379,0.395,0.395,0.069
380,0.398,0.394,0.176
381,0.398,0.393,0.3
382,0.395,0.392,0.48
383,0.401,0.391,0.671
384,0.401,0.389,0.78
385,0.394,0.387,0.663
386,0.387,0.384,0.463
387,0.377,0.382,0.282
388,0.376,0.379,0.158
389,0.37,0.376,0.056
390,0.371,0.372,-0.046
391,0.365,0.369,-0.131
392,0.358,0.366,-0.182
393,0.357,0.363,-0.21
394,0.361,0.36,-0.227
395,0.362,0.358,-0.239
396,0.361,0.356,-0.252
397,0.36,0.356,-0.259
398,0.359,0.357,-0.261
399,0.36,0.36,-0.259
400,0.361,0.365,-0.257
