lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.924,0.938,0.844
2,0.886,0.899,0.642
3,0.854,0.865,0.451
4,0.832,0.837,0.3
5,0.824,0.813,0.179
6,0.807,0.792,0.074
7,0.787,0.776,-0.013
8,0.769,0.762,-0.076
9,0.756,0.751,-0.111
10,0.741,0.742,-0.132
11,0.727,0.735,-0.15
12,0.721,0.729,-0.159
13,0.717,0.725,-0.161
14,0.715,0.722,-0.161
15,0.714,0.719,-0.158
16,0.717,0.717,-0.159
17,0.716,0.716,-0.166
18,0.715,0.715,-0.165
19,0.714,0.713,-0.157
20,0.712,0.712,-0.14
21,0.714,0.711,-0.105
22,0.715,0.71,-0.054
23,0.712,0.708,0.011
24,0.711,0.706,0.11
25,0.708,0.704,0.244
26,0.702,0.701,0.402
27,0.705,0.698,0.55
28,0.694,0.695,0.66
29,0.691,0.692,0.723
30,0.684,0.689,0.729
31,0.675,0.685,0.675
32,0.684,0.682,0.563
33,0.672,0.677,0.392
34,0.671,0.673,0.227
35,0.666,0.668,0.099
36,0.662,0.664,0.009
37,0.664,0.66,-0.057
38,0.657,0.656,-0.103
39,0.652,0.652,-0.137
40,0.644,0.649,-0.157
41,0.643,0.645,-0.165
42,0.639,0.642,-0.168
43,0.637,0.639,-0.169
44,0.632,0.636,-0.172
45,0.629,0.633,-0.174
46,0.628,0.63,-0.178
47,0.628,0.627,-0.177
48,0.631,0.624,-0.17
49,0.625,0.621,-0.156
50,0.618,0.618,-0.132
51,0.616,0.614,-0.098
52,0.609,0.61,-0.041
53,0.607,0.606,0.043
54,0.601,0.601,0.149
55,0.592,0.596,0.266
56,0.589,0.59,0.409
57,0.59,0.584,0.583
58,0.583,0.578,0.739
59,0.583,0.572,0.792
60,0.566,0.565,0.707
61,0.555,0.559,0.557
62,0.554,0.553,0.407
63,0.549,0.546,0.274
64,0.55,0.54,0.162
65,0.537,0.535,0.058
66,0.53,0.53,-0.026
67,0.522,0.526,-0.086
68,0.517,0.522,-0.125
69,0.511,0.52,-0.149
70,0.506,0.517,-0.167
71,0.505,0.516,-0.177
72,0.501,0.514,-0.18
73,0.503,0.513,-0.173
74,0.507,0.512,-0.177
75,0.509,0.511,-0.179
76,0.511,0.511,-0.179
77,0.511,0.51,-0.176
78,0.516,0.509,-0.167
79,0.515,0.509,-0.149
80,0.521,0.508,-0.118
81,0.521,0.507,-0.071
82,0.515,0.506,-0.005
83,0.513,0.505,0.091
84,0.51,0.503,0.216
85,0.506,0.5,0.353
86,0.506,0.498,0.489
87,0.499,0.496,0.591
88,0.485,0.493,0.659
89,0.487,0.49,0.68
90,0.479,0.486,0.634
91,0.478,0.482,0.512
92,0.468,0.479,0.356
93,0.467,0.475,0.203
94,0.47,0.472,0.09
95,0.465,0.469,0.007
96,0.466,0.467,-0.061
97,0.454,0.464,-0.11
98,0.458,0.462,-0.145
99,0.462,0.46,-0.165
100,0.461,0.458,-0.176
101,0.462,0.457,-0.18
102,0.458,0.455,-0.177
103,0.454,0.454,-0.178
104,0.453,0.453,-0.178
105,0.454,0.451,-0.176
106,0.456,0.45,-0.175
107,0.455,0.448,-0.17
108,0.447,0.446,-0.157
109,0.443,0.444,-0.132
110,0.445,0.442,-0.1
111,0.441,0.439,-0.046
112,0.443,0.436,0.035
113,0.438,0.433,0.131
114,0.428,0.43,0.25
115,0.424,0.427,0.394
116,0.421,0.424,0.556
117,0.414,0.421,0.683
118,0.414,0.418,0.722
119,0.409,0.416,0.656
120,0.406,0.414,0.528
121,0.416,0.412,0.403
122,0.414,0.41,0.283
123,0.415,0.408,0.171
124,0.405,0.407,0.062
125,0.402,0.406,-0.025
126,0.401,0.404,-0.087
127,0.399,0.403,-0.129
128,0.406,0.402,-0.152
129,0.399,0.401,-0.172
130,0.399,0.4,-0.18
131,0.397,0.399,-0.182
132,0.398,0.398,-0.182
133,0.401,0.397,-0.176
134,0.401,0.396,-0.175
135,0.4,0.394,-0.175
136,0.392,0.392,-0.178
137,0.395,0.39,-0.172
138,0.391,0.388,-0.154
139,0.386,0.385,-0.125
140,0.384,0.383,-0.078
141,0.376,0.38,-0.012
142,0.377,0.377,0.079
143,0.374,0.375,0.202
144,0.377,0.372,0.338
145,0.371,0.37,0.456
146,0.367,0.369,0.561
147,0.364,0.367,0.64
148,0.361,0.365,0.669
149,0.364,0.363,0.615
150,0.364,0.362,0.493
151,0.357,0.361,0.342
152,0.354,0.36,0.204
153,0.356,0.36,0.093
154,0.356,0.359,0.006
155,0.362,0.359,-0.066
156,0.356,0.36,-0.113
157,0.36,0.361,-0.145
158,0.365,0.362,-0.171
159,0.362,0.363,-0.178
160,0.368,0.364,-0.178
161,0.366,0.365,-0.18
162,0.368,0.366,-0.18
163,0.368,0.366,-0.179
164,0.371,0.367,-0.183
165,0.37,0.368,-0.179
166,0.369,0.369,-0.176
167,0.366,0.37,-0.163
168,0.363,0.37,-0.144
169,0.37,0.371,-0.108
170,0.373,0.371,-0.047
171,0.376,0.371,0.026
172,0.374,0.372,0.124
173,0.371,0.372,0.235
174,0.374,0.372,0.378
175,0.373,0.372,0.53
176,0.376,0.372,0.65
177,0.369,0.372,0.677
178,0.369,0.372,0.624
179,0.367,0.372,0.515
180,0.368,0.372,0.401
181,0.371,0.372,0.288
182,0.373,0.372,0.177
183,0.372,0.373,0.062
184,0.373,0.373,-0.024
185,0.377,0.373,-0.083
186,0.374,0.373,-0.127
187,0.378,0.374,-0.156
188,0.373,0.374,-0.172
189,0.37,0.374,-0.175
190,0.373,0.374,-0.176
191,0.375,0.374,-0.175
192,0.375,0.374,-0.171
193,0.373,0.374,-0.179
194,0.373,0.374,-0.18
195,0.372,0.374,-0.177
196,0.374,0.375,-0.172
197,0.377,0.375,-0.153
198,0.376,0.375,-0.126
199,0.376,0.375,-0.085
200,0.373,0.374,-0.024
201,0.377,0.374,0.067
202,0.375,0.373,0.18
203,0.376,0.373,0.294
204,0.368,0.372,0.412
205,0.363,0.371,0.521
206,0.367,0.37,0.621
207,0.367,0.37,0.659
208,0.377,0.369,0.613
209,0.377,0.368,0.489
210,0.369,0.368,0.346
211,0.37,0.367,0.216
212,0.366,0.367,0.104
213,0.363,0.366,0.014
214,0.367,0.366,-0.056
215,0.365,0.365,-0.109
216,0.364,0.365,-0.141
217,0.362,0.364,-0.159
218,0.358,0.364,-0.17
219,0.36,0.364,-0.177
220,0.357,0.363,-0.179
221,0.358,0.363,-0.176
222,0.361,0.362,-0.179
223,0.362,0.362,-0.18
224,0.365,0.361,-0.178
225,0.365,0.36,-0.177
226,0.363,0.359,-0.17
227,0.362,0.357,-0.149
228,0.363,0.356,-0.113
229,0.361,0.354,-0.059
230,0.355,0.352,0.013
231,0.35,0.351,0.1
232,0.344,0.35,0.21
233,0.349,0.349,0.349
234,0.348,0.347,0.494
235,0.348,0.346,0.603
236,0.343,0.345,0.639
237,0.337,0.344,0.6
238,0.341,0.344,0.522
239,0.338,0.343,0.419
240,0.342,0.343,0.309
241,0.338,0.343,0.181
242,0.336,0.342,0.07
243,0.337,0.342,-0.012
244,0.341,0.342,-0.077
245,0.341,0.342,-0.121
246,0.346,0.343,-0.149
247,0.348,0.344,-0.163
248,0.348,0.345,-0.171
249,0.354,0.346,-0.172
250,0.355,0.347,-0.175
251,0.355,0.349,-0.177
252,0.357,0.35,-0.179
253,0.357,0.352,-0.177
254,0.351,0.353,-0.177
255,0.349,0.355,-0.17
256,0.354,0.356,-0.154
257,0.353,0.358,-0.13
258,0.356,0.36,-0.091
259,0.355,0.362,-0.035
260,0.358,0.364,0.053
261,0.358,0.365,0.156
262,0.363,0.367,0.268
263,0.371,0.369,0.38
264,0.37,0.371,0.497
265,0.38,0.373,0.614
266,0.38,0.374,0.677
267,0.379,0.376,0.635
268,0.381,0.377,0.502
269,0.373,0.379,0.347
270,0.38,0.381,0.213
271,0.385,0.382,0.108
272,0.389,0.383,0.021
273,0.388,0.384,-0.057
274,0.385,0.385,-0.111
275,0.384,0.385,-0.143
276,0.384,0.385,-0.162
277,0.387,0.385,-0.174
278,0.387,0.385,-0.175
279,0.385,0.384,-0.177
280,0.384,0.384,-0.177
281,0.382,0.384,-0.179
282,0.382,0.384,-0.18
283,0.381,0.384,-0.182
284,0.381,0.384,-0.182
285,0.384,0.385,-0.171
286,0.384,0.386,-0.153
287,0.387,0.387,-0.118
288,0.392,0.388,-0.068
289,0.39,0.39,-0.008
290,0.386,0.392,0.076
291,0.387,0.394,0.188
292,0.393,0.395,0.33
293,0.397,0.398,0.478
294,0.402,0.4,0.586
295,0.406,0.403,0.619
296,0.403,0.407,0.59
297,0.419,0.41,0.528
298,0.418,0.413,0.434
299,0.414,0.416,0.308
300,0.416,0.418,0.174
301,0.412,0.421,0.055
302,0.422,0.423,-0.031
303,0.427,0.425,-0.085
304,0.431,0.427,-0.124
305,0.43,0.428,-0.151
306,0.429,0.429,-0.164
307,0.428,0.429,-0.171
308,0.428,0.43,-0.177
309,0.435,0.43,-0.176
310,0.436,0.429,-0.176
311,0.434,0.429,-0.177
312,0.432,0.428,-0.18
313,0.432,0.427,-0.175
314,0.429,0.426,-0.17
315,0.43,0.426,-0.156
316,0.429,0.425,-0.132
317,0.42,0.426,-0.097
318,0.419,0.426,-0.039
319,0.416,0.426,0.041
320,0.42,0.427,0.14
321,0.423,0.429,0.245
322,0.426,0.43,0.363
323,0.425,0.432,0.5
324,0.429,0.433,0.637
325,0.431,0.434,0.709
326,0.432,0.435,0.653
327,0.436,0.437,0.502
328,0.434,0.438,0.339
329,0.442,0.439,0.209
330,0.445,0.439,0.107
331,0.448,0.439,0.014
332,0.451,0.44,-0.061
333,0.449,0.44,-0.113
334,0.45,0.44,-0.146
335,0.447,0.44,-0.161
336,0.449,0.439,-0.168
337,0.445,0.438,-0.171
338,0.438,0.438,-0.173
339,0.433,0.437,-0.173
340,0.429,0.436,-0.173
341,0.426,0.435,-0.173
342,0.423,0.434,-0.172
343,0.42,0.434,-0.171
344,0.419,0.433,-0.164
345,0.423,0.433,-0.145
346,0.43,0.433,-0.114
347,0.434,0.434,-0.07
348,0.433,0.434,-0.015
349,0.433,0.434,0.07
350,0.435,0.435,0.19
351,0.439,0.435,0.338
352,0.444,0.435,0.49
353,0.443,0.436,0.594
354,0.445,0.437,0.636
355,0.44,0.438,0.619
356,0.441,0.438,0.558
357,0.442,0.438,0.453
358,0.443,0.438,0.319
359,0.444,0.437,0.175
360,0.436,0.436,0.055
361,0.435,0.435,-0.026
362,0.433,0.434,-0.077
363,0.43,0.432,-0.119
364,0.425,0.429,-0.142
365,0.423,0.427,-0.162
366,0.421,0.425,-0.168
367,0.419,0.423,-0.168
368,0.421,0.421,-0.167
369,0.418,0.42,-0.17
370,0.418,0.419,-0.174
371,0.421,0.419,-0.173
372,0.422,0.419,-0.173
373,0.424,0.419,-0.166
374,0.423,0.42,-0.153
375,0.418,0.421,-0.131
376,0.412,0.422,-0.096
377,0.414,0.424,-0.041
378,0.419,0.425,0.034
379,0.423,0.426,0.128
380,0.427,0.427,0.236
381,0.43,0.428,0.361
382,0.428,0.429,0.513
383,0.428,0.43,0.66
384,0.436,0.43,0.727
385,0.43,0.43,0.642
386,0.433,0.429,0.49
387,0.435,0.428,0.338
388,0.432,0.427,0.213
389,0.429,0.425,0.102
390,0.426,0.422,0.012
391,0.421,0.419,-0.065
392,0.41,0.416,-0.115
393,0.409,0.412,-0.144
394,0.401,0.408,-0.161
395,0.398,0.403,-0.171
396,0.399,0.398,-0.175
397,0.392,0.393,-0.177
398,0.389,0.388,-0.183
399,0.384,0.384,-0.183
400,0.383,0.379,-0.184
