gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,254,0.776216387748718,15.2443723678589,44.1910171508789,3670176,2984,131,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-14 21:46:16.523046,95.76970568829883,65.95063603980722,53.93478927253348,8.382071082798454e-11,2.0,-66.07,3.0,-66.34,0.2373,0.4513,0.7573,0.5214,0.3436,0.4047,7
593,npp,1208,3147,0.36598664522171,15.2412948608398,44.1880874633789,3670176,1208,2516,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.54568741334944,50.58262902002879,43.14826102520516,9.898684000768566e-07,15.0,50.7,1.847645286154319,50.33,0.1407,0.3327,0.5481,0.7073,0.2533,0.2589,7
629,npp,508,2478,0.1821218095719814,15.2414703369141,44.1948127746582,3670176,508,2006,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.66770957858478,24.665449577449987,21.68015360424664,2.595614651695721e-13,12.0,24.73,1.1367971201176101,24.08,0.1751,0.2228,0.3815,1.0562,0.1995,0.1924,7
665,npp,2865,1811,0.40905499458313,15.2441635131836,44.1901550292969,3670176,2865,1389,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-17 22:30:17.191007,100.06986024306343,12.796421206182824,11.306912810407281,1.7667781636184402e-19,9.0,-12.88,1.015504800579495,-13.61,0.1434,0.288,0.4113,0.8171,0.3545,0.3343,7
710,npp,2135,1141,0.20309051871299738,15.2442541122437,44.189826965332,3670176,2136,840,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-18 22:11:25.064808,97.51933405715113,43.657204933595,37.66853042717488,1.2318733962907682e-24,6.0,-43.8,1.5732132722552272,-44.24,0.1237,0.2634,0.4558,0.8935,0.197,0.1815,7
764,npp,270,4023,0.414547443389893,15.2423076629639,44.1862297058105,3670176,267,3179,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.5550681482141,69.14036888333827,55.816663647114964,1.291002271017454e-21,19.0,69.3,3.5496478698597698,69.04,0.1243,0.4445,1.0013,0.5294,0.2269,0.2195,7
872,npp,1243,2034,0.676013052463531,15.2387495040894,44.1935348510742,3670176,1243,1600,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-22 22:36:30.055781,10.906200083737806,0.31476474545056693,0.27864099895843003,4.1987207900883567e-29,10.0,0.23,1.0,-0.85,0.1358,0.2353,0.4598,1.0,0.676,0.676,7
908,npp,517,1366,0.693020880222321,15.2446031570435,44.194751739502,3670176,518,1029,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-23 22:17:39.715789,97.6100989528196,35.02247489701267,30.532490763514062,8.216768301515155e-28,7.0,-35.13,1.2937979144666532,-35.68,0.1336,0.2852,0.4997,0.825,0.5505,0.5718,7
944,npp,2849,693,0.980930089950562,15.2449588775635,44.1894302368164,3670176,2852,475,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-24 21:58:47.599202,96.76019349047047,56.7826406774887,47.77931369606613,4.351401419773139e-25,4.0,-56.92,2.1127631471468895,-57.24,0.196,0.3514,0.5374,0.6696,0.5333,0.6569,7
1070,npp,2687,2255,0.514235377311707,15.2400856018066,44.1895523071289,3670176,2687,1811,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.6373686695558,12.743603692317281,11.260562370509353,1.5687414314393826e-18,11.0,12.76,1.015504800579495,12.02,0.1231,0.2412,0.4782,0.9757,0.5042,0.5018,7
1142,npp,1229,914,0.664074301719666,15.2396554946899,44.1896820068359,3670176,1227,681,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-29 22:05:00.510400,96.59495222711269,50.88943970123294,43.38182841025784,3.907816813608617e-06,5.0,-51.02,1.847645286154319,-51.3,0.1264,0.3491,0.6695,0.674,0.4058,0.4476,7
1196,npp,2457,3803,0.774770140647888,15.2402210235596,44.1865730285645,3670176,2457,3060,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.20950420300994,65.53030270582425,53.6838889071811,4.144838587953021e-10,18.0,65.68,3.0,65.42,0.2079,0.5364,0.8781,0.4387,0.3148,0.3399,7
1745,npp,2500,1584,0.5728611946105959,15.2450609207153,44.1912002563477,3670176,2501,1190,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-14 22:23:41.182478,98.7497722396212,24.945699925610846,21.921973730552974,8.955038726558452e-07,8.0,-25.05,1.1367971201176101,-25.4,0.1418,0.2459,0.4905,0.9571,0.523,0.5483,7
1781,npp,1762,911,0.530685603618622,15.2425708770752,44.1924171447754,3670176,1764,678,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-15 22:04:49.074916,97.37096978653484,50.965856780029846,43.43915981952776,3.5232604595743053e-13,5.0,-51.1,1.847645286154319,-51.3,0.1264,0.3491,0.6695,0.674,0.3336,0.3577,7
1817,npp,1010,249,0.636943936347961,15.2415647506714,44.1924934387207,3670176,1013,127,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-16 21:45:55.191482,96.06518735036137,66.03748978175398,53.98611785190962,5.317171440319548e-19,2.0,-66.16,3.0,-66.34,0.2373,0.4513,0.7573,0.5214,0.2972,0.3321,7
1835,npp,2988,3798,1.20634722709656,15.2429523468018,44.1878051757812,3670176,2986,3057,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.14934360589473,65.44844477278409,53.63066952949331,1.2581153308147477e-08,18.0,65.59,3.0,65.42,0.2079,0.5364,0.8781,0.4387,0.4586,0.5292,7
1880,npp,2285,3140,0.1993856951594353,15.2401294708252,44.1912078857422,3670176,2283,2511,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.32901706910002,50.392573276744734,43.00101294219467,5.127238896192415e-15,15.0,50.5,1.847645286154319,50.33,0.1407,0.3327,0.5481,0.7073,0.1632,0.141,7
1916,npp,1581,2470,0.29388624429702803,15.2414360046387,44.1885833740234,3670176,1581,2000,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.62391769567547,24.273831256111706,21.340388846811926,8.261745060209432e-21,12.0,24.33,1.1367971201176101,24.08,0.1751,0.2228,0.3815,1.0562,0.2979,0.3104,7
1943,npp,862,1803,0.389697551727295,15.2400522232056,44.1892967224121,3670176,862,1382,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-19 22:29:52.383383,96.55956823953399,13.265658097261012,11.719604222804325,1.0300018322553347e-25,9.0,-13.33,1.015504800579495,-13.61,0.1434,0.288,0.4113,0.8171,0.3355,0.3184,7
1988,npp,128,1133,0.2045804709196091,15.2391090393066,44.1894569396973,3670176,126,834,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-20 22:11:00.275957,96.82267560497986,43.94390900414873,37.89909492006191,1.638893000229113e-31,6.0,-44.07,1.5732132722552272,-44.24,0.1237,0.2634,0.4558,0.8935,0.1979,0.1828,7
2024,npp,2451,467,1.103748619556427,15.2446365356445,44.1919822692871,3670176,2454,276,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-21 21:52:08.170445,96.44285611568121,61.87951982882502,51.32312599823188,2.3216114185490622e-29,3.0,-62.01,2.5331140255951103,-62.14,0.1162,0.4081,0.7536,0.5767,0.51,0.6365,7
2042,npp,1331,4015,1.22512567043304,15.2421979904175,44.1869163513184,3670176,1334,3175,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.92069734072173,69.02888750815089,55.75275749357541,8.637591490946643e-27,19.0,69.18,3.5496478698597698,69.04,0.1243,0.4445,1.0013,0.5294,0.4552,0.6486,7
2168,npp,2291,2025,0.805776238441467,15.2399969100952,44.1918907165527,3670176,2291,1592,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-24 22:36:05.329909,119.00984325500745,0.49868755660711905,0.4414273995181885,3.0343945583584425e-26,10.0,-0.58,1.0,-0.85,0.1358,0.2353,0.4598,1.0,0.8058,0.8058,7
2204,npp,1561,1357,0.625411033630371,15.2445487976074,44.1930732727051,3670176,1561,1024,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-25 22:17:13.200543,97.68190399551534,35.39530037455626,30.843857238962663,4.97086240438285e-23,7.0,-35.51,1.2937979144666532,-35.68,0.1336,0.2852,0.4997,0.825,0.4983,0.516,7
2240,npp,817,686,0.699546933174133,15.2433757781982,44.1945571899414,3670176,820,467,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-26 21:58:21.093799,96.9444815466628,56.96480547080058,47.90572674905624,2.7550105730578828e-18,4.0,-57.09,2.1127631471468895,-57.24,0.196,0.3514,0.5374,0.6696,0.4001,0.4684,7
2285,npp,58,25,0.546781629323959,15.2447500228882,44.1932983398438,3670176,57,8,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-27 21:39:25.433147,95.3670207292608,69.72643303963024,56.12911683899747,2.9470666257583646e-12,1.0,-69.84,3.5496478698597698,-69.92,0.2507,0.5376,0.8252,0.4378,0.2379,0.2394,7
2303,npp,2064,3575,0.929987370967865,15.240816116333,44.1964416503906,3670176,2068,2901,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.19711216831348,61.17103271211905,50.850383449932195,1.0795925941363469e-21,17.0,61.3,2.5331140255951103,61.16,0.1392,0.3276,0.7118,0.7183,0.4731,0.668,7
2339,npp,1370,2912,0.24617215245962099,15.2402696609497,44.189208984375,3670176,1369,2349,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.00924756207074,43.08293510107047,37.20246087223435,2.5802692855939285e-16,14.0,43.18,1.4867838833500562,43.03,0.1982,0.295,0.5775,0.7978,0.2025,0.1964,7
2366,npp,659,2246,0.553860932588577,15.2438621520996,44.1938705444336,3670176,659,1803,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.81702911586447,12.22564545918852,10.803707043641388,1.2184703859344287e-09,11.0,12.25,1.015504800579495,12.02,0.1231,0.2412,0.4782,0.9757,0.5432,0.5404,7
2951,npp,1850,2904,0.681047260761261,15.2383642196655,44.1921691894531,3670176,1849,2342,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.60422049459018,42.792593816260144,36.96409830701305,0.0003185386167906465,14.0,42.89,1.4867838833500562,43.03,0.1982,0.295,0.5775,0.7978,0.495,0.5434,7
2978,npp,1137,2238,0.541491836309433,15.2430047988892,44.1947822570801,3670176,1137,1795,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.43652440290842,11.794328554155864,10.423093330271977,1.258998801306171e-08,11.0,11.8,1.015504800579495,12.02,0.1231,0.2412,0.4782,0.9757,0.5311,0.5284,7
3005,npp,394,1570,0.569617837667465,15.2396879196167,44.1941413879395,3670176,394,1179,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-15 22:23:06.039581,98.07811409385052,25.63350163353451,22.513426326613338,6.866952240052251e-15,8.0,-25.74,1.1367971201176101,-25.4,0.1418,0.2459,0.4905,0.9571,0.5201,0.5452,7
3041,npp,2724,897,1.115629255771637,15.238468170166,44.191722869873,3670176,2725,670,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-16 22:04:13.948362,96.8351119208572,51.383940595494245,43.75289484043799,1.3673190083782757e-20,5.0,-51.5,1.847645286154319,-51.3,0.1264,0.3491,0.6695,0.674,0.6502,0.752,7
3077,npp,1967,235,0.903815448284149,15.239408493042,44.1916465759277,3670176,1964,119,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-17 21:45:18.295260,95.56696631257056,66.29623000506676,54.135079266809505,2.962478490319882e-25,2.0,-66.41,3.0,-66.34,0.2373,0.4513,0.7573,0.5214,0.3862,0.4713,7
3095,npp,875,3781,1.049371778964996,15.2425746917725,44.1906967163086,3670176,874,3046,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.94913364414062,65.16072780122904,53.4428372326543,2.2620745865203653e-18,18.0,65.3,3.0,65.42,0.2079,0.5364,0.8781,0.4387,0.4063,0.4604,7
3140,npp,184,3124,0.981311559677124,15.2408246994019,44.1930046081543,3670176,184,2501,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.6124841376694,49.9326782656138,42.63884467778789,1.2963290634957856e-24,15.0,50.03,1.7549928774784245,50.33,0.1407,0.3327,0.5481,0.7073,0.6049,0.6941,7
3203,npp,1825,1789,0.423060536384583,15.242579460144,44.1949844360352,3670176,1825,1368,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-20 22:29:17.299175,99.81526358762164,14.043179106352579,12.40210392943937,2.50898947679974e-29,9.0,-14.12,1.015504800579495,-13.61,0.1434,0.288,0.4113,0.8171,0.3683,0.3457,7
3239,npp,324,453,0.5621666014194491,15.2424392700195,44.193717956543,3670176,326,265,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-22 21:51:30.781231,96.17406265502463,62.191509563120945,51.522382020632385,8.195380223494381e-27,3.0,-62.3,2.6065528283652384,-62.14,0.1162,0.4081,0.7536,0.5767,0.2944,0.3242,7
3257,npp,2277,3996,0.372695833444595,15.2443866729736,44.1868476867676,3670176,2279,3166,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.73173817126906,68.74606771470832,55.58277360948407,1.570288012236158e-29,19.0,68.89,3.5496478698597698,69.04,0.1243,0.4445,1.0013,0.5294,0.2151,0.1973,7
3365,npp,170,2007,0.69513064622879,15.2450008392334,44.1903190612793,3670176,170,1575,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-25 22:35:26.161477,93.46896405760631,1.5500147841228542,1.3718775765300932,1.5066859124871502e-21,10.0,-1.59,1.0,-0.85,0.1358,0.2353,0.4598,1.0,0.6951,0.6951,7
3401,npp,2511,1340,0.92829042673111,15.2416753768921,44.1907997131348,3670176,2510,1012,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-06-26 22:16:34.063210,97.42388457839937,36.11486361544337,31.44445630035228,1.6728193202668475e-15,7.0,-36.23,1.2937979144666532,-35.68,0.1336,0.2852,0.4997,0.825,0.7324,0.7659,7
4058,npp,107,1345,0.521150141954422,15.2392301559448,44.1890830993652,3670176,106,1016,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-07-12 22:16:37.768621,97.09011325746211,35.944538347238876,31.30237329212702,0.0003782929687028281,7.0,-36.02,1.2937979144666532,-35.68,0.1336,0.2852,0.4997,0.825,0.4177,0.43,7
4184,npp,3020,2902,0.780978381633759,15.2414350509644,44.1927604675293,3670176,3019,2340,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.78711382164248,42.71410775532846,36.90063813069484,1.2908534461259734e-12,14.0,42.82,1.4867838833500562,43.03,0.1982,0.295,0.5775,0.7978,0.5622,0.6231,7
4301,npp,875,897,0.647244989871979,15.2433423995972,44.1943054199219,3670176,874,670,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-07-18 22:04:03.962798,96.47368335988118,51.40432606747104,43.770965212346525,2.8959659482860062e-30,5.0,-51.5,1.847645286154319,-51.3,0.1264,0.3491,0.6695,0.674,0.3967,0.4363,7
4481,npp,12,1792,0.699642598628998,15.2407875061035,44.1942481994629,3670176,12,1371,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-07-22 22:29:12.618959,96.70777360254313,13.921091062715673,12.295392261130427,2.1056928460490527e-29,9.0,-13.95,1.015504800579495,-13.61,0.1434,0.288,0.4113,0.8171,0.6407,0.5717,7
4688,npp,1488,2015,0.696741104125977,15.2387390136719,44.1911239624023,3670176,1487,1583,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-07-27 22:35:29.154207,75.70670923201946,1.2322137170115346,1.090673047552172,4.8396394828432044e-09,10.0,-1.13,1.0,-0.85,0.1358,0.2353,0.4598,1.0,0.6967,0.6967,7
5381,npp,1404,1350,0.860325932502747,15.2403249740601,44.1931686401367,3670176,1403,1019,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-13 22:16:38.113562,97.47477915153493,35.70436663050275,31.104527397303446,4.6013497195266935e-14,7.0,-35.81,1.2937979144666532,-35.68,0.1336,0.2852,0.4997,0.825,0.6798,0.7098,7
5417,npp,667,678,1.12936103343964,15.240873336792,44.1901359558105,3670176,666,459,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-14 21:57:46.011575,96.52495662941404,57.16456218124058,48.05239864717955,7.702769033333211e-21,4.0,-57.29,2.2013981571160284,-57.24,0.196,0.3514,0.5374,0.6696,0.5887,0.7563,7
5507,npp,1236,2908,1.19955146312714,15.2441282272339,44.1947860717773,3670176,1237,2345,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.11061994430098,42.91252312338627,37.066621857975846,1.6851012069267803e-26,14.0,43.03,1.4867838833500562,43.03,0.1982,0.295,0.5775,0.7978,0.8437,0.957,7
5543,npp,518,2241,0.679416120052338,15.2398633956909,44.1932830810547,3670176,518,1798,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.80050682179622,11.910196650360511,10.52653025898566,1.8379469741794072e-31,11.0,11.97,1.015504800579495,12.02,0.1231,0.2412,0.4782,0.9757,0.6669,0.6629,7
5624,npp,2139,900,1.28615748882294,15.2444143295288,44.1936149597168,3670176,2139,672,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-19 22:04:02.570128,96.65159342037545,51.31080857952868,43.70468996518879,5.975815260173621e-32,5.0,-51.41,1.847645286154319,-51.3,0.1264,0.3491,0.6695,0.674,0.7425,0.8669,7
5660,npp,1394,239,1.59839951992035,15.2385473251343,44.1930809020996,3670176,1397,121,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-20 21:45:10.464717,95.95480211462986,66.2280279277526,54.10470449477759,1.6939099586229062e-29,2.0,-66.34,3.0,-66.34,0.2373,0.4513,0.7573,0.5214,0.6177,0.8334,7
5678,npp,301,3788,1.35681903362274,15.2433938980103,44.1870307922363,3670176,299,3051,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.03390080784398,65.26213281268419,53.51669919501275,3.781776936018001e-32,18.0,65.42,3.0,65.42,0.2079,0.5364,0.8781,0.4387,0.5088,0.5952,7
5804,npp,537,1125,0.800209581851959,15.2397041320801,44.1935691833496,3670176,537,827,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-24 22:10:19.108582,97.32915541089011,44.227384042454425,38.12888935760441,1.3735591747219233e-13,6.0,-44.34,1.5732132722552272,-44.24,0.1237,0.2634,0.4558,0.8935,0.5766,0.715,7
5894,npp,1071,3352,2.08149647712708,15.2405281066895,44.1964721679688,3670176,1069,2700,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.8085352465937,56.08052161907491,47.27406116979701,1.1782847906814227e-07,16.0,56.21,2.0682789409984763,56.21,0.1444,0.3358,0.5054,0.7007,1.0793,1.4586,7
6497,npp,1662,3350,2.07799470424652,15.2433414459229,44.1968383789062,3670176,1660,2698,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.81528908786422,56.031405901388695,47.23673630036134,1.3594720155689448e-05,16.0,56.16,2.0682789409984763,56.21,0.1444,0.3358,0.5054,0.7007,1.0777,1.4561,7
6533,npp,967,2682,2.67616391181946,15.2442665100098,44.1950531005859,3670176,968,2158,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-12 22:54:08.604724,-79.24980567806476,34.11949320373173,29.771181245684517,1.4901204424621417e-13,13.0,34.22,1.2937979144666532,34.39,0.1418,0.2637,0.4323,0.8923,2.0999,2.3878,7
6569,npp,257,2016,0.500678956508636,15.2385425567627,44.1931381225586,3670176,257,1583,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-13 22:35:20.077497,120.16970670672464,1.0702833480369318,0.9473968768277354,3.3576758640787726e-21,10.0,-1.08,1.0,-0.85,0.1358,0.2353,0.4598,1.0,0.5007,0.5007,7
6605,npp,2587,1348,0.761386513710022,15.2416591644287,44.1941871643066,3670176,2587,1017,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-14 22:16:27.990355,96.92422134886922,35.81421866935209,31.1961997197404,8.259913095741873e-28,7.0,-35.89,1.2937979144666532,-35.68,0.1336,0.2852,0.4997,0.825,0.6033,0.6282,7
6641,npp,1847,676,1.22410488128662,15.2404861450195,44.1916923522949,3670176,1847,457,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-15 21:57:35.901202,96.35540761586448,57.220975455952065,48.0914605596068,3.3359736640647256e-33,4.0,-57.33,2.2013981571160284,-57.24,0.196,0.3514,0.5374,0.6696,0.6317,0.8197,7
6677,npp,1093,16,1.0701307654380798,15.2432947158813,44.1920394897461,3670176,1095,4,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-16 21:38:42.030574,95.59585910170503,69.85881655510535,56.20355180182325,6.553555523443286e-34,1.0,-69.98,3.5496478698597698,-69.92,0.2507,0.5376,0.8252,0.4378,0.3854,0.4685,7
6704,npp,28,3567,1.48480761051178,15.2379236221313,44.1953506469727,3670176,26,2894,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.47415879166958,60.99818709491466,50.73471416340625,2.24129669495309e-31,17.0,61.14,2.5331140255951103,61.16,0.1392,0.3276,0.7118,0.7183,0.6922,1.0666,7
6740,npp,2410,2904,1.25229895114899,15.2385940551758,44.1900634765625,3670176,2409,2342,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.65990797318828,42.77179583315987,36.95087339572763,7.993888797271411e-33,14.0,42.89,1.4867838833500562,43.03,0.1982,0.295,0.5775,0.7978,0.8792,0.9991,7
6767,npp,1704,2237,0.750498175621033,15.2386598587036,44.1896514892578,3670176,1704,1795,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.43738351703198,11.707410530833267,10.347432249377134,2.850934325657837e-32,11.0,11.74,1.015504800579495,12.02,0.1231,0.2412,0.4782,0.9757,0.7369,0.7323,7
6794,npp,983,1570,0.637674450874329,15.238302230835,44.1934432983398,3670176,983,1179,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-19 22:22:42.813238,97.55072376998922,25.682691513962364,22.558271735509067,1.533554529050058e-29,8.0,-25.74,1.1367971201176101,-25.4,0.1418,0.2459,0.4905,0.9571,0.58,0.6103,7
6839,npp,247,896,1.31980156898499,15.2392311096191,44.1891098022461,3670176,247,670,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-20 22:03:50.724783,96.78600341424277,51.417781102461596,43.783891003010226,1.3554132352425891e-24,5.0,-51.53,1.847645286154319,-51.3,0.1264,0.3491,0.6695,0.674,0.7607,0.8896,7
6893,npp,1477,3784,2.64457750320435,15.2400608062744,44.1936073303223,3670176,1479,3048,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-21 23:25:21.458779,-77.30178785327422,65.20266066909102,53.475604839118425,7.272908691426263e-26,18.0,65.35,3.0,65.42,0.2079,0.5364,0.8781,0.4387,0.938,1.1602,7
6974,npp,74,2456,0.89461475610733,15.2417573928833,44.1917152404785,3670176,74,1989,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.6303738963658,23.573033265939348,20.732213582177582,5.189406003645883e-12,12.0,23.64,1.1367971201176101,24.08,0.1751,0.2228,0.3815,1.0562,0.8263,0.9449,7
7010,npp,2429,1790,0.614413440227509,15.2417049407959,44.1950073242188,3670176,2429,1369,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-09-24 22:28:55.875871,95.8728472390461,14.045971735170912,12.405562763225586,0.0004029726112008496,9.0,-14.06,1.015504800579495,-13.61,0.1434,0.288,0.4113,0.8171,0.5568,0.5021,7
7676,npp,2980,1785,0.429801404476166,15.2406721115112,44.1919479370117,3670176,2980,1365,196611,3866787,2991,yem_sanaa_21_67,15.24166667,44.19166667,21,67,yem_sanaa,2012-10-10 22:28:46.737241,101.33604963049876,14.31441627863806,12.640617757636127,2.1344683005190648e-07,9.0,-14.34,1.015504800579495,-13.61,0.1434,0.288,0.4113,0.8171,0.375,0.3512,7
