gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,253,52.1830940246582,15.3073377609253,44.1952133178711,3670176,2972,130,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-14 21:46:14.743812,95.49193571957119,65.97833543037832,53.95195756653855,8.324055466495598e-11,2.0,-66.09,3.0,-66.33,4.5631,9.4164,53.9837,0.5632,19.5589,29.3894,7
593,npp,1198,3144,48.6856803894043,15.3079900741577,44.1931800842285,3670176,1197,2514,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.12547530125582,50.515781636467544,43.096883834644814,9.86297981292065e-07,15.0,50.62,1.847645286154319,50.24,2.7071,6.5974,50.8926,0.8039,28.0827,39.136,7
629,npp,499,2476,10.1509447097778,15.3032178878784,44.1928443908691,3670176,499,2005,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-16 22:49:05.759305,-79.81947031888777,24.56433289823651,21.592607598867936,2.5933514815283053e-13,12.0,24.63,1.1367971201176101,23.99,2.0989,4.9229,44.1349,1.0773,9.9022,10.9353,7
665,npp,2856,1810,35.8493347167969,15.3031597137451,44.1990432739258,3670176,2856,1387,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-17 22:30:15.411734,97.76515419286356,12.86658151298182,11.368703992968625,1.7989713644797896e-19,9.0,-12.93,1.015504800579495,-13.67,2.1001,6.8446,49.9901,0.7748,33.8652,27.7768,7
710,npp,2126,1140,4.00875949859619,15.3037405014038,44.1952438354492,3670176,2125,839,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-18 22:11:23.285534,96.94256369238262,43.713589565206036,37.71425703145384,1.2589836201939166e-24,6.0,-43.83,1.5732132722552272,-44.27,3.0271,7.5257,36.2636,0.7047,3.0678,2.8249,7
764,npp,261,4021,21.0381946563721,15.3030204772949,44.1961402893066,3670176,263,3178,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.80948629139255,69.12945239181313,55.81053781893156,1.3297213232344635e-21,19.0,69.27,3.5496478698597698,69.03,2.4515,4.851,35.6558,1.0932,9.8635,22.9997,7
872,npp,1234,2033,34.1833877563477,15.3045206069946,44.1967735290527,3670176,1234,1599,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-22 22:36:30.055781,177.71219768809775,0.25719795114877225,0.2276808981132167,4.366118643361343e-29,10.0,0.25,1.0,-0.97,2.3188,5.3033,45.8002,1.0,34.1834,34.1834,7
908,npp,508,1364,48.4410705566406,15.3043632507324,44.1952209472656,3670176,508,1028,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-23 22:17:37.936508,96.83881883458167,35.125834498854324,30.619554909318353,8.523880184078024e-28,7.0,-35.21,1.2937979144666532,-35.72,2.5687,5.6984,41.9506,0.9307,38.3399,45.0826,7
998,npp,1018,3583,4.27090930938721,15.3059186935425,44.1987419128418,3670176,1018,2907,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-25 23:20:18.305456,-77.54909725659016,61.34548431544331,50.9733670485096,5.357766044753196e-26,17.0,61.47,2.5331140255951103,61.11,2.273,4.5967,56.2732,1.1537,5.1747,4.9274,7
1070,npp,2678,2254,46.2914962768555,15.3015155792236,44.1936988830566,3670176,2678,1811,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.98231444997515,12.664615444971593,11.191021076983542,1.6126479433185334e-18,11.0,12.7,1.015504800579495,11.97,1.9461,4.7165,46.2913,1.1244,46.2435,52.0504,7
1142,npp,1219,914,45.5051155090332,15.3069858551025,44.1950416564941,3670176,1221,680,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-29 22:05:00.510400,97.10434261509302,50.90088075966208,43.39061827630669,3.947240148020141e-06,5.0,-51.02,1.847645286154319,-51.3,3.842,12.6619,55.0865,0.4188,23.079,19.0594,7
1196,npp,2447,3800,19.8607711791992,15.3047637939453,44.1935043334961,3670176,2444,3058,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.93063370452163,65.49141820156566,53.660013747355706,4.167099486527516e-10,18.0,65.63,3.0,65.38,2.5601,4.4552,44.3916,1.1904,10.4385,23.6414,7
1745,npp,2491,1583,40.1318473815918,15.3044052124023,44.1988677978516,3670176,2491,1189,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-14 22:23:39.403204,97.61583628955427,25.014831013529896,21.9818451408914,9.042364690280422e-07,8.0,-25.1,1.1367971201176101,-25.425,2.4679,5.3273,45.04,0.9955,35.9197,39.9513,7
1781,npp,1753,910,48.3749885559082,15.3007707595825,44.1966552734375,3670176,1753,678,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-15 22:04:47.295643,96.89910346138524,51.0133215506352,43.475745468709476,3.5751877396152525e-13,5.0,-51.13,1.847645286154319,-51.3,3.842,12.6619,55.0865,0.4188,24.6323,20.2614,7
1817,npp,1000,248,44.2653656005859,15.3037004470825,44.1967391967773,3670176,1000,127,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-16 21:45:53.412252,95.78415427316598,66.06406393555935,54.00258061974969,5.443572033521063e-19,2.0,-66.18,3.0,-66.33,4.5631,9.4164,53.9837,0.5632,16.9196,24.9302,7
1835,npp,2979,3796,54.1223564147949,15.3044281005859,44.1950378417969,3670176,2982,3055,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.43942894935816,65.43047028981047,53.61951757617037,1.2838584632215965e-08,18.0,65.56,3.0,65.38,2.5601,4.4552,44.3916,1.1904,21.859,64.4248,7
1880,npp,2275,3138,50.7650985717773,15.3075647354126,44.1951141357422,3670176,2277,2510,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.84000143393564,50.34976639327369,42.96797393227086,5.270335587672348e-15,15.0,50.45,1.847645286154319,50.24,2.7071,6.5974,50.8926,0.8039,29.2082,40.8076,7
1916,npp,1572,2469,48.7301483154297,15.3017749786377,44.1939888000488,3670176,1572,1999,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.79174180498065,24.226168217364698,21.299094017715852,8.534826225112691e-21,12.0,24.28,1.1367971201176101,23.99,2.0989,4.9229,44.1349,1.0773,43.839,52.4955,7
1943,npp,853,1803,47.5656051635742,15.3006019592285,44.1982498168945,3670176,853,1381,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-19 22:29:52.383383,98.8100488300401,13.257645717250615,11.71255396264312,1.0703589873566864e-25,9.0,-13.33,1.015504800579495,-13.67,2.1001,6.8446,49.9901,0.7748,45.4026,36.8548,7
1988,npp,118,1133,6.07977104187012,15.3057727813721,44.1966743469238,3670176,119,834,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-20 22:11:00.275957,97.45253676482093,43.94975372807847,37.90381558182384,1.710068386387372e-31,6.0,-44.07,1.5732132722552272,-44.27,3.0271,7.5257,36.2636,0.7047,4.3842,4.2844,7
2024,npp,2442,467,23.4961433410645,15.3004732131958,44.1989822387695,3670176,2441,276,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-21 21:52:06.391171,96.09303513014235,61.90196332554919,51.33830728735509,2.4051865156202978e-29,3.0,-62.01,2.5331140255951103,-62.14,3.8914,7.6279,34.6647,0.6953,11.5676,16.3357,7
2042,npp,1321,4012,40.2975425720215,15.305323600769,44.1954040527344,3670176,1321,3174,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.66491182655628,68.99751491903352,55.7353270087021,9.011080427928107e-27,19.0,69.13,3.5496478698597698,69.03,2.4515,4.851,35.6558,1.0932,15.2892,44.0547,7
2168,npp,2282,2023,10.06499290466309,15.3026275634766,44.1954612731934,3670176,2282,1590,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-24 22:36:03.550628,72.43293672301361,0.7405148129678943,0.6554873354224683,3.140367885570035e-26,10.0,-0.69,1.0,-0.97,2.3188,5.3033,45.8002,1.0,10.065,10.065,7
2204,npp,1552,1356,33.4237747192383,15.3028707504272,44.1992149353027,3670176,1554,1023,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-25 22:17:11.421269,96.91277980206365,35.462225043151065,30.900192594448306,5.0970882764502535e-23,7.0,-35.55,1.2937979144666532,-35.72,2.5687,5.6984,41.9506,0.9307,26.7328,31.1064,7
2240,npp,807,684,27.1952075958252,15.3070545196533,44.1928291320801,3670176,808,466,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-26 21:58:19.314569,96.57892376127573,57.025266123142636,47.94941024906541,2.8281021099617407e-18,4.0,-57.14,2.1127631471468895,-57.26,3.4597,7.1867,52.7137,0.7379,14.7736,20.0681,7
2285,npp,49,25,26.9399013519287,15.3071784973145,44.1956253051758,3670176,53,8,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-27 21:39:25.433147,95.62348343153607,69.73424835143297,56.13341712579902,2.9855741652570977e-12,1.0,-69.84,3.5496478698597698,-69.91,3.9567,8.4085,30.149,0.6307,10.5239,16.9913,7
2303,npp,2055,3573,26.8497467041016,15.3027935028076,44.1987075805664,3670176,2056,2899,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.52906481556374,61.13542596027417,50.8263028415029,1.1003741208388348e-21,17.0,61.26,2.5331140255951103,61.11,2.273,4.5967,56.2732,1.1537,14.0882,30.9769,7
2339,npp,1360,2910,5.27022361755371,15.3053092956543,44.1971855163574,3670176,1363,2348,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-28 23:01:03.271605,-78.47045361768575,43.020880018145014,37.1522072760667,2.593036442725272e-16,14.0,43.11,1.4867838833500562,42.96,2.1643,4.5937,49.3978,1.1545,5.7583,6.0843,7
2366,npp,650,2244,42.9473648071289,15.3036823272705,44.1975631713867,3670176,650,1801,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.36740135275912,12.119789893558885,10.710506586253977,1.2153717779339446e-09,11.0,12.13,1.015504800579495,11.97,1.9461,4.7165,46.2913,1.1244,42.9504,48.2902,7
2951,npp,1840,2902,38.4803924560547,15.3037443161011,44.1987991333008,3670176,1843,2341,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.06099500165561,42.72519150317855,36.90941680969571,0.0003199060409945487,14.0,42.82,1.4867838833500562,42.96,2.1643,4.5937,49.3978,1.1545,28.0953,44.4246,7
2978,npp,1128,2236,25.6995544433594,15.3028573989868,44.1985282897949,3670176,1128,1793,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.91338964695068,11.674995907104488,10.317990109812616,1.2891442887699899e-08,11.0,11.68,1.015504800579495,11.97,1.9461,4.7165,46.2913,1.1244,25.9659,28.8967,7
3005,npp,384,1568,46.7026481628418,15.3058032989502,44.1967010498047,3670176,386,1178,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-15 22:23:04.260344,97.09105415521996,25.748165170382233,22.612527538019485,7.0947292379949634e-15,8.0,-25.84,1.1367971201176101,-25.425,2.4679,5.3273,45.04,0.9955,41.6998,46.4925,7
3041,npp,2714,896,53.131763458252,15.3032474517822,44.1983108520508,3670176,2713,669,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-16 22:04:12.169080,96.86985975271199,51.4072424125419,43.77078770877546,1.423637938902512e-20,5.0,-51.53,1.847645286154319,-51.3,3.842,12.6619,55.0865,0.4188,27.2068,22.2537,7
3077,npp,1958,235,44.5513305664062,15.3025751113892,44.1924705505371,3670176,1959,119,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-17 21:45:18.295260,95.85696539485063,66.30963551635048,54.143219107074735,3.079102272304969e-25,2.0,-66.41,3.0,-66.33,4.5631,9.4164,53.9837,0.5632,17.0149,25.0912,7
3095,npp,866,3779,32.6848297119141,15.3036470413208,44.1980819702148,3670176,869,3045,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.23990439211053,65.14262055201138,53.43153114292568,2.352967680760078e-18,18.0,65.26,3.0,65.38,2.5601,4.4552,44.3916,1.1904,14.7132,38.9065,7
3140,npp,174,3121,51.0200271606445,15.3068532943726,44.1934852600098,3670176,173,2499,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.1737659604662,49.84606299230934,42.57188459805356,1.3487833389763637e-24,15.0,49.94,1.7549928774784245,50.24,2.7071,6.5974,50.8926,0.8039,30.6155,41.0125,7
3176,npp,2539,2452,5.73703241348267,15.302565574646,44.1939659118652,3670176,2539,1986,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-19 22:48:05.834909,-78.64840523051942,23.402194757832433,20.582248065710857,6.820657480234141e-29,12.0,23.44,1.1367971201176101,23.99,2.0989,4.9229,44.1349,1.0773,6.0195,6.1803,7
3203,npp,1816,1787,30.6068077087402,15.3022575378418,44.1968307495117,3670176,1816,1366,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-20 22:29:15.519894,97.71415989330481,14.169359614947238,12.513064434298785,2.5995545246437875e-29,9.0,-14.23,1.015504800579495,-13.67,2.1001,6.8446,49.9901,0.7748,28.7028,23.7148,7
3239,npp,314,452,6.49675512313843,15.3053493499756,44.1955604553223,3670176,313,265,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-22 21:51:29.001956,96.1828767126297,62.21817514531018,51.54017030799294,8.435828980928356e-27,3.0,-62.32,2.6065528283652384,-62.14,3.8914,7.6279,34.6647,0.6953,4.8693,4.5169,7
3257,npp,2268,3993,3.39358282089233,15.3012800216675,44.1937446594238,3670176,2266,3164,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.70939149161308,68.7225636648116,55.569541515517926,1.613806488933934e-29,19.0,68.85,3.5496478698597698,69.03,2.4515,4.851,35.6558,1.0932,4.8927,3.71,7
3293,npp,1582,3339,6.09943294525146,15.3056688308716,44.194393157959,3670176,1580,2688,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-23 23:13:03.240462,-77.91258650073335,55.77081357274562,47.039580714186904,1.14368537191878e-28,16.0,55.88,2.0682789409984763,56.16,2.7316,6.7958,62.2923,0.7804,4.9666,4.7599,7
3365,npp,161,2006,10.8387365341187,15.3043155670166,44.193115234375,3670176,161,1575,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-25 22:35:26.161477,111.65926386912803,1.6091418819475893,1.4242064986482437,1.5186473962994436e-21,10.0,-1.64,1.0,-0.97,2.3188,5.3033,45.8002,1.0,10.8387,10.8387,7
3401,npp,2502,1340,37.7978019714355,15.3031072616577,44.1975975036621,3670176,2502,1012,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-06-26 22:16:34.063210,98.1756521934135,36.124666380389826,31.45267160305258,1.6630364803580148e-15,7.0,-36.23,1.2937979144666532,-35.72,2.5687,5.6984,41.9506,0.9307,30.1135,35.1772,7
4058,npp,97,1345,39.4375877380371,15.3072786331177,44.1970405578613,3670176,99,1016,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-12 22:16:37.768621,97.92887623471596,35.950765215135654,31.307595315079055,0.00038077950538278866,7.0,-36.02,1.2937979144666532,-35.72,2.5687,5.6984,41.9506,0.9307,31.3809,36.7033,7
4184,npp,3011,2901,24.8476295471191,15.3026456832886,44.1990966796875,3670176,3012,2339,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.38326880312196,42.68353896384023,36.87577525012813,1.3388170705115674e-12,14.0,42.78,1.4867838833500562,42.96,2.1643,4.5937,49.3978,1.1545,18.926,28.686,7
4301,npp,866,896,54.3093414306641,15.3051843643188,44.1936302185059,3670176,868,670,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-18 22:04:03.962798,96.92751041572707,51.43674802777115,43.79575260781468,2.9968748475454603e-30,5.0,-51.53,1.847645286154319,-51.3,3.842,12.6619,55.0865,0.4188,27.8441,22.747,7
4481,npp,3,1791,39.1575088500977,15.3025255203247,44.1965675354004,3670176,3,1370,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-22 22:29:12.618959,98.85268815476772,13.967910174423617,12.33655987598919,2.138170845502311e-29,9.0,-14.0,1.015504800579495,-13.67,2.1001,6.8446,49.9901,0.7748,37.1229,30.3401,7
4553,npp,1609,457,51.1711158752441,15.3071508407593,44.1977806091309,3670176,1609,268,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-24 21:51:28.408213,96.07434431025851,62.12566876355094,51.48338930230054,1.1697366366774122e-20,3.0,-62.22,2.5331140255951103,-62.14,3.8914,7.6279,34.6647,0.6953,22.4929,35.5768,7
4607,npp,2890,3346,45.1947746276855,15.3049840927124,44.1933898925781,3670176,2890,2695,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-25 23:13:04.465897,-77.9727788409193,55.932877211283795,47.16124972498057,2.7028170891495164e-23,16.0,56.05,2.0682789409984763,56.16,2.7316,6.7958,62.2923,0.7804,23.869,35.269,7
4688,npp,1478,2014,40.890438079834,15.3041038513184,44.1953201293945,3670176,1478,1582,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-07-27 22:35:29.154207,103.29262475250921,1.1447183305367354,1.013230308950095,4.715336300024627e-09,10.0,-1.19,1.0,-0.97,2.3188,5.3033,45.8002,1.0,40.8904,40.8904,7
5381,npp,1395,1349,50.363452911377,15.3022336959839,44.1940040588379,3670176,1396,1018,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-13 22:16:38.113562,98.23209555393626,35.750457821247316,31.143218120299913,4.748173517620258e-14,7.0,-35.85,1.2937979144666532,-35.72,2.5687,5.6984,41.9506,0.9307,39.8258,46.8717,7
5417,npp,658,678,52.7137336730957,15.3016738891602,44.1947784423828,3670176,660,459,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-14 21:57:46.011575,96.90301793657127,57.17321454671814,48.05861097893026,7.977238547677755e-21,4.0,-57.29,2.2013981571160284,-57.26,3.4597,7.1867,52.7137,0.7379,25.9842,38.899,7
5507,npp,1227,2905,69.7086334228516,15.3045206069946,44.1936378479004,3670176,1226,2343,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.50975113567353,42.808655242989445,36.982314861321015,1.7275092824284672e-26,14.0,42.93,1.4867838833500562,42.96,2.1643,4.5937,49.3978,1.1545,49.0991,80.4769,7
5543,npp,508,2239,53.2608871459961,15.3060750961304,44.197868347168,3670176,508,1796,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-17 22:41:43.213931,-79.03135969110645,11.821289847339798,10.448214945595737,1.8873963071604932e-31,11.0,11.85,1.015504800579495,11.97,1.9461,4.7165,46.2913,1.1244,53.1065,59.8868,7
5624,npp,2130,899,59.0696334838867,15.306116104126,44.1929626464844,3670176,2132,671,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-19 22:04:02.570128,97.1058657962827,51.3439836871982,43.730079254188205,6.055439529062876e-32,5.0,-51.44,1.847645286154319,-51.3,3.842,12.6619,55.0865,0.4188,30.4206,24.7408,7
5660,npp,1384,238,42.8123817443848,15.3009920120239,44.1985054016113,3670176,1384,121,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-20 21:45:08.685480,95.67763684244063,66.25175417731234,54.119346098606556,1.7010985751356295e-29,2.0,-66.36,3.0,-66.33,4.5631,9.4164,53.9837,0.5632,16.4353,24.1119,7
5678,npp,292,3786,51.906436920166,15.3045873641968,44.1943244934082,3670176,294,3049,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.32450505923248,65.24402160961968,53.50541269662225,3.8079104022459394e-32,18.0,65.38,3.0,65.38,2.5601,4.4552,44.3916,1.1904,21.1204,61.7871,7
5858,npp,1738,4005,29.6843242645264,15.3017520904541,44.1987953186035,3670176,1737,3170,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-25 23:31:46.274040,-76.6588259720498,68.87880729081274,55.669091947170514,1.2212721004691226e-15,19.0,69.03,3.5496478698597698,69.03,2.4515,4.851,35.6558,1.0932,12.2993,32.452,7
5894,npp,1062,3350,44.4790191650391,15.3035411834717,44.197395324707,3670176,1063,2699,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.20479785878067,56.03516624710402,47.241029593414844,1.1511015036684007e-07,16.0,56.16,2.0682789409984763,56.16,2.7316,6.7958,62.2923,0.7804,23.5229,34.7105,7
6497,npp,1653,3348,73.8496856689453,15.306266784668,44.1979293823242,3670176,1655,2697,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.21171918779264,55.986662667097676,47.204132962919395,1.3823340918830497e-05,16.0,56.11,2.0682789409984763,56.16,2.7316,6.7958,62.2923,0.7804,37.7234,57.6307,7
6569,npp,247,2014,30.7313861846924,15.306884765625,44.197681427002,3670176,247,1582,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-13 22:35:18.298224,96.70214064008768,1.1580938474647464,1.025125918488349,3.448915177791471e-21,10.0,-1.19,1.0,-0.97,2.3188,5.3033,45.8002,1.0,30.7314,30.7314,7
6605,npp,2578,1347,50.0832176208496,15.3036460876465,44.1949501037598,3670176,2579,1017,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-14 22:16:27.990355,97.68029828474833,35.85704764587716,31.232136796800837,8.419301922737049e-28,7.0,-35.94,1.2937979144666532,-35.72,2.5687,5.6984,41.9506,0.9307,39.6092,46.6108,7
6641,npp,1837,675,63.932201385498,15.3051996231079,44.1963958740234,3670176,1835,456,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-15 21:57:34.121920,96.38108334121316,57.24519378368185,48.10892265423431,3.393500304708052e-33,4.0,-57.36,2.2013981571160284,-57.26,3.4597,7.1867,52.7137,0.7379,31.0803,47.1774,7
6677,npp,1083,15,51.0886535644531,15.3055810928345,44.1927108764648,3670176,1082,4,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-16 21:38:40.251294,95.34422748601276,69.88846298089118,56.220026958478655,6.618050078266632e-34,1.0,-70.0,3.5496478698597698,-69.91,3.9567,8.4085,30.149,0.6307,17.3271,32.2222,7
6704,npp,18,3565,59.1560592651367,15.3062200546265,44.1991920471191,3670176,21,2893,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.84356085796827,60.963709774581204,50.7113274944646,2.265945212297003e-31,17.0,61.09,2.5331140255951103,61.11,2.273,4.5967,56.2732,1.1537,26.8417,68.2492,7
6740,npp,2400,2902,57.7177276611328,15.3038063049316,44.1980628967285,3670176,2403,2341,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-17 23:00:19.877910,-78.11660890579519,42.71112107069553,36.90165092398338,8.039352735683825e-33,14.0,42.82,1.4867838833500562,42.96,2.1643,4.5937,49.3978,1.1545,41.0341,66.6337,7
6767,npp,1694,2235,48.9302635192871,15.3052358627319,44.1949195861816,3670176,1694,1793,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-18 22:41:31.343288,-78.16367322709753,11.605758266554103,10.257891879482564,2.8490120334317595e-32,11.0,11.63,1.015504800579495,11.97,1.9461,4.7165,46.2913,1.1244,48.842,55.0174,7
6794,npp,973,1568,52.4222106933594,15.3049612045288,44.195629119873,3670176,973,1177,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-19 22:22:41.033957,97.66385582959617,25.7650612484515,22.629451318265243,1.523636660004943e-29,8.0,-25.84,1.1367971201176101,-25.425,2.4679,5.3273,45.04,0.9955,46.731,52.1864,7
6839,npp,237,895,55.1911468505859,15.3037910461426,44.1936683654785,3670176,236,669,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-20 22:03:48.945501,96.36856948349006,51.468612857127205,43.82290234977439,1.3358319819989853e-24,5.0,-51.55,1.847645286154319,-51.3,3.842,12.6619,55.0865,0.4188,28.3214,23.1163,7
6929,npp,782,3123,63.4723167419434,15.305139541626,44.1938552856445,3670176,780,2500,196611,3866787,2317,yem_sanaa_22_52,15.30416667,44.19583333,22,52,yem_sanaa,2012-09-22 23:06:32.928580,-77.92337659484217,49.880640886553266,42.60310351644784,1.1712635061239936e-19,15.0,50.0,1.7549928774784245,50.24,2.7071,6.5974,50.8926,0.8039,37.7108,51.0223,7
