gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2961,258,10.93519115448,15.3932628631592,44.2402839660645,3670176,2965,133,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-14 21:46:14.743812,95.9230857142937,65.88789809888522,53.8965172486808,8.585891498057732e-11,2.0,-66.0,3.0,-66.25,1.7127,2.7417,8.368,0.5274,4.1773,5.7677,7
593,npp,1184,3148,5.290771484375,15.3922433853149,44.2450485229492,3670176,1187,2516,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-15 23:07:50.770975,-77.89502894099296,50.62617966529321,43.182087163900285,1.02699045838345e-06,15.0,50.73,1.847645286154319,50.33,1.0414,1.663,10.5368,0.8696,3.4096,4.6008,7
629,npp,485,2480,0.59129074215889,15.3892869949341,44.2433891296387,3670176,485,2008,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-16 22:49:03.980025,-79.29329270154439,24.756215135338522,21.758781910385057,2.7356272933659145e-13,12.0,24.82,1.1367971201176101,24.13,0.7667,2.0585,13.3605,0.7025,0.1555,0.4154,7
665,npp,2842,1813,5.33205842971802,15.3910713195801,44.2410736083984,3670176,2842,1391,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-17 22:30:13.632454,96.72039803921646,12.715034080634068,11.235322761391803,1.8968060709878213e-19,9.0,-12.76,1.015504800579495,-13.47,0.7518,1.689,11.2951,0.8562,5.0336,4.5654,7
710,npp,2112,1144,0.937189340591431,15.3913631439209,44.2414245605469,3670176,2115,843,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-18 22:11:21.506297,96.68544987125796,43.584850937490664,37.61020740312344,1.335871367166809e-24,6.0,-43.7,1.5732132722552272,-44.1,1.0418,1.8061,9.7402,0.8007,0.8938,0.7504,7
764,npp,246,4023,1.94586896896362,15.3939943313599,44.239933013916,3670176,247,3179,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.69183677662362,69.1589119501295,55.82728736631826,1.4237694735211894e-21,19.0,69.3,3.5496478698597698,69.06,1.512,3.1978,17.0915,0.4522,1.0934,0.88,7
872,npp,1220,2036,4.38531637191772,15.3921232223511,44.2422485351562,3670176,1220,1603,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-22 22:36:28.276501,-125.2326880694524,0.13583950794804103,0.12025040867258338,4.620509013235215e-29,10.0,0.27,1.0,-0.8,0.6779,1.4461,9.7454,1.0,4.3853,4.3853,7
908,npp,494,1368,5.17012786865234,15.3916521072388,44.2425155639648,3670176,493,1031,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-23 22:17:36.157229,97.25587162975029,34.93695159286255,30.460634052937273,8.928409065091303e-28,7.0,-35.04,1.2937979144666532,-35.55,0.8478,1.609,6.3481,0.8988,4.1986,4.6469,7
944,npp,2825,697,5.30547523498535,15.3945455551147,44.2453918457031,3670176,2825,478,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-24 21:58:44.040642,96.60121376643849,56.69487096918849,47.71619000300554,4.660514881968497e-25,4.0,-56.82,2.1127631471468895,-57.15,1.2977,2.4331,9.7442,0.5944,2.8057,3.1533,7
998,npp,1004,3585,4.42128992080688,15.3910570144653,44.2394638061523,3670176,1002,2909,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-25 23:20:16.526175,-77.37240640737842,61.38543403832769,51.000480993139355,5.581507588515426e-26,17.0,61.51,2.5331140255951103,61.18,1.1248,1.8431,12.2454,0.7846,2.4639,3.469,7
1070,npp,2664,2258,3.8730366230011,15.3880853652954,44.2443084716797,3670176,2664,1814,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-27 22:42:41.185036,-80.26267868517735,12.908709746669352,11.405921543704238,1.6191763125933209e-18,11.0,12.92,1.015504800579495,12.19,0.7644,1.1943,8.1195,1.2109,4.084,4.6898,7
1142,npp,1205,918,9.76252269744873,15.3946046829224,44.2418785095215,3670176,1206,683,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-29 22:04:58.731165,96.8999481904334,50.78806568491772,43.3040511042835,4.982868202532516e-06,5.0,-50.9,1.847645286154319,-51.19,1.3684,2.3815,10.9167,0.6072,5.4409,5.928,7
1196,npp,2433,3804,1.78158068656921,15.3922758102417,44.243049621582,3670176,2437,3060,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-04-30 23:26:29.438782,-77.37205622869517,65.56216898448746,53.70382389495331,4.0282454025397554e-10,18.0,65.7,3.0,65.44,1.2156,2.6168,11.4917,0.5526,1.1677,0.9846,7
1745,npp,2477,1586,7.86728429794312,15.3926630020142,44.239818572998,3670176,2477,1192,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-14 22:23:37.623923,97.10780158210412,24.880787197633126,21.86593739535363,9.475992630367463e-07,8.0,-24.95,1.1367971201176101,-25.25,0.8411,1.6226,10.0903,0.8912,6.9394,7.0116,7
1781,npp,1739,914,12.9342575073242,15.3884906768799,44.2424011230469,3670176,1738,680,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-15 22:04:45.516361,96.69430681501643,50.90583014954555,43.3933645005268,3.8031818918057297e-13,5.0,-51.02,1.847645286154319,-51.19,1.3684,2.3815,10.9167,0.6072,7.1576,7.854,7
1817,npp,986,252,7.76593160629272,15.3903064727783,44.2414131164551,3670176,985,129,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-16 21:45:51.632971,95.6452111582627,65.99733672510344,53.96199559735865,5.818247775134038e-19,2.0,-66.11,3.0,-66.25,1.7127,2.7417,8.368,0.5274,3.1208,4.0961,7
1835,npp,2965,3799,6.50508975982666,15.3880777359009,44.2435302734375,3670176,2966,3057,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.27988701105848,65.48253496002208,53.65202886906658,1.3730638348458448e-08,18.0,65.61,3.0,65.44,1.2156,2.6168,11.4917,0.5526,2.7422,3.595,7
1880,npp,2261,3141,4.60935163497925,15.3938589096069,44.2406272888184,3670176,2262,2512,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.61381530106159,50.43134906042653,43.03108206551103,5.6739136001812574e-15,15.0,50.53,1.847645286154319,50.33,1.0414,1.663,10.5368,0.8696,3.0408,4.0082,7
1916,npp,1558,2472,15.8813810348511,15.3889007568359,44.238452911377,3670176,1558,2002,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-18 22:48:40.928818,-79.25865697134233,24.374722068162576,21.427850699553968,9.205689674034485e-21,12.0,24.43,1.1367971201176101,24.13,0.7667,2.0585,13.3605,0.7025,13.6056,11.1568,7
1943,npp,839,1806,7.26588153839111,15.3883810043335,44.2409400939941,3670176,839,1384,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-19 22:29:50.604147,97.80919786297585,13.096662075034912,11.570923171756398,1.1506623296111443e-25,9.0,-13.16,1.015504800579495,-13.47,0.7518,1.689,11.2951,0.8562,6.9379,6.2212,7
1988,npp,104,1137,1.35573959350586,15.3937244415283,44.2426490783691,3670176,104,837,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-20 22:10:58.496683,97.20234192659831,43.82172086555821,37.800494485815,1.7350101204902143e-31,6.0,-43.93,1.5732132722552272,-44.1,1.0418,1.8061,9.7402,0.8007,1.1599,1.0855,7
2024,npp,2427,470,9.07871055603027,15.3949565887451,44.2385482788086,3670176,2426,279,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-21 21:52:04.611890,95.97424034222166,61.84298147734461,51.29912624888424,2.5565690379739755e-29,3.0,-61.95,2.5331140255951103,-62.05,1.3916,2.8102,7.1376,0.5146,3.9207,4.6719,7
2042,npp,1307,4015,15.2869272232056,15.3881740570068,44.2441024780273,3670176,1306,3175,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.517189374194,69.04222495421737,55.760746406742,9.68111028685093e-27,19.0,69.18,3.5496478698597698,69.06,1.512,3.1978,17.0915,0.4522,4.8519,6.9132,7
2168,npp,2268,2027,5.39464139938354,15.3905000686646,44.244312286377,3670176,2268,1594,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-24 22:36:01.771347,46.50915273025765,0.7518562551981463,0.665528292053806,3.242396277464182e-26,10.0,-0.48,1.0,-0.8,0.6779,1.4461,9.7454,1.0,5.3946,5.3946,7
2204,npp,1538,1360,5.37469387054443,15.3934688568115,44.2405891418457,3670176,1539,1026,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-25 22:17:11.421269,98.10962390055009,35.28626873869727,30.752302068482415,5.195289766765586e-23,7.0,-35.38,1.2937979144666532,-35.55,0.8478,1.609,6.3481,0.8988,4.3567,4.8307,7
2240,npp,793,688,10.9686441421509,15.3939418792725,44.2392997741699,3670176,793,469,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-26 21:58:17.535288,96.40279430577611,56.931020015895164,47.88175996802797,2.812207838934071e-18,4.0,-57.04,2.1127631471468895,-57.15,1.2977,2.4331,9.7442,0.5944,5.4861,6.5193,7
2285,npp,35,29,2.74141025543213,15.3932828903198,44.2401428222656,3670176,38,10,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-27 21:39:23.653867,95.49641206662683,69.67520243986378,56.10114067534091,2.9164578133614107e-12,1.0,-69.78,3.5496478698597698,-69.87,1.6518,2.7013,9.4362,0.5353,1.4574,1.4676,7
2303,npp,2040,3575,5.7151517868042,15.3948068618774,44.2403984069824,3670176,2040,2901,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.72218375990887,61.184519190934324,50.85960160520935,1.0998458764709353e-21,17.0,61.3,2.5331140255951103,61.18,1.1248,1.8431,12.2454,0.7846,2.9747,4.4841,7
2339,npp,1346,2914,1.54352009296417,15.3941287994385,44.2439727783203,3670176,1348,2350,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.38222169084884,43.16423251557603,37.26855875437717,2.5237192841024554e-16,14.0,43.25,1.4867838833500562,43.07,0.8789,1.5804,7.3137,0.915,1.4213,1.4124,7
2366,npp,636,2247,5.94447326660156,15.3910617828369,44.2409439086914,3670176,636,1804,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-05-29 22:42:12.947798,-77.30502134151862,12.292092075941769,10.862287926293787,1.1637761990175569e-09,11.0,12.3,1.015504800579495,12.19,0.7644,1.1943,8.1195,1.2109,6.1238,7.1981,7
2951,npp,1826,2906,4.49789571762085,15.392315864563,44.2452049255371,3670176,1828,2343,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-13 23:00:44.885103,-78.98019971532744,42.86424089784643,37.0224512630553,0.00032444724287918747,14.0,42.96,1.4867838833500562,43.07,0.8789,1.5804,7.3137,0.915,3.4084,4.1157,7
2978,npp,1114,2239,6.68837118148804,15.3901023864746,44.2424659729004,3670176,1114,1796,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-14 22:41:54.571484,-78.78788432136515,11.846822022839664,10.46939604941127,1.3864164627277227e-08,11.0,11.85,1.015504800579495,12.19,0.7644,1.1943,8.1195,1.2109,6.8563,8.0989,7
3005,npp,371,1573,10.3559226989746,15.3879814147949,44.2443161010742,3670176,371,1181,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-15 22:23:04.260344,98.70155194457445,25.494195416220904,22.393140319577306,7.691984978836822e-15,8.0,-25.6,1.1367971201176101,-25.25,0.8411,1.6226,10.0903,0.8912,9.1285,9.2296,7
3041,npp,2700,900,10.9166831970215,15.3904256820679,44.243480682373,3670176,2699,672,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-16 22:04:10.389806,96.6631717365892,51.302982447712765,43.69118854676255,1.5432704049863727e-20,5.0,-51.41,1.847645286154319,-51.19,1.3684,2.3815,10.9167,0.6072,6.0656,6.6288,7
3077,npp,1943,240,2.7446722984314,15.3947219848633,44.2443809509277,3670176,1944,122,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-17 21:45:16.515979,95.75000461090434,66.22699092668392,54.09320964617928,3.339921603039269e-25,2.0,-66.32,3.0,-66.25,1.7127,2.7417,8.368,0.5274,1.4471,1.4477,7
3095,npp,851,3781,9.84620571136475,15.3949632644653,44.2398223876953,3670176,854,3046,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-17 23:25:41.120689,-77.40398007129846,65.18367512938215,53.457266794025415,2.5587495544383468e-18,18.0,65.3,3.0,65.44,1.2156,2.6168,11.4917,0.5526,3.8559,5.4414,7
3140,npp,160,3124,10.23512840271,15.3923091888428,44.2412109375,3670176,163,2502,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-18 23:06:52.587089,-77.94304582728783,49.940414376852054,42.645129812074906,1.4607451248731493e-24,15.0,50.03,1.7549928774784245,50.33,1.0414,1.663,10.5368,0.8696,6.3305,8.9003,7
3203,npp,1802,1790,9.29720783233643,15.3900547027588,44.2389488220215,3670176,1802,1370,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-20 22:29:13.740614,96.76785703492912,14.017702281875943,12.379774282378548,2.748433850082846e-29,9.0,-14.06,1.015504800579495,-13.47,0.7518,1.689,11.2951,0.8562,8.9382,7.9605,7
3239,npp,300,456,0.792626798152924,15.3922510147095,44.2401885986328,3670176,299,268,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-22 21:51:27.222679,96.02985543444396,62.142881544479444,51.49038945252967,8.61403795723392e-27,3.0,-62.24,2.6065528283652384,-62.05,1.3916,2.8102,7.1376,0.5146,0.6721,0.4079,7
3257,npp,2253,3996,1.25570225715637,15.3910150527954,44.243579864502,3670176,2251,3166,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-22 23:31:48.256501,-76.58998722144572,68.76659326523428,55.59476982367818,1.6816244421414647e-29,19.0,68.89,3.5496478698597698,69.06,1.512,3.1978,17.0915,0.4522,0.899,0.5679,7
3293,npp,1568,3342,0.945039510726929,15.3902969360352,44.24365234375,3670176,1572,2691,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-23 23:13:01.461232,-77.71313568724928,55.852584557285496,47.09946209556696,1.1655951934888429e-28,16.0,55.95,2.0682789409984763,56.22,1.0987,2.375,11.4467,0.6089,0.7548,0.5754,7
3365,npp,147,2010,5.4582085609436,15.3917198181152,44.2426681518555,3670176,147,1578,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-06-25 22:35:24.382204,104.50282372251,1.3646958850379776,1.2078671076536234,1.4810162659428812e-21,10.0,-1.42,1.0,-0.8,0.6779,1.4461,9.7454,1.0,5.4582,5.4582,7
4058,npp,83,1349,4.18494367599487,15.3941640853882,44.244873046875,3670176,84,1018,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-12 22:16:35.989341,97.59577508305122,35.78982877898482,31.1726788370961,0.0003872864514943838,7.0,-35.85,1.2937979144666532,-35.55,0.8478,1.609,6.3481,0.8988,3.4371,3.7614,7
4094,npp,2421,678,12.4839544296265,15.3914098739624,44.2383880615234,3670176,2422,460,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-13 21:57:43.878594,96.46157250085986,57.2013959227545,48.072556430486685,6.430839041852561e-09,4.0,-57.29,2.2013981571160284,-57.15,1.2977,2.4331,9.7442,0.5944,6.0118,7.4199,7
4184,npp,2997,2903,10.7507400512695,15.3903684616089,44.2382431030273,3670176,2998,2342,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-15 23:00:31.383028,-79.10424923141599,42.753482606877625,36.93276735123217,1.4501093895722732e-12,14.0,42.85,1.4867838833500562,43.07,0.8789,1.5804,7.3137,0.915,7.614,9.8373,7
4301,npp,852,900,3.04783797264099,15.3922433853149,44.2387428283691,3670176,853,672,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-18 22:04:02.183517,97.17019231149952,51.31470764023474,43.70248060891993,3.187464608948377e-30,5.0,-51.41,1.847645286154319,-51.19,1.3684,2.3815,10.9167,0.6072,1.8067,1.8507,7
4436,npp,699,2459,8.73975467681885,15.3910436630249,44.2418251037598,3670176,699,1991,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-21 22:47:59.384058,-79.19643817654814,23.72506807604132,20.863180787748327,6.489646732228879e-31,12.0,23.79,1.1367971201176101,24.13,0.7667,2.0585,13.3605,0.7025,7.3234,6.1397,7
4472,npp,3061,1794,11.2950601577759,15.3906421661377,44.2390327453613,3670176,3061,1373,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-22 22:29:10.839678,97.91724758584331,13.809180228492606,12.197013491258645,2.1527119893832416e-29,9.0,-13.84,1.015504800579495,-13.47,0.7518,1.689,11.2951,0.8562,10.9056,9.6711,7
4553,npp,1595,461,6.88526391983032,15.393928527832,44.2440376281738,3670176,1594,271,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-24 21:51:26.628932,95.92114151500152,62.04555235985718,51.43029006693051,1.1239667344850502e-20,3.0,-62.14,2.5331140255951103,-62.05,1.3916,2.8102,7.1376,0.5146,3.0548,3.5431,7
4571,npp,476,4003,6.89684772491455,15.3936243057251,44.2450332641602,3670176,474,3169,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-24 23:31:47.674524,-76.4767852931301,68.856404834756,55.65045573250396,5.557971582825114e-28,19.0,69.0,3.5496478698597698,69.06,1.512,3.1978,17.0915,0.4522,2.4882,3.119,7
4688,npp,1464,2018,3.39512538909912,15.3917713165283,44.2448577880859,3670176,1464,1585,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-07-27 22:35:27.374934,90.62015365069267,0.9516476021238208,0.8423425037607966,4.358960818366842e-09,10.0,-0.97,1.0,-0.8,0.6779,1.4461,9.7454,1.0,3.3951,3.3951,7
5381,npp,1381,1353,7.45368909835815,15.3892707824707,44.2415771484375,3670176,1381,1021,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-13 22:16:36.334289,97.899161025635,35.58966825725055,31.008304843948466,5.173876720005173e-14,7.0,-35.68,1.2937979144666532,-35.55,0.8478,1.609,6.3481,0.8988,5.9636,6.6993,7
5417,npp,644,682,20.3927822113037,15.3902111053467,44.2405471801758,3670176,646,463,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-14 21:57:44.232295,96.73797677509626,57.0817923652315,47.99309821317939,8.637600734824916e-21,4.0,-57.19,2.1127631471468895,-57.15,1.2977,2.4331,9.7442,0.5944,9.9467,12.1206,7
5507,npp,1213,2908,21.1914539337158,15.390212059021,44.2403602600098,3670176,1212,2346,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-16 23:00:29.976457,-78.22650997297957,42.9208451424889,37.07360977306024,1.84461102174877e-26,14.0,43.03,1.4867838833500562,43.07,0.8789,1.5804,7.3137,0.915,14.6364,19.391,7
5624,npp,2116,903,25.9774723052979,15.3936233520508,44.2388916015625,3670176,2118,674,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-19 22:04:00.790847,96.90237557378691,51.23606389219177,43.647601708373216,6.11917774066402e-32,5.0,-51.33,1.847645286154319,-51.19,1.3684,2.3815,10.9167,0.6072,14.2169,15.7741,7
5660,npp,1369,242,13.5806255340576,15.3939638137817,44.2431373596191,3670176,1369,123,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-20 21:45:06.906199,95.56846462124399,66.1871348970463,54.080217048894035,1.683863305583746e-29,2.0,-66.29,3.0,-66.25,1.7127,2.7417,8.368,0.5274,5.0591,7.163,7
5678,npp,277,3789,12.906138420105,15.3943672180176,44.2431182861328,3670176,279,3051,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-20 23:25:31.509758,-77.1930781242977,65.29379294819654,53.53662351981985,3.839410430134985e-32,18.0,65.44,3.0,65.44,1.2156,2.6168,11.4917,0.5526,4.8759,7.1324,7
5858,npp,1723,4007,17.5338020324707,15.3920431137085,44.2414970397949,3670176,1722,3171,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-25 23:31:44.494765,-76.53707414624394,68.90685042418522,55.68517371708827,1.1432284097048423e-15,19.0,69.06,3.5496478698597698,69.06,1.512,3.1978,17.0915,0.4522,5.4848,7.9293,7
5894,npp,1048,3352,27.709056854248,15.3898725509644,44.2383728027344,3670176,1048,2701,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-08-26 23:12:59.516312,-78.0078183923491,56.08565671681221,47.277966004917694,1.3583839168133214e-07,16.0,56.21,2.0682789409984763,56.22,1.0987,2.375,11.4467,0.6089,13.695,16.8721,7
6443,npp,364,461,10.0191478729248,15.3896856307983,44.2447357177734,3670176,362,271,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-10 21:51:17.539307,95.93717389744411,62.03246305190383,51.42593447053007,2.6684344692452756e-08,3.0,-62.14,2.5331140255951103,-62.05,1.3916,2.8102,7.1376,0.5146,4.292,5.1558,7
6497,npp,1639,3351,14.0211095809937,15.3906555175781,44.2451400756836,3670176,1640,2699,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-11 23:12:53.585218,-78.00875293987038,56.060364775095,47.25800229212798,1.4632208437107284e-05,16.0,56.18,2.0682789409984763,56.22,1.0987,2.375,11.4467,0.6089,7.077,8.5375,7
6569,npp,234,2017,26.776798248291,15.3887786865234,44.2395896911621,3670176,233,1585,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-13 22:35:16.518987,80.6183828932232,1.0714733872810764,0.9484555547181137,3.6698462161179606e-21,10.0,-1.02,1.0,-0.8,0.6779,1.4461,9.7454,1.0,26.7768,26.7768,7
6605,npp,2564,1351,17.664192199707,15.3904886245728,44.243350982666,3670176,2565,1019,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-14 22:16:26.211119,98.08886051832712,35.66672282517948,31.072442911275136,8.893239968235614e-28,7.0,-35.76,1.2937979144666532,-35.55,0.8478,1.609,6.3481,0.8988,13.8555,15.8764,7
6641,npp,1823,679,17.2878837585449,15.3922891616821,44.2409439086914,3670176,1828,461,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-15 21:57:32.342647,96.20496012756142,57.158465059648336,48.04685974909708,3.515200642924034e-33,4.0,-57.26,2.2013981571160284,-57.15,1.2977,2.4331,9.7442,0.5944,8.194,10.2751,7
6677,npp,1069,19,23.8095607757568,15.3910293579102,44.2387161254883,3670176,1067,6,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-16 21:38:38.472064,95.21541703675561,69.82671308659864,56.186428809956304,6.717564823658444e-34,1.0,-69.94,3.5496478698597698,-69.87,1.6518,2.7013,9.4362,0.5353,7.3927,12.7464,7
6704,npp,4,3567,22.2856464385986,15.3911552429199,44.2417907714844,3670176,6,2895,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-16 23:19:06.634680,-77.66537275251763,61.00962669160805,50.74267008114359,2.335451878927448e-31,17.0,61.14,2.5331140255951103,61.18,1.1248,1.8431,12.2454,0.7846,9.5162,17.4854,7
6740,npp,2386,2906,14.223464012146,15.3923063278198,44.2444534301758,3670176,2388,2343,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-17 23:00:19.877910,-79.03586048170058,42.850790192663766,37.01521291841179,8.142822749443945e-33,14.0,42.96,1.4867838833500562,43.07,0.8789,1.5804,7.3137,0.915,9.9498,13.015,7
6767,npp,1680,2239,14.1017904281616,15.3914785385132,44.2450637817383,3670176,1680,1796,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-18 22:41:29.564007,-77.0701194218703,11.835217432659464,10.46009685157143,2.830118594677294e-32,11.0,11.85,1.015504800579495,12.19,0.7644,1.1943,8.1195,1.2109,14.1566,17.0758,7
6794,npp,959,1572,18.2848243713379,15.3921394348145,44.243724822998,3670176,959,1180,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-19 22:22:39.254677,97.1712545290164,25.58070005965857,22.470259929676782,1.481750691617104e-29,8.0,-25.65,1.1367971201176101,-25.25,0.8411,1.6226,10.0903,0.8912,16.1033,16.2962,7
6839,npp,223,899,26.0166397094727,15.3913707733154,44.2395439147949,3670176,221,671,196611,3866787,1383,yem_sanaa_33_31,15.39166667,44.24166667,33,31,yem_sanaa,2012-09-20 22:03:47.166220,96.6136427093438,51.34251027246795,43.72654788919403,1.2742554141567087e-24,5.0,-51.44,1.847645286154319,-51.19,1.3684,2.3815,10.9167,0.6072,14.2381,15.7978,7
