lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.83,0.866,0.836
2,0.77,0.826,0.771
3,0.757,0.794,0.747
4,0.762,0.77,0.742
5,0.756,0.752,0.728
6,0.74,0.738,0.707
7,0.736,0.729,0.7
8,0.724,0.724,0.686
9,0.73,0.721,0.691
10,0.743,0.72,0.702
11,0.74,0.72,0.699
12,0.735,0.721,0.694
13,0.726,0.723,0.687
14,0.725,0.725,0.688
15,0.727,0.727,0.689
16,0.745,0.728,0.703
17,0.732,0.729,0.69
18,0.73,0.73,0.688
19,0.718,0.729,0.678
20,0.719,0.728,0.679
21,0.728,0.727,0.687
22,0.721,0.724,0.682
23,0.713,0.721,0.678
24,0.692,0.718,0.664
25,0.697,0.714,0.675
26,0.702,0.706,0.687
27,0.698,0.703,0.693
28,0.687,0.701,0.693
29,0.683,0.7,0.695
30,0.689,0.698,0.701
31,0.705,0.695,0.71
32,0.716,0.694,0.71
33,0.7,0.692,0.685
34,0.688,0.691,0.666
35,0.694,0.691,0.666
36,0.679,0.689,0.646
37,0.695,0.687,0.658
38,0.691,0.687,0.653
39,0.688,0.687,0.649
40,0.68,0.686,0.642
41,0.68,0.685,0.641
42,0.679,0.683,0.639
43,0.693,0.682,0.653
44,0.679,0.68,0.642
45,0.677,0.678,0.64
46,0.67,0.677,0.632
47,0.687,0.674,0.645
48,0.686,0.672,0.644
49,0.673,0.67,0.632
50,0.661,0.669,0.621
51,0.656,0.668,0.617
52,0.655,0.666,0.618
53,0.67,0.665,0.637
54,0.67,0.664,0.644
55,0.667,0.663,0.649
56,0.653,0.662,0.644
57,0.657,0.66,0.658
58,0.65,0.657,0.658
59,0.656,0.655,0.665
60,0.659,0.654,0.665
61,0.642,0.652,0.644
62,0.637,0.651,0.629
63,0.658,0.649,0.64
64,0.675,0.647,0.648
65,0.663,0.646,0.631
66,0.641,0.645,0.607
67,0.644,0.643,0.607
68,0.646,0.641,0.608
69,0.63,0.639,0.592
70,0.63,0.638,0.591
71,0.633,0.637,0.594
72,0.623,0.636,0.585
73,0.621,0.633,0.584
74,0.632,0.631,0.594
75,0.626,0.628,0.588
76,0.621,0.627,0.582
77,0.631,0.625,0.59
78,0.626,0.624,0.587
79,0.632,0.621,0.592
80,0.634,0.619,0.595
81,0.616,0.617,0.579
82,0.613,0.615,0.58
83,0.607,0.613,0.579
84,0.61,0.611,0.588
85,0.617,0.609,0.603
86,0.609,0.607,0.605
87,0.602,0.606,0.607
88,0.589,0.605,0.601
89,0.605,0.603,0.616
90,0.606,0.6,0.61
91,0.603,0.597,0.598
92,0.598,0.595,0.584
93,0.581,0.593,0.56
94,0.578,0.59,0.551
95,0.582,0.588,0.549
96,0.597,0.585,0.559
97,0.593,0.582,0.554
98,0.581,0.58,0.542
99,0.57,0.578,0.53
100,0.573,0.576,0.534
101,0.584,0.573,0.544
102,0.585,0.572,0.545
103,0.575,0.57,0.536
104,0.554,0.568,0.517
105,0.559,0.566,0.521
106,0.566,0.563,0.526
107,0.567,0.562,0.527
108,0.565,0.56,0.526
109,0.552,0.559,0.514
110,0.545,0.557,0.508
111,0.552,0.555,0.517
112,0.561,0.554,0.529
113,0.551,0.552,0.526
114,0.544,0.551,0.525
115,0.545,0.55,0.535
116,0.546,0.548,0.545
117,0.55,0.547,0.556
118,0.549,0.546,0.557
119,0.551,0.545,0.556
120,0.549,0.544,0.549
121,0.546,0.543,0.538
122,0.541,0.54,0.524
123,0.536,0.538,0.51
124,0.548,0.536,0.515
125,0.528,0.535,0.493
126,0.524,0.533,0.488
127,0.527,0.531,0.488
128,0.543,0.53,0.501
129,0.528,0.528,0.487
130,0.516,0.527,0.477
131,0.522,0.525,0.484
132,0.531,0.523,0.492
133,0.529,0.521,0.49
134,0.513,0.519,0.475
135,0.504,0.517,0.466
136,0.518,0.516,0.478
137,0.512,0.513,0.471
138,0.511,0.511,0.472
139,0.508,0.51,0.47
140,0.509,0.508,0.473
141,0.495,0.507,0.463
142,0.507,0.506,0.479
143,0.512,0.505,0.49
144,0.526,0.504,0.51
145,0.522,0.504,0.516
146,0.503,0.503,0.506
147,0.497,0.502,0.506
148,0.491,0.502,0.498
149,0.49,0.501,0.492
150,0.49,0.501,0.485
151,0.49,0.5,0.475
152,0.486,0.499,0.465
153,0.504,0.498,0.475
154,0.505,0.496,0.471
155,0.503,0.495,0.466
156,0.5,0.494,0.461
157,0.495,0.493,0.456
158,0.492,0.492,0.451
159,0.495,0.49,0.454
160,0.5,0.49,0.459
161,0.503,0.489,0.462
162,0.48,0.489,0.441
163,0.483,0.488,0.446
164,0.488,0.486,0.449
165,0.481,0.485,0.441
166,0.482,0.485,0.442
167,0.477,0.485,0.438
168,0.471,0.484,0.433
169,0.473,0.482,0.436
170,0.471,0.479,0.437
171,0.483,0.477,0.452
172,0.469,0.474,0.445
173,0.471,0.472,0.453
174,0.482,0.47,0.471
175,0.492,0.468,0.49
176,0.487,0.467,0.49
177,0.477,0.465,0.484
178,0.463,0.464,0.467
179,0.466,0.464,0.465
180,0.456,0.462,0.448
181,0.449,0.462,0.432
182,0.45,0.462,0.424
183,0.454,0.462,0.424
184,0.447,0.462,0.414
185,0.455,0.462,0.42
186,0.457,0.46,0.419
187,0.466,0.458,0.425
188,0.453,0.458,0.413
189,0.443,0.457,0.405
190,0.456,0.457,0.418
191,0.468,0.456,0.431
192,0.479,0.456,0.44
193,0.467,0.456,0.429
194,0.453,0.456,0.416
195,0.452,0.456,0.414
196,0.467,0.456,0.427
197,0.463,0.455,0.423
198,0.461,0.455,0.424
199,0.451,0.455,0.418
200,0.454,0.454,0.424
201,0.447,0.452,0.42
202,0.44,0.45,0.42
203,0.437,0.449,0.425
204,0.441,0.447,0.438
205,0.43,0.445,0.434
206,0.438,0.443,0.447
207,0.445,0.441,0.455
208,0.458,0.439,0.462
209,0.462,0.438,0.459
210,0.449,0.437,0.438
211,0.434,0.436,0.415
212,0.424,0.435,0.398
213,0.426,0.434,0.396
214,0.427,0.433,0.395
215,0.426,0.433,0.393
216,0.43,0.433,0.395
217,0.429,0.431,0.393
218,0.438,0.43,0.401
219,0.425,0.429,0.388
220,0.427,0.429,0.392
221,0.433,0.429,0.399
222,0.433,0.428,0.4
223,0.435,0.428,0.4
224,0.435,0.428,0.4
225,0.429,0.428,0.393
226,0.415,0.427,0.38
227,0.42,0.427,0.387
228,0.435,0.428,0.402
229,0.432,0.428,0.402
230,0.432,0.429,0.406
231,0.431,0.43,0.41
232,0.419,0.431,0.406
233,0.414,0.431,0.409
234,0.426,0.431,0.429
235,0.437,0.43,0.445
236,0.425,0.429,0.438
237,0.426,0.429,0.439
238,0.435,0.428,0.442
239,0.445,0.428,0.443
240,0.448,0.428,0.435
241,0.438,0.428,0.418
242,0.417,0.427,0.392
243,0.42,0.427,0.391
244,0.423,0.426,0.392
245,0.426,0.425,0.393
246,0.422,0.425,0.389
247,0.42,0.425,0.387
248,0.417,0.424,0.386
249,0.42,0.423,0.391
250,0.424,0.422,0.394
251,0.417,0.42,0.386
252,0.417,0.42,0.386
253,0.413,0.419,0.381
254,0.416,0.418,0.385
255,0.422,0.417,0.389
256,0.427,0.416,0.394
257,0.422,0.415,0.392
258,0.417,0.415,0.389
259,0.414,0.415,0.39
260,0.419,0.416,0.399
261,0.414,0.416,0.4
262,0.411,0.417,0.406
263,0.415,0.418,0.418
264,0.428,0.419,0.439
265,0.416,0.419,0.432
266,0.414,0.419,0.432
267,0.411,0.419,0.425
268,0.416,0.42,0.423
269,0.413,0.42,0.412
270,0.414,0.421,0.404
271,0.418,0.421,0.4
272,0.432,0.421,0.408
273,0.425,0.421,0.399
274,0.423,0.422,0.394
275,0.431,0.422,0.4
276,0.429,0.422,0.398
277,0.428,0.421,0.396
278,0.434,0.422,0.403
279,0.421,0.422,0.393
280,0.421,0.423,0.394
281,0.42,0.423,0.392
282,0.415,0.424,0.386
283,0.418,0.424,0.388
284,0.42,0.424,0.39
285,0.424,0.424,0.395
286,0.412,0.425,0.383
287,0.419,0.425,0.392
288,0.429,0.425,0.402
289,0.43,0.425,0.407
290,0.422,0.425,0.405
291,0.419,0.425,0.409
292,0.427,0.425,0.423
293,0.43,0.425,0.435
294,0.429,0.425,0.443
295,0.432,0.425,0.45
296,0.431,0.425,0.449
297,0.425,0.425,0.437
298,0.433,0.425,0.436
299,0.438,0.426,0.432
300,0.423,0.426,0.409
301,0.423,0.426,0.403
302,0.415,0.426,0.389
303,0.43,0.427,0.4
304,0.418,0.426,0.388
305,0.42,0.427,0.391
306,0.418,0.426,0.389
307,0.427,0.425,0.398
308,0.421,0.425,0.394
309,0.421,0.425,0.395
310,0.428,0.425,0.403
311,0.43,0.425,0.404
312,0.427,0.425,0.4
313,0.423,0.425,0.395
314,0.425,0.425,0.397
315,0.436,0.424,0.408
316,0.427,0.424,0.401
317,0.431,0.424,0.406
318,0.422,0.423,0.4
319,0.432,0.423,0.414
320,0.424,0.423,0.412
321,0.42,0.422,0.415
322,0.411,0.422,0.415
323,0.411,0.422,0.425
324,0.427,0.421,0.445
325,0.42,0.421,0.44
326,0.413,0.421,0.432
327,0.414,0.421,0.426
328,0.419,0.421,0.421
329,0.428,0.421,0.421
330,0.432,0.42,0.419
331,0.427,0.42,0.407
332,0.412,0.42,0.389
333,0.405,0.42,0.38
334,0.415,0.42,0.39
335,0.42,0.42,0.393
336,0.426,0.421,0.398
337,0.432,0.422,0.404
338,0.427,0.422,0.402
339,0.425,0.423,0.401
340,0.433,0.423,0.409
341,0.428,0.423,0.402
342,0.421,0.424,0.394
343,0.422,0.425,0.396
344,0.424,0.426,0.398
345,0.418,0.426,0.393
346,0.426,0.427,0.401
347,0.421,0.427,0.398
348,0.419,0.428,0.4
349,0.421,0.43,0.407
350,0.423,0.43,0.416
351,0.433,0.431,0.433
352,0.449,0.431,0.457
353,0.446,0.432,0.463
354,0.431,0.433,0.453
355,0.426,0.433,0.448
356,0.435,0.432,0.45
357,0.438,0.432,0.444
358,0.431,0.432,0.428
359,0.422,0.432,0.412
360,0.429,0.432,0.412
361,0.432,0.43,0.411
362,0.447,0.429,0.422
363,0.436,0.427,0.411
364,0.425,0.426,0.399
365,0.412,0.424,0.388
366,0.415,0.422,0.389
367,0.424,0.42,0.398
368,0.418,0.417,0.394
369,0.416,0.415,0.394
370,0.411,0.413,0.388
371,0.407,0.411,0.382
372,0.405,0.408,0.379
373,0.404,0.406,0.377
374,0.407,0.404,0.381
375,0.404,0.402,0.379
376,0.394,0.4,0.371
377,0.395,0.399,0.374
378,0.398,0.397,0.381
379,0.394,0.395,0.384
380,0.39,0.393,0.387
381,0.387,0.391,0.393
382,0.389,0.39,0.404
383,0.4,0.388,0.421
384,0.404,0.386,0.425
385,0.393,0.384,0.414
386,0.37,0.382,0.384
387,0.372,0.381,0.376
388,0.378,0.379,0.373
389,0.374,0.377,0.361
390,0.372,0.376,0.355
391,0.368,0.374,0.348
392,0.372,0.372,0.35
393,0.371,0.371,0.348
394,0.379,0.37,0.355
395,0.375,0.369,0.351
396,0.371,0.368,0.347
397,0.366,0.367,0.345
398,0.357,0.367,0.337
399,0.365,0.367,0.344
400,0.374,0.368,0.351
