gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1821,0.912896037101746,15.2320079803467,44.2655448913574,3670144,2272,1398,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-01 22:30:21.859883,94.61773564954653,12.30435507721388,10.873129893221575,0.0037622365441885323,9.0,-12.31,1.015504800579495,-13.04,0.4597,1.3693,3.7648,1.1527,1.129,1.0523,0.9499214459173547,7
62,npp,1544,1153,1.37243473529816,15.2332592010498,44.2685813903809,3670144,1544,849,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-02 22:11:31.511366,97.26860560156831,43.260302391306176,37.34502106202347,0.02162472901657539,6.0,-43.37,1.4867838833500562,-43.87,0.7599,1.9748,4.2381,0.7993,1.1734,1.097,0.5085445790972921,7
98,npp,802,486,2.54878401756287,15.233588218689,44.2656478881836,3670144,805,291,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-03 21:52:39.383484,96.41856616363897,61.494942661764085,51.064376158437696,0.05250654924041527,3.0,-61.61,2.5331140255951103,-61.93,0.8623,2.3201,4.4825,0.6804,1.6688,1.7341,0.30528378178361715,7
116,npp,2751,4032,3.08557868003845,15.2361040115356,44.2654991149902,3670144,2757,3184,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-03 23:32:58.648004,-76.39833347772829,69.30062442550106,55.903096418316146,0.016457231891123247,19.0,69.44,3.5496478698597698,69.21,1.0126,2.4205,4.9651,0.6521,1.7658,2.0122,1.5643632982331788,7
233,npp,675,2045,7.37170267105103,15.2327880859375,44.2643890380859,3670144,675,1612,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-06 22:36:38.284866,-94.50561198600309,0.666543262590865,0.5900211834743209,0.21371189368793983,10.0,0.69,1.0,-0.3,0.4229,1.5785,3.5951,1.0,7.3717,7.3717,1.5561393862389572,7
350,npp,1517,45,2.34872531890869,15.234546661377,44.2666816711426,3670144,1515,18,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-09 21:40:00.136907,95.38443584349072,69.41591960483763,55.96194578988484,0.049495702887913814,1.0,-69.53,3.5496478698597698,-69.76,1.1264,2.3762,4.8396,0.6643,1.5708,1.5603,0.2134153914827066,7
539,npp,2985,265,2.44047808647156,15.2301054000854,44.2636909484863,3670176,2985,138,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-14 21:46:16.523046,95.75555349826762,65.76634015112643,53.821607060584846,9.055538953720147e-11,2.0,-65.88,3.0,-66.13,0.8496,2.4405,5.5652,0.6468,1.5785,1.5785,1.5785,7
557,npp,1890,3816,1.84415125846863,15.2319898605347,44.2696914672852,3670144,1893,3067,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.41895425016848,65.77504334709583,53.83350256156657,0.0010888624383511868,18.0,65.91,3.0,65.61,0.8024,2.6484,5.0086,0.596,1.3104,1.0991,1.0694697094204526,7
629,npp,507,2488,0.54386231303215,15.2363233566284,44.2643280029297,3670176,507,2015,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.80269490637744,25.160330421840676,22.10835917210513,2.7870842776011635e-13,12.0,25.22,1.1367971201176101,24.58,0.5187,1.5717,3.4289,1.0043,0.6743,0.5462,0.5462,7
665,npp,2865,1822,0.861752450466156,15.2327508926392,44.265625,3670176,2865,1399,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-17 22:30:17.191007,100.15336883532258,12.180273368975369,10.764361227449681,1.8878115485761097e-19,9.0,-12.25,1.015504800579495,-13.04,0.4597,1.3693,3.7648,1.1527,1.0786,0.9934,0.9934,7
764,npp,269,4033,1.81616199016571,15.2316951751709,44.263313293457,3670176,266,3184,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.56439125758416,69.31015122750786,55.91166679072995,1.3711342099621674e-21,19.0,69.46,3.5496478698597698,69.21,1.0126,2.4205,4.9651,0.6521,1.4082,1.1844,1.1844,7
872,npp,1242,2044,1.63618719577789,15.2359085083008,44.2658500671387,3670176,1243,1611,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-22 22:36:30.055781,-67.08060982765215,0.6583795186630927,0.5828189320775463,4.224664074375601e-29,10.0,0.64,1.0,-0.3,0.4229,1.5785,3.5951,1.0,1.6362,1.6362,1.6362,7
908,npp,517,1377,0.832285583019257,15.2343692779541,44.2695350646973,3670176,518,1037,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-23 22:17:39.715789,97.62313307762575,34.560938870082495,30.14373006323872,8.069815161112791e-28,7.0,-34.66,1.2937979144666532,-35.25,0.572,1.399,3.5618,1.1283,1.1405,0.9391,0.9391,7
944,npp,2849,704,3.06923341751099,15.2362279891968,44.2635307312012,3670176,2852,486,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-24 21:58:47.599202,96.77848219973257,56.52306686096821,47.59168676593103,4.196246844950719e-25,4.0,-56.64,2.1127631471468895,-56.97,0.6691,2.1443,4.8304,0.7361,2.0163,2.2594,2.2594,7
1070,npp,2686,2266,0.755857169628143,15.234167098999,44.2670516967773,3670176,2686,1821,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-27 22:42:42.964317,-77.04293526370643,13.360755870490179,11.803732935356896,1.4722715051159566e-18,11.0,13.38,1.015504800579495,12.64,0.4062,1.4443,3.7167,1.0929,0.9006,0.8261,0.8261,7
1142,npp,1229,926,1.58016693592072,15.2304048538208,44.2674293518066,3670176,1227,688,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-29 22:05:00.510400,96.61153421020695,50.5620486106299,43.12992963248133,3.6145184204751298e-06,5.0,-50.68,1.847645286154319,-51.04,0.8137,2.3053,5.0481,0.6847,1.186,1.082,1.082,7
1178,npp,478,263,1.82722997665405,15.2332382202148,44.2691230773926,3670144,475,136,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-04-30 21:46:06.614703,95.58373860093049,65.79749468592026,53.841976041221905,0.003928501238952786,2.0,-65.92,3.0,-66.13,0.8496,2.4405,5.5652,0.6468,1.3741,1.1818,1.0748970257101111,7
1232,npp,1770,3156,0.8532834649086,15.2347984313965,44.2669868469238,3670144,1770,2521,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.34997395341519,50.84666014286687,43.351960649770696,0.0007797344942114407,15.0,50.96,1.847645286154319,50.59,0.6944,2.1297,4.7377,0.7412,0.8877,0.6324,0.6324,7
1268,npp,1068,2486,2.01173746585846,15.2361240386963,44.2668609619141,3670144,1068,2013,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.54108117158763,25.063495608039734,22.024884354089497,0.01536838287742424,12.0,25.12,1.1367971201176101,24.58,0.5187,1.5717,3.4289,1.0043,1.9655,2.0204,1.6021932234990455,7
1295,npp,335,1819,2.40459156036377,15.235652923584,44.2690773010254,3670144,335,1396,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-03 22:30:05.566651,95.61507544657321,12.381687987836656,10.941783002613112,0.04877569195813595,9.0,-12.42,1.015504800579495,-13.04,0.4597,1.3693,3.7648,1.1527,2.5979,2.7719,1.4446084386100126,7
1331,npp,2676,1150,3.64245223999023,15.230694770813,44.2667770385742,3670144,2677,847,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-04 22:11:15.240044,97.63840309976105,43.35444269798994,37.42346448996429,0.10441311041266112,6.0,-43.48,1.4867838833500562,-43.87,0.7599,1.9748,4.2381,0.7993,2.7002,2.9115,0.07019453029688094,7
1367,npp,1929,482,6.48916292190552,15.2340059280396,44.2650756835938,3670144,1929,288,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-05 21:52:21.357786,96.17274752017829,61.57668442741758,51.1220030416593,0.2098617314279783,3.0,-61.7,2.5331140255951103,-61.93,0.8623,2.3201,4.4825,0.6804,3.2243,4.4149,-1.2958894117037696,7
1385,npp,807,4031,8.93508434295654,15.2334966659546,44.2648315429688,3670144,808,3183,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.71570143477798,69.27265258074422,55.89116115235414,0.1550049692504221,19.0,69.42,3.5496478698597698,69.21,1.0126,2.4205,4.9651,0.6521,3.4138,5.8268,1.608781159053919,7
1430,npp,127,3375,4.81923961639404,15.231819152832,44.2698516845703,3670144,125,2724,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-06 23:13:55.636136,-77.59703831296342,56.65765424425473,47.6920380081947,0.13762638569313007,16.0,56.78,2.1127631471468895,56.46,0.6293,2.054,4.9005,0.7685,2.8873,3.7036,-0.04151017725552153,7
1466,npp,2502,2707,3.71619367599487,15.2351913452148,44.2645492553711,3670144,2503,2175,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-07 22:55:08.871026,-79.11396921787546,35.19151328434346,30.674897143356628,0.09962645048194092,13.0,35.28,1.2937979144666532,34.82,0.5156,1.2393,3.3797,1.2737,3.4929,4.7334,2.0223498496625494,7
1538,npp,1062,1373,2.74855637550354,15.2349977493286,44.2645530700684,3670144,1063,1035,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-09 22:17:28.217870,97.91779447331564,34.72323445678358,30.2800420503307,0.03950111456947046,7.0,-34.83,1.2937979144666532,-35.25,0.572,1.399,3.5618,1.1283,2.6216,3.1013,2.0263896516535875,7
1574,npp,303,700,4.66209936141968,15.2366037368774,44.2641296386719,3670144,308,483,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-10 21:58:34.332723,96.26936164320651,56.62945812072544,47.66844740017023,0.018394118892681912,4.0,-56.74,2.1127631471468895,-56.97,0.6691,2.1443,4.8304,0.7361,2.7702,3.4319,2.931356434028335,7
1610,npp,2620,40,3.17230772972107,15.2312536239624,44.265552520752,3670144,2618,16,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-11 21:39:40.444106,95.34193117082218,69.49597557343888,56.00807329973873,0.0048675030869009825,1.0,-69.61,3.5496478698597698,-69.76,1.1264,2.3762,4.8396,0.6643,1.8028,2.1074,1.9749447643504783,7
1628,npp,1552,3591,3.02295660972595,15.2308778762817,44.2631187438965,3670144,1556,2915,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-11 23:20:06.826709,-77.18033212315625,61.50298099615723,51.079237732224854,0.017886012684032258,17.0,61.63,2.5331140255951103,61.38,0.6949,1.8617,4.9003,0.8479,2.0369,2.5631,2.076383097596929,7
1664,npp,860,2929,1.27497506141663,15.2307958602905,44.2640838623047,3670144,859,2362,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.80717916165568,43.68619439135398,37.69422197946385,0.0071041919721728086,14.0,43.78,1.5732132722552272,43.455,0.564,1.6219,3.8725,0.9732,1.358,1.2408,1.047479645605999,7
1745,npp,2500,1595,1.56065201759338,15.2344818115234,44.2647323608398,3670176,2500,1199,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-14 22:23:41.182478,98.77710843276407,24.412531990973186,21.460438106079618,9.705241159701771e-07,8.0,-24.51,1.1367971201176101,-24.9,0.4344,1.4821,3.8369,1.065,1.6475,1.6621,1.6621,7
1781,npp,1762,922,2.63530683517456,15.2336626052856,44.2642059326172,3670176,1764,685,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-15 22:04:49.074916,97.39074296224281,50.664189666425045,43.20724518622744,3.782328293211778e-13,5.0,-50.79,1.847645286154319,-51.04,0.8137,2.3053,5.0481,0.6847,1.7571,1.8044,1.8044,7
1817,npp,1010,260,1.88629651069641,15.2337551116943,44.2679481506348,3670176,1013,134,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-16 21:45:55.191482,96.08496452423358,65.84853215428294,53.87031892145275,5.664577453699182e-19,2.0,-65.97,3.0,-66.13,0.8496,2.4405,5.5652,0.6468,1.3938,1.22,1.22,7
1835,npp,2987,3809,2.34165620803833,15.2320804595947,44.2695121765137,3670176,2986,3063,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.16115301155834,65.65630522324068,53.75928955389422,1.3649855363263658e-08,18.0,65.79,3.0,65.61,0.8024,2.6484,5.0086,0.596,1.4762,1.3956,1.3956,7
1880,npp,2284,3151,1.044427394866943,15.2320156097412,44.2677459716797,3670176,2283,2518,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36270816419803,50.71468974697544,43.24923852844107,5.498834835068597e-15,15.0,50.82,1.847645286154319,50.59,0.6944,2.1297,4.7377,0.7412,0.9911,0.7741,0.7741,7
1916,npp,1580,2481,0.727024018764496,15.2350416183472,44.2651138305664,3670176,1580,2009,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.76265501211941,24.82215517322088,21.81517121706438,8.745054359889006e-21,12.0,24.87,1.1367971201176101,24.58,0.5187,1.5717,3.4289,1.0043,0.8354,0.7301,0.7301,7
1943,npp,861,1814,1.36934435367584,15.235520362854,44.2659301757812,3670176,861,1392,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-19 22:29:52.383383,96.73446089451745,12.6489513471995,11.176800352395079,1.0722361872464152e-25,9.0,-12.71,1.015504800579495,-13.04,0.4597,1.3693,3.7648,1.1527,1.5785,1.5785,1.5785,7
1988,npp,127,1145,0.727055251598358,15.2346057891846,44.2682838439941,3670176,126,843,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-20 22:11:00.275957,96.88737751150265,43.546923992547434,37.578083240230754,1.6743963314209886e-31,6.0,-43.66,1.4867838833500562,-43.87,0.7599,1.9748,4.2381,0.7993,0.7393,0.5812,0.5812,7
2024,npp,2451,478,2.25610709190369,15.2365131378174,44.265998840332,3670176,2454,285,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-21 21:52:08.170445,96.46233874131254,61.66264513247805,51.17805635819458,2.3164790021009684e-29,3.0,-61.78,2.5331140255951103,-61.93,0.8623,2.3201,4.4825,0.6804,1.5532,1.535,1.535,7
2042,npp,1330,4026,2.33786296844482,15.2307472229004,44.2694091796875,3670176,1333,3180,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.92825199585161,69.21149532945108,55.85527078246029,8.88569288775484e-27,19.0,69.35,3.5496478698597698,69.21,1.0126,2.4205,4.9651,0.6521,1.5552,1.5246,1.5246,7
2168,npp,2291,2036,1.85985541343689,15.2319917678833,44.2655982971191,3670176,2290,1603,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-24 22:36:05.329909,-142.42505876486015,0.17557920638683955,0.1554192742469706,2.9389845911562243e-26,10.0,0.27,1.0,-0.3,0.4229,1.5785,3.5951,1.0,1.8599,1.8599,1.8599,7
2204,npp,1561,1368,1.0524812936782841,15.2344646453857,44.2678565979004,3670176,1561,1031,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-25 22:17:13.200543,97.69807299308522,34.93735326967971,30.458667044932668,4.719401174151949e-23,7.0,-35.04,1.2937979144666532,-35.25,0.572,1.399,3.5618,1.1283,1.3107,1.1876,1.1876,7
2240,npp,817,696,2.03762698173523,15.235255241394,44.2636108398438,3670176,820,478,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-26 21:58:21.093799,96.9629863019213,56.724549981407165,47.73251726591361,2.590006429475257e-18,4.0,-56.84,2.1127631471468895,-56.97,0.6691,2.1443,4.8304,0.7361,1.528,1.5,1.5,7
2285,npp,59,36,0.782638728618622,15.230788230896,44.2687072753906,3670176,58,13,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35779927618567,69.56206861008685,56.03842132879768,2.723243607910912e-12,1.0,-69.67,3.5496478698597698,-69.76,1.1264,2.3762,4.8396,0.6643,1.1296,0.5199,0.5199,7
2303,npp,2063,3585,1.16868591308594,15.2326307296753,44.2677268981934,3670176,2068,2909,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.21828341724081,61.382742491204844,50.993255701513654,1.0203206274632612e-21,17.0,61.51,2.5331140255951103,61.38,0.6949,1.8617,4.9003,0.8479,1.3049,0.9909,0.9909,7
2339,npp,1369,2923,0.599035799503326,15.232611656189,44.2684440612793,3670176,1369,2357,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.05659920482077,43.48678732027066,37.52989092322904,2.3905862142744355e-16,14.0,43.57,1.5732132722552272,43.455,0.564,1.6219,3.8725,0.9732,0.9283,0.583,0.583,7
2366,npp,659,2257,0.773019254207611,15.2315015792847,44.2697830200195,3670176,659,1813,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.78083079753482,12.846250167377768,11.350128502565001,1.1251921936528053e-09,11.0,12.87,1.015504800579495,12.64,0.4062,1.4443,3.7167,1.0929,0.9175,0.8449,0.8449,7
2402,npp,3006,1588,2.46565532684326,15.2304468154907,44.262882232666,3670144,3005,1194,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-30 22:23:24.402928,97.21733382950372,24.769073245869258,21.767518367230746,0.0010457868742597247,8.0,-24.85,1.1367971201176101,-24.9,0.4344,1.4821,3.8369,1.065,2.4436,2.6259,2.597441888233821,7
2447,npp,2249,916,2.4668390750885,15.235390663147,44.2674217224121,3670144,2249,681,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-05-31 22:04:32.303091,96.91171562136958,50.84503613143922,43.34309438257086,0.015595364917185394,5.0,-50.96,1.847645286154319,-51.04,0.8137,2.3053,5.0481,0.6847,1.6659,1.6891,1.2647165536484026,7
2537,npp,2784,3143,3.99266624450684,15.2342481613159,44.2672309875488,3670144,2787,2513,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-02 23:07:14.489144,-78.01841470322586,50.492771186870094,43.074418568960084,0.051665694583972376,15.0,50.59,1.847645286154319,50.59,0.6944,2.1297,4.7377,0.7412,2.5868,2.9593,1.553365246813576,7
2564,npp,2079,2474,8.26152229309082,15.2303504943848,44.2671737670898,3670144,2078,2003,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-03 22:48:25.948171,-78.09017096701307,24.482870938595777,21.519867796348493,0.1352702330456403,12.0,24.53,1.1367971201176101,24.58,0.5187,1.5717,3.4289,1.0043,7.4633,8.297,4.616005807588816,7
2591,npp,1358,1807,13.3684167861938,15.2321920394897,44.2650680541992,3670144,1358,1385,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-04 22:29:35.632987,95.94402363967244,13.055918169518666,11.5342052947198,0.172612092505893,9.0,-13.1,1.015504800579495,-13.04,0.4597,1.3693,3.7648,1.1527,13.3944,15.4102,10.713053438274514,7
2627,npp,622,1138,9.82154750823975,15.2334012985229,44.2670516967773,3670144,621,837,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-05 22:10:43.539074,96.78817537937435,43.793153409709504,37.77429134990351,0.1157648587745126,6.0,-43.9,1.5732132722552272,-43.87,0.7599,1.9748,4.2381,0.7993,6.5662,7.8506,4.700389024237835,7
2663,npp,2944,471,5.49896001815796,15.2303009033203,44.2628936767578,3670144,2948,281,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-06 21:51:49.665945,95.78712326175727,61.82756874663241,51.283267286020006,0.0756537007520535,3.0,-61.93,2.5331140255951103,-61.93,0.8623,2.3201,4.4825,0.6804,2.8334,3.7413,1.6825999679777075,7
2681,npp,1822,4016,9.69616794586182,15.2370195388794,44.2651100158691,3670144,1829,3176,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-06 23:32:10.712267,-76.44832054978039,69.05935265328543,55.76385564182256,0.08428051471296258,19.0,69.19,3.5496478698597698,69.21,1.0126,2.4205,4.9651,0.6521,3.6282,6.3231,4.029645792028267,7
2717,npp,1139,3362,4.06684637069702,15.2347412109375,44.2695045471191,3670144,1141,2711,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-07 23:13:25.733686,-78.09821048585256,56.343879156362306,47.4586458134378,0.06135937580571405,16.0,56.46,2.1127631471468895,56.46,0.6293,2.054,4.9005,0.7685,2.5312,3.1254,1.4556793164065722,7
2753,npp,422,2694,3.96790385246277,15.2341108322144,44.2665138244629,3670144,422,2166,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.64839996568867,34.65425964756117,30.21947525452001,0.03945306284357125,13.0,34.73,1.2937979144666532,34.82,0.5156,1.2393,3.3797,1.2737,3.6875,5.054,3.980397242540273,7
2789,npp,2778,2028,2.09283256530762,15.2318134307861,44.2670707702637,3670144,2778,1595,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-09 22:35:46.887986,43.51077086135433,0.7249005095693518,0.6416274412308133,0.02144946010857979,10.0,-0.43,1.0,-0.3,0.4229,1.5785,3.5951,1.0,2.0928,2.0928,1.5091140233269353,7
2861,npp,1300,689,2.53455352783203,15.2338857650757,44.2649307250977,3670144,1302,470,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-11 21:58:02.694873,96.6315683086291,56.91017027418916,47.86333610422723,0.0016297429074554593,4.0,-57.02,2.1127631471468895,-56.97,0.6691,2.1443,4.8304,0.7361,1.7632,1.8658,1.8214511876826383,7
2915,npp,2545,3577,3.09755802154541,15.2343063354492,44.2666091918945,3670144,2548,2903,196611,3866755,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.9798414233765,61.22893011215366,50.885574674520406,0.0031954948963106504,17.0,61.34,2.5331140255951103,61.38,0.6949,1.8617,4.9003,0.8479,2.0664,2.6264,2.539443705992357,7
2951,npp,1849,2914,2.50950527191162,15.2320175170898,44.2637672424316,3670176,1849,2351,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.65775281207024,43.15923706844188,37.26184668927491,0.0003235674980372216,14.0,43.25,1.4867838833500562,43.455,0.564,1.6219,3.8725,0.9732,2.1755,2.4423,2.4423,7
2978,npp,1137,2248,1.54269254207611,15.231840133667,44.2636070251465,3670176,1137,1805,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.32895338840514,12.358115998524761,10.91965096197131,1.3432185460296089e-08,11.0,12.36,1.015504800579495,12.64,0.4062,1.4443,3.7167,1.0929,1.6754,1.6861,1.6861,7
3005,npp,393,1581,1.043315231800079,15.235746383667,44.2701606750488,3670176,393,1187,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-15 22:23:06.039581,98.21889505468813,25.09484115383952,22.047863893380008,7.343345277579534e-15,8.0,-25.2,1.1367971201176101,-24.9,0.4344,1.4821,3.8369,1.065,1.1925,1.1111,1.1111,7
3041,npp,2723,908,3.39773225784302,15.2360858917236,44.2667617797852,3670176,2725,677,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-16 22:04:13.948362,96.90208129368264,51.07609367664046,43.51715338624833,1.4418718349168993e-20,5.0,-51.19,1.847645286154319,-51.04,0.8137,2.3053,5.0481,0.6847,2.1697,2.3265,2.3265,7
3077,npp,1967,246,2.27081680297852,15.2321634292603,44.2660446166992,3670176,1973,126,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58563629212397,66.11199783821843,54.022936703497685,3.0593058633167666e-25,2.0,-66.22,3.0,-66.13,0.8496,2.4405,5.5652,0.6468,1.5219,1.4688,1.4688,7
3095,npp,874,3791,2.92287850379944,15.2334327697754,44.2646522521973,3670176,873,3052,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.9645360089489,65.35043972335255,53.5610085344459,2.3899574641739193e-18,18.0,65.47,3.0,65.61,0.8024,2.6484,5.0086,0.596,1.67,1.7421,1.7421,7
3140,npp,183,3134,3.37690258026123,15.2340106964111,44.2649688720703,3670176,183,2507,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.64834218475585,50.23883243796251,42.87565433144487,1.3482245217888763e-24,15.0,50.33,1.7549928774784245,50.59,0.6944,2.1297,4.7377,0.7412,2.2892,2.5029,2.5029,7
3203,npp,1825,1799,1.077269911766052,15.2321071624756,44.264461517334,3670176,1825,1378,196611,3866787,3099,yem_sanaa_39_69,15.23333333,44.26666667,39,69,yem_sanaa,2012-06-20 22:29:17.299175,99.87651468029037,13.481403020283507,11.908078113024313,2.5086217494067412e-29,9.0,-13.55,1.015504800579495,-13.04,0.4597,1.3693,3.7648,1.1527,1.2909,1.2418,1.2418,7
